createdAt,value
2019-02-26T00:01:21.055Z,1.23
2019-02-26T00:05:38.798Z,2.10
2019-02-26T00:09:57.551Z,1.87
2019-02-26T00:14:17.720Z,1.40
2019-02-26T00:18:36.687Z,1.70
2019-02-26T00:22:55.752Z,1.40
2019-02-26T00:27:15.267Z,1.57
2019-02-26T00:31:34.894Z,1.30
2019-02-26T00:35:53.092Z,1.43
2019-02-26T00:40:12.356Z,2.10
2019-02-26T00:44:32.725Z,1.40
2019-02-26T00:48:51.529Z,1.30
2019-02-26T00:53:09.715Z,1.40
2019-02-26T00:57:29.460Z,1.30
2019-02-26T01:01:50.287Z,1.20
2019-02-26T01:06:08.301Z,2.43
2019-02-26T01:10:26.564Z,2.00
2019-02-26T01:14:46.354Z,1.73
2019-02-26T01:19:04.818Z,1.60
2019-02-26T01:23:24.255Z,1.60
2019-02-26T01:27:43.636Z,1.70
2019-02-26T01:32:02.646Z,1.40
2019-02-26T01:36:23.185Z,1.87
2019-02-26T01:40:43.618Z,1.60
2019-02-26T01:45:00.863Z,1.60
2019-02-26T01:49:21.618Z,1.53
2019-02-26T01:53:42.265Z,1.33
2019-02-26T01:58:00.503Z,1.60
2019-02-26T02:02:20.287Z,1.43
2019-02-26T02:06:39.195Z,1.40
2019-02-26T02:10:59.848Z,1.50
2019-02-26T02:15:21.628Z,1.53
2019-02-26T02:19:39.481Z,1.70
2019-02-26T02:23:57.659Z,1.63
2019-02-26T02:28:16.718Z,1.77
2019-02-26T02:32:35.878Z,1.60
2019-02-26T02:36:54.039Z,1.10
2019-02-26T02:41:13.084Z,1.40
2019-02-26T02:45:31.224Z,1.30
2019-02-26T02:49:49.708Z,1.53
2019-02-26T02:54:07.813Z,1.40
2019-02-26T02:58:26.165Z,1.23
2019-02-26T03:02:46.667Z,2.43
2019-02-26T03:07:05.345Z,1.53
2019-02-26T03:11:23.659Z,1.20
2019-02-26T03:15:41.884Z,2.20
2019-02-26T03:20:04.157Z,1.30
2019-02-26T03:24:23.485Z,1.57
2019-02-26T03:28:42.103Z,1.60
2019-02-26T03:33:04.477Z,1.40
2019-02-26T03:37:20.415Z,1.60
2019-02-26T03:41:39.083Z,1.60
2019-02-26T03:45:57.242Z,2.17
2019-02-26T03:50:16.501Z,1.60
2019-02-26T03:54:37.417Z,2.07
2019-02-26T03:58:59.577Z,1.47
2019-02-26T04:03:17.505Z,2.40
2019-02-26T04:07:36.142Z,1.90
2019-02-26T04:11:55.429Z,1.40
2019-02-26T04:16:13.629Z,1.53
2019-02-26T04:20:32.115Z,1.60
2019-02-26T04:24:52.239Z,1.50
2019-02-26T04:30:24.252Z,2.53
2019-02-26T04:35:21.317Z,1.33
2019-02-26T04:40:07.151Z,1.60
2019-02-26T04:45:33.390Z,1.50
2019-02-26T04:49:54.241Z,1.30
2019-02-26T04:54:17.485Z,1.47
2019-02-26T04:58:34.204Z,1.40
2019-02-26T05:02:52.232Z,1.23
2019-02-26T05:07:13.446Z,1.90
2019-02-26T05:11:32.683Z,1.40
2019-02-26T05:15:50.501Z,2.20
2019-02-26T05:20:12.296Z,2.17
2019-02-26T05:24:29.188Z,1.60
2019-02-26T05:28:51.535Z,1.63
2019-02-26T05:33:09.973Z,1.60
2019-02-26T05:37:29.181Z,1.60
2019-02-26T05:41:52.276Z,1.40
2019-02-26T05:46:08.188Z,1.90
2019-02-26T05:50:26.633Z,2.03
2019-02-26T05:54:45.227Z,1.50
2019-02-26T05:59:06.772Z,1.57
2019-02-26T06:03:23.698Z,2.90
2019-02-26T06:07:41.946Z,1.80
2019-02-26T06:11:59.995Z,2.00
2019-02-26T06:16:19.735Z,2.20
2019-02-26T06:20:39.815Z,2.80
2019-02-26T06:25:00.292Z,1.67
2019-02-26T06:29:22.265Z,2.33
2019-02-26T06:33:40.936Z,2.73
2019-02-26T06:38:01.976Z,2.17
2019-02-26T06:42:19.527Z,2.00
2019-02-26T06:46:38.303Z,2.23
2019-02-26T06:50:57.576Z,1.67
2019-02-26T06:55:16.536Z,1.80
2019-02-26T06:59:36.824Z,1.73
2019-02-26T07:03:56.164Z,4.20
2019-02-26T07:08:14.591Z,2.80
2019-02-26T07:12:33.129Z,2.37
2019-02-26T07:16:51.493Z,2.03
2019-02-26T07:21:09.598Z,3.90
2019-02-26T07:25:27.832Z,2.40
2019-02-26T07:29:47.936Z,2.17
2019-02-26T07:34:06.596Z,2.63
2019-02-26T07:38:27.093Z,2.33
2019-02-26T07:42:46.777Z,2.70
2019-02-26T07:47:06.717Z,2.73
2019-02-26T07:51:24.860Z,1.67
2019-02-26T07:55:43.438Z,2.27
2019-02-26T08:00:01.815Z,1.80
2019-02-26T08:04:19.998Z,2.80
2019-02-26T08:08:40.168Z,6.40
2019-02-26T08:12:59.431Z,2.17
2019-02-26T08:17:18.032Z,2.20
2019-02-26T08:21:36.340Z,2.40
2019-02-26T08:25:55.491Z,2.50
2019-02-26T08:30:20.635Z,2.33
2019-02-26T08:34:39.783Z,4.20
2019-02-26T08:38:57.335Z,2.03
2019-02-26T08:43:15.974Z,2.80
2019-02-26T08:47:34.648Z,1.73
2019-02-26T08:51:53.265Z,2.00
2019-02-26T08:56:11.617Z,2.13
2019-02-26T09:00:30.161Z,2.10
2019-02-26T09:04:48.443Z,2.80
2019-02-26T09:09:08.099Z,2.40
2019-02-26T09:13:26.532Z,3.30
2019-02-26T09:17:44.893Z,2.50
2019-02-26T09:22:03.247Z,2.73
2019-02-26T09:26:21.654Z,2.30
2019-02-26T09:30:40.815Z,2.40
2019-02-26T09:35:01.490Z,2.50
2019-02-26T09:39:19.525Z,3.70
2019-02-26T09:43:39.233Z,3.97
2019-02-26T09:47:58.415Z,5.80
2019-02-26T09:52:18.952Z,6.00
2019-02-26T09:56:36.553Z,3.57
2019-02-26T10:00:54.821Z,3.37
2019-02-26T10:05:17.722Z,3.50
2019-02-26T10:09:36.762Z,3.43
2019-02-26T10:13:54.364Z,3.40
2019-02-26T10:18:12.967Z,4.27
2019-02-26T10:22:33.206Z,3.00
2019-02-26T10:26:51.598Z,3.13
2019-02-26T10:31:09.864Z,3.47
2019-02-26T10:35:33.161Z,3.87
2019-02-26T10:39:50.220Z,3.40
2019-02-26T10:44:09.505Z,4.00
2019-02-26T10:48:28.060Z,4.00
2019-02-26T10:52:46.349Z,3.67
2019-02-26T10:57:07.683Z,4.63
2019-02-26T11:01:25.980Z,3.73
2019-02-26T11:05:48.338Z,4.20
2019-02-26T11:10:06.022Z,4.57
2019-02-26T11:14:24.621Z,3.97
2019-02-26T11:18:44.927Z,4.83
2019-02-26T11:23:04.141Z,4.40
2019-02-26T11:27:23.315Z,3.90
2019-02-26T11:31:44.782Z,3.83
2019-02-26T11:36:03.020Z,3.90
2019-02-26T11:40:24.869Z,3.73
2019-02-26T11:44:42.582Z,3.70
2019-02-26T11:49:01.247Z,3.20
2019-02-26T11:53:20.512Z,3.90
2019-02-26T11:57:39.897Z,3.33
2019-02-26T12:01:59.086Z,3.13
2019-02-26T12:06:18.403Z,2.43
2019-02-26T12:10:37.962Z,3.13
2019-02-26T12:14:56.885Z,2.60
2019-02-26T12:19:15.141Z,2.50
2019-02-26T12:23:34.475Z,2.73
2019-02-26T12:27:53.489Z,2.73
2019-02-26T12:32:11.810Z,2.80
2019-02-26T12:36:32.516Z,2.50
2019-02-26T12:40:53.455Z,2.80
2019-02-26T12:45:13.669Z,2.90
2019-02-26T12:49:35.015Z,3.30
2019-02-26T12:53:51.871Z,5.27
2019-02-26T12:58:11.259Z,2.90
2019-02-26T13:02:30.414Z,2.83
2019-02-26T13:06:51.792Z,3.63
2019-02-26T13:11:11.796Z,2.70
2019-02-26T13:15:28.625Z,3.60
2019-02-26T13:19:49.171Z,1.83
2019-02-26T13:24:12.359Z,2.57
2019-02-26T13:28:29.554Z,2.10
2019-02-26T13:32:56.021Z,1.97
2019-02-26T13:37:07.990Z,2.47
2019-02-26T13:45:46.354Z,2.40
2019-02-26T13:50:05.729Z,2.23
2019-02-26T13:54:23.925Z,1.80
2019-02-26T13:58:42.173Z,2.00
2019-02-26T14:03:00.647Z,2.13
2019-02-26T14:07:19.557Z,2.00
2019-02-26T14:11:37.981Z,2.30
2019-02-26T14:15:56.912Z,2.17
2019-02-26T14:20:15.599Z,2.17
2019-02-26T14:24:33.784Z,2.00
2019-02-26T14:28:52.373Z,1.90
2019-02-26T14:33:10.881Z,1.90
2019-02-26T14:37:29.317Z,1.77
2019-02-26T14:41:47.649Z,2.43
2019-02-26T14:46:05.924Z,1.73
2019-02-26T14:50:26.154Z,2.00
2019-02-26T14:54:44.074Z,1.93
2019-02-26T14:59:02.794Z,2.10
2019-02-26T15:03:21.014Z,1.73
2019-02-26T15:07:39.689Z,2.67
2019-02-26T15:11:57.712Z,1.70
2019-02-26T15:16:16.067Z,2.27
2019-02-26T15:20:34.245Z,2.90
2019-02-26T15:24:52.727Z,1.50
2019-02-26T15:29:11.104Z,2.27
2019-02-26T15:33:29.126Z,2.10
2019-02-26T15:37:47.353Z,1.73
2019-02-26T15:42:06.019Z,1.87
2019-02-26T15:46:24.391Z,1.67
2019-02-26T15:50:42.692Z,2.20
2019-02-26T15:55:00.990Z,1.60
2019-02-26T15:59:20.384Z,1.80
2019-02-26T16:03:38.820Z,1.47
2019-02-26T16:07:56.915Z,1.70
2019-02-26T16:12:15.179Z,2.13
2019-02-26T16:16:34.163Z,3.10
2019-02-26T16:20:52.469Z,1.97
2019-02-26T16:25:10.786Z,3.07
2019-02-26T16:29:32.839Z,2.10
2019-02-26T16:33:51.034Z,2.30
2019-02-26T16:38:11.712Z,2.03
2019-02-26T16:42:30.521Z,2.47
2019-02-26T16:46:48.792Z,2.20
2019-02-26T16:51:07.170Z,2.30
2019-02-26T16:55:26.553Z,2.20
2019-02-26T16:59:44.775Z,2.27
2019-02-26T17:04:03.127Z,1.93
2019-02-26T17:08:21.228Z,4.13
2019-02-26T17:12:39.430Z,1.83
2019-02-26T17:16:57.603Z,2.33
2019-02-26T17:21:15.983Z,2.73
2019-02-26T17:25:34.361Z,2.47
2019-02-26T17:29:52.584Z,1.87
2019-02-26T17:34:11.154Z,1.90
2019-02-26T17:38:30.390Z,2.30
2019-02-26T17:42:51.199Z,4.40
2019-02-26T17:47:09.397Z,2.67
2019-02-26T17:51:27.663Z,2.10
2019-02-26T17:55:46.962Z,2.20
2019-02-26T18:00:17.999Z,2.37
2019-02-26T18:04:38.773Z,1.97
2019-02-26T18:08:57.039Z,2.17
2019-02-26T18:13:20.463Z,2.07
2019-02-26T18:17:37.972Z,2.40
2019-02-26T18:21:58.415Z,1.70
2019-02-26T18:26:19.075Z,1.73
2019-02-26T18:30:39.762Z,3.50
2019-02-26T18:34:59.913Z,1.90
2019-02-26T18:39:22.326Z,1.87
2019-02-26T18:43:41.031Z,1.60
2019-02-26T18:47:59.244Z,1.90
2019-02-26T18:52:18.837Z,1.60
2019-02-26T18:56:39.446Z,1.97
2019-02-26T19:01:00.673Z,1.60
2019-02-26T19:05:24.275Z,2.10
2019-02-26T19:09:45.574Z,1.80
2019-02-26T19:14:11.969Z,1.60
2019-02-26T19:18:35.744Z,1.80
2019-02-26T19:22:58.868Z,2.33
2019-02-26T19:27:20.132Z,1.77
2019-02-26T19:31:42.424Z,1.77
2019-02-26T19:36:02.611Z,1.50
2019-02-26T19:40:24.437Z,2.30
2019-02-26T19:44:45.101Z,1.70
2019-02-26T19:49:06.314Z,1.90
2019-02-26T19:53:26.181Z,1.60
2019-02-26T19:57:44.975Z,1.53
2019-02-26T20:02:03.151Z,1.70
2019-02-26T20:06:23.594Z,1.63
2019-02-26T20:10:41.705Z,2.77
2019-02-26T20:15:00.320Z,1.83
2019-02-26T20:19:20.311Z,1.83
2019-02-26T20:23:41.841Z,1.63
2019-02-26T20:28:05.349Z,1.80
2019-02-26T20:32:20.610Z,1.90
2019-02-26T20:36:38.923Z,2.40
2019-02-26T20:40:57.454Z,2.50
2019-02-26T20:45:18.769Z,2.60
2019-02-26T20:49:37.660Z,2.10
2019-02-26T20:53:55.892Z,2.40
2019-02-26T20:58:14.122Z,1.70
2019-02-26T21:02:32.210Z,1.83
2019-02-26T21:06:51.402Z,2.40
2019-02-26T21:11:10.077Z,2.60
2019-02-26T21:15:28.732Z,2.00
2019-02-26T21:19:47.067Z,2.00
2019-02-26T21:24:05.289Z,1.40
2019-02-26T21:28:23.862Z,2.90
2019-02-26T21:32:42.211Z,2.73
2019-02-26T21:37:01.983Z,1.53
2019-02-26T21:41:21.057Z,2.53
2019-02-26T21:45:39.857Z,1.90
2019-02-26T21:49:58.140Z,2.30
2019-02-26T21:54:16.275Z,1.90
2019-02-26T21:58:38.905Z,1.60
2019-02-26T22:02:58.714Z,1.90
2019-02-26T22:07:19.050Z,2.10
2019-02-26T22:11:36.903Z,2.00
2019-02-26T22:15:55.926Z,1.77
2019-02-26T22:20:22.017Z,1.83
2019-02-26T22:24:37.785Z,1.93
2019-02-26T22:28:55.518Z,1.83
2019-02-26T22:33:13.705Z,2.07
2019-02-26T22:37:32.190Z,2.00
2019-02-26T22:41:50.331Z,2.10
2019-02-26T22:46:08.626Z,1.70
2019-02-26T22:50:29.049Z,2.47
2019-02-26T22:54:48.261Z,1.80
2019-02-26T22:59:08.021Z,2.63
2019-02-26T23:03:26.490Z,2.60
2019-02-26T23:07:44.712Z,2.00
2019-02-26T23:12:05.108Z,3.33
2019-02-26T23:16:23.009Z,2.50
2019-02-26T23:20:42.808Z,1.97
2019-02-26T23:25:01.663Z,2.07
2019-02-26T23:29:21.786Z,2.00
2019-02-26T23:33:41.036Z,2.67
2019-02-26T23:38:00.021Z,2.17
2019-02-26T23:42:18.271Z,2.33
2019-02-26T23:46:36.992Z,2.07
2019-02-26T23:50:55.258Z,2.10
2019-02-26T23:55:14.054Z,2.80
2019-02-26T23:59:34.870Z,2.63
