createdAt,value
2023-03-30T00:00:08.822Z,19.15
2023-03-30T00:02:48.211Z,19.21
2023-03-30T00:05:19.135Z,18.46
2023-03-30T00:07:51.714Z,18.57
2023-03-30T00:10:20.694Z,18.49
2023-03-30T00:12:51.646Z,18.29
2023-03-30T00:15:23.155Z,18.48
2023-03-30T00:17:55.687Z,18.57
2023-03-30T00:20:24.765Z,18.83
2023-03-30T00:22:53.559Z,18.63
2023-03-30T00:25:24.156Z,18.61
2023-03-30T00:27:53.228Z,18.35
2023-03-30T00:30:22.415Z,18.42
2023-03-30T00:32:53.013Z,18.75
2023-03-30T00:35:26.076Z,18.76
2023-03-30T00:37:55.068Z,18.85
2023-03-30T00:40:29.822Z,18.51
2023-03-30T00:43:08.350Z,18.31
2023-03-30T00:45:37.986Z,17.62
2023-03-30T00:48:16.280Z,17.82
2023-03-30T00:50:54.748Z,18.19
2023-03-30T00:53:35.510Z,17.73
2023-03-30T00:56:08.316Z,17.64
2023-03-30T00:58:39.568Z,17.72
2023-03-30T01:01:11.707Z,18.23
2023-03-30T01:03:51.975Z,18.44
2023-03-30T01:06:26.052Z,18.22
2023-03-30T01:08:56.529Z,18.24
2023-03-30T01:11:29.309Z,18.21
2023-03-30T01:14:02.767Z,17.95
2023-03-30T01:17:13.251Z,17.69
2023-03-30T01:20:17.461Z,17.01
2023-03-30T01:23:11.567Z,16.06
2023-03-30T01:26:00.541Z,15.45
2023-03-30T01:28:43.002Z,15.08
2023-03-30T01:31:32.781Z,15.10
2023-03-30T01:34:11.018Z,14.85
2023-03-30T01:36:49.609Z,14.84
2023-03-30T01:39:23.765Z,15.03
2023-03-30T01:42:18.851Z,15.02
2023-03-30T01:45:12.798Z,14.97
2023-03-30T01:47:53.849Z,15.29
2023-03-30T01:50:30.835Z,15.57
2023-03-30T01:53:08.471Z,15.53
2023-03-30T01:56:06.013Z,15.27
2023-03-30T01:58:52.687Z,15.25
2023-03-30T02:01:24.036Z,15.27
2023-03-30T02:03:59.073Z,15.04
2023-03-30T02:06:43.951Z,15.05
2023-03-30T02:09:22.225Z,15.06
2023-03-30T02:11:54.442Z,14.92
2023-03-30T02:14:30.014Z,14.75
2023-03-30T02:17:14.585Z,14.59
2023-03-30T02:19:47.128Z,14.44
2023-03-30T02:22:20.142Z,14.30
2023-03-30T02:25:00.093Z,14.11
2023-03-30T02:27:35.132Z,13.93
2023-03-30T02:30:14.241Z,13.75
2023-03-30T02:33:01.625Z,13.57
2023-03-30T02:35:42.172Z,13.37
2023-03-30T02:38:26.974Z,13.20
2023-03-30T02:41:18.533Z,13.01
2023-03-30T02:44:22.190Z,12.82
2023-03-30T02:46:56.983Z,12.66
2023-03-30T02:50:18.874Z,12.50
2023-03-30T02:52:59.738Z,12.35
2023-03-30T02:55:49.125Z,12.24
2023-03-30T02:59:01.812Z,12.13
2023-03-30T03:01:34.279Z,12.03
2023-03-30T03:04:15.725Z,11.97
2023-03-30T03:07:15.620Z,11.82
2023-03-30T03:09:48.391Z,11.76
2023-03-30T03:12:18.360Z,11.67
2023-03-30T03:14:51.104Z,11.60
2023-03-30T03:17:23.899Z,11.54
2023-03-30T03:19:57.431Z,11.49
2023-03-30T03:22:29.476Z,11.41
2023-03-30T03:25:04.688Z,11.36
2023-03-30T03:42:26.462Z,10.95
2023-03-30T03:53:18.634Z,10.75
2023-03-30T04:03:55.536Z,10.59
2023-03-30T04:06:47.126Z,10.59
2023-03-30T04:10:04.597Z,10.60
2023-03-30T04:13:48.116Z,10.56
2023-03-30T04:21:08.785Z,10.47
2023-03-30T04:24:19.698Z,10.42
2023-03-30T04:28:01.744Z,10.34
2023-03-30T04:31:01.535Z,10.24
2023-03-30T04:33:56.512Z,10.15
2023-03-30T04:37:02.948Z,10.06
2023-03-30T04:40:01.497Z,9.99
2023-03-30T04:42:51.416Z,9.90
2023-03-30T04:45:21.875Z,9.86
2023-03-30T04:48:12.863Z,9.84
2023-03-30T04:51:24.755Z,9.65
2023-03-30T04:54:14.657Z,9.69
2023-03-30T04:57:27.112Z,9.67
2023-03-30T05:00:38.230Z,9.57
2023-03-30T05:03:08.603Z,9.08
2023-03-30T05:05:58.766Z,8.59
2023-03-30T05:08:45.914Z,8.95
2023-03-30T05:11:34.870Z,9.13
2023-03-30T05:14:33.420Z,9.15
2023-03-30T05:17:23.441Z,9.25
2023-03-30T05:20:10.188Z,9.26
2023-03-30T05:23:02.533Z,9.15
2023-03-30T05:26:01.834Z,8.56
2023-03-30T05:28:52.589Z,8.83
2023-03-30T05:31:22.432Z,8.82
2023-03-30T05:34:10.102Z,8.79
2023-03-30T05:36:41.594Z,8.76
2023-03-30T05:39:36.939Z,8.74
2023-03-30T05:42:44.401Z,8.74
2023-03-30T05:45:38.480Z,8.51
2023-03-30T05:48:25.598Z,8.29
2023-03-30T05:51:36.525Z,8.31
2023-03-30T05:54:38.317Z,8.27
2023-03-30T05:57:46.654Z,8.33
2023-03-30T06:00:23.442Z,8.33
2023-03-30T06:03:01.786Z,8.23
2023-03-30T06:05:37.539Z,8.16
2023-03-30T06:08:10.471Z,8.08
2023-03-30T06:10:39.597Z,7.94
2023-03-30T06:13:11.557Z,7.89
2023-03-30T06:15:56.240Z,7.96
2023-03-30T06:18:34.466Z,7.91
2023-03-30T06:21:08.103Z,7.73
2023-03-30T06:24:07.078Z,7.59
2023-03-30T06:26:40.450Z,7.52
2023-03-30T06:29:09.626Z,7.53
2023-03-30T06:31:42.632Z,7.76
2023-03-30T06:34:32.916Z,7.76
2023-03-30T06:37:05.577Z,7.71
2023-03-30T06:39:40.475Z,7.64
2023-03-30T06:42:11.295Z,7.57
2023-03-30T06:45:27.395Z,7.43
2023-03-30T06:48:09.240Z,7.32
2023-03-30T06:51:09.096Z,7.38
2023-03-30T06:54:08.584Z,7.42
2023-03-30T06:56:52.633Z,7.39
2023-03-30T06:59:55.631Z,7.10
2023-03-30T07:02:36.511Z,7.23
2023-03-30T07:05:37.738Z,7.19
2023-03-30T07:08:26.411Z,7.11
2023-03-30T07:10:57.967Z,7.07
2023-03-30T07:13:32.063Z,7.00
2023-03-30T07:16:01.060Z,6.93
2023-03-30T07:18:36.111Z,6.71
2023-03-30T07:21:06.862Z,6.51
2023-03-30T07:23:49.341Z,6.56
2023-03-30T07:26:30.315Z,6.30
2023-03-30T07:29:12.614Z,6.17
2023-03-30T07:31:45.820Z,5.85
2023-03-30T07:34:21.713Z,6.13
2023-03-30T07:36:57.516Z,6.11
2023-03-30T07:39:34.041Z,5.86
2023-03-30T07:42:06.847Z,6.38
2023-03-30T07:44:36.920Z,6.48
2023-03-30T07:47:11.753Z,6.47
2023-03-30T07:49:41.622Z,6.28
2023-03-30T07:52:17.095Z,6.31
2023-03-30T07:55:00.517Z,6.26
2023-03-30T07:57:52.354Z,6.20
2023-03-30T08:00:22.711Z,6.26
2023-03-30T08:03:27.018Z,6.14
2023-03-30T08:06:02.096Z,6.19
2023-03-30T08:08:44.138Z,6.14
2023-03-30T08:11:19.795Z,6.27
2023-03-30T08:13:54.413Z,6.21
2023-03-30T08:16:25.715Z,6.18
2023-03-30T08:19:12.437Z,6.02
2023-03-30T08:21:41.484Z,6.08
2023-03-30T08:24:14.828Z,6.07
2023-03-30T08:26:49.616Z,6.16
2023-03-30T08:29:33.971Z,6.06
2023-03-30T08:32:05.421Z,5.94
2023-03-30T08:34:37.295Z,5.97
2023-03-30T08:37:07.061Z,5.78
2023-03-30T08:39:37.088Z,5.83
2023-03-30T08:42:37.239Z,6.06
2023-03-30T08:45:20.484Z,5.94
2023-03-30T08:47:52.352Z,5.98
2023-03-30T08:50:44.380Z,5.39
2023-03-30T08:53:13.752Z,5.32
2023-03-30T08:55:53.546Z,5.37
2023-03-30T08:58:55.049Z,5.04
2023-03-30T09:01:49.002Z,5.59
2023-03-30T09:04:39.358Z,5.64
2023-03-30T09:07:20.815Z,5.58
2023-03-30T09:09:53.534Z,5.17
2023-03-30T09:12:43.491Z,4.88
2023-03-30T09:15:31.858Z,4.85
2023-03-30T09:18:20.735Z,4.73
2023-03-30T09:20:55.495Z,4.99
2023-03-30T09:23:25.298Z,4.95
2023-03-30T09:26:11.457Z,5.14
2023-03-30T09:28:58.826Z,5.25
2023-03-30T09:31:33.867Z,5.77
2023-03-30T09:34:09.172Z,5.36
2023-03-30T09:36:41.340Z,4.88
2023-03-30T09:39:25.095Z,4.70
2023-03-30T09:42:14.988Z,5.03
2023-03-30T09:44:46.581Z,5.05
2023-03-30T09:47:42.703Z,5.49
2023-03-30T09:50:21.385Z,5.55
2023-03-30T09:53:10.954Z,5.58
2023-03-30T09:55:41.724Z,5.85
2023-03-30T09:58:13.737Z,4.99
2023-03-30T10:00:42.748Z,4.72
2023-03-30T10:03:22.117Z,4.56
2023-03-30T10:06:08.274Z,4.47
2023-03-30T10:08:55.900Z,4.51
2023-03-30T10:11:42.731Z,4.66
2023-03-30T10:14:34.968Z,4.41
2023-03-30T10:17:05.741Z,4.36
2023-03-30T10:19:45.847Z,4.35
2023-03-30T10:22:20.785Z,4.58
2023-03-30T10:24:53.897Z,4.72
2023-03-30T10:27:35.692Z,4.55
2023-03-30T10:30:13.781Z,5.18
2023-03-30T10:32:48.857Z,5.34
2023-03-30T10:35:27.538Z,5.38
2023-03-30T10:37:57.959Z,5.35
2023-03-30T10:40:42.934Z,5.37
2023-03-30T10:43:20.787Z,5.64
2023-03-30T10:45:54.740Z,5.68
2023-03-30T10:48:46.566Z,5.69
2023-03-30T10:51:33.335Z,5.48
2023-03-30T10:54:30.848Z,5.35
2023-03-30T10:57:24.345Z,5.61
2023-03-30T11:00:26.542Z,5.77
2023-03-30T11:03:11.073Z,5.65
2023-03-30T11:05:53.264Z,5.72
2023-03-30T11:08:49.810Z,5.38
2023-03-30T11:11:23.950Z,5.47
2023-03-30T11:13:58.857Z,5.60
2023-03-30T11:16:53.958Z,5.43
2023-03-30T11:20:19.242Z,5.68
2023-03-30T11:23:20.774Z,5.84
2023-03-30T11:26:03.786Z,5.50
2023-03-30T11:28:56.993Z,5.80
2023-03-30T11:31:36.591Z,5.68
2023-03-30T11:35:09.996Z,5.85
2023-03-30T11:38:01.283Z,5.82
2023-03-30T11:40:56.817Z,6.08
2023-03-30T11:43:29.411Z,6.34
2023-03-30T11:46:22.608Z,5.96
2023-03-30T11:50:29.755Z,6.07
2023-03-30T11:52:39.871Z,6.18
2023-03-30T11:55:47.044Z,5.98
2023-03-30T11:58:32.373Z,5.99
2023-03-30T12:01:10.001Z,5.71
2023-03-30T12:03:44.102Z,6.02
2023-03-30T12:07:00.369Z,6.26
2023-03-30T12:09:44.095Z,6.30
2023-03-30T12:12:26.652Z,6.38
2023-03-30T12:15:24.989Z,6.23
2023-03-30T12:18:06.199Z,6.11
2023-03-30T12:20:41.248Z,6.01
2023-03-30T12:23:10.161Z,6.34
2023-03-30T12:26:21.591Z,6.42
2023-03-30T12:32:04.869Z,6.50
2023-03-30T12:34:54.827Z,6.56
2023-03-30T12:37:36.771Z,6.15
2023-03-30T12:40:10.161Z,6.34
2023-03-30T12:42:49.311Z,6.18
2023-03-30T12:45:36.226Z,5.81
2023-03-30T12:48:38.642Z,5.56
2023-03-30T12:51:17.552Z,5.71
2023-03-30T12:54:00.417Z,5.46
2023-03-30T12:57:23.411Z,5.38
2023-03-30T13:00:29.436Z,5.36
2023-03-30T13:03:40.973Z,5.88
2023-03-30T13:06:19.722Z,5.87
2023-03-30T13:08:55.304Z,6.29
2023-03-30T13:11:44.160Z,6.15
2023-03-30T13:14:32.727Z,6.20
2023-03-30T13:17:07.076Z,6.47
2023-03-30T13:19:47.407Z,6.44
2023-03-30T13:22:16.460Z,6.15
2023-03-30T13:24:47.393Z,6.04
2023-03-30T13:27:19.453Z,6.27
2023-03-30T13:30:09.566Z,6.48
2023-03-30T13:32:47.662Z,6.29
2023-03-30T13:36:00.124Z,6.28
2023-03-30T13:38:41.338Z,6.51
2023-03-30T13:41:18.186Z,6.24
2023-03-30T13:44:25.134Z,5.82
2023-03-30T13:47:31.311Z,6.00
2023-03-30T13:50:18.425Z,5.90
2023-03-30T13:52:51.734Z,6.16
2023-03-30T13:55:33.804Z,6.60
2023-03-30T13:58:14.295Z,6.70
2023-03-30T14:01:14.712Z,6.80
2023-03-30T14:03:47.366Z,6.81
2023-03-30T14:06:18.928Z,6.85
2023-03-30T14:09:09.313Z,6.88
2023-03-30T14:11:47.547Z,6.85
2023-03-30T14:14:38.973Z,6.87
2023-03-30T14:17:23.523Z,6.86
2023-03-30T14:20:29.241Z,6.89
2023-03-30T14:23:02.847Z,6.86
2023-03-30T14:25:41.130Z,6.86
2023-03-30T14:28:17.765Z,6.85
2023-03-30T14:30:57.272Z,6.82
2023-03-30T14:33:30.531Z,6.84
2023-03-30T14:36:04.754Z,6.80
2023-03-30T14:38:51.222Z,6.85
2023-03-30T14:41:24.718Z,6.87
2023-03-30T14:44:08.984Z,6.56
2023-03-30T14:46:48.741Z,6.74
2023-03-30T14:49:31.129Z,6.74
2023-03-30T14:52:23.039Z,6.50
2023-03-30T14:55:06.077Z,6.80
2023-03-30T14:57:40.259Z,6.70
2023-03-30T15:00:22.443Z,6.73
2023-03-30T15:03:00.517Z,6.80
2023-03-30T15:05:38.928Z,6.68
2023-03-30T15:08:14.841Z,6.76
2023-03-30T15:10:59.644Z,6.62
2023-03-30T15:13:42.572Z,6.69
2023-03-30T15:16:17.182Z,6.62
2023-03-30T15:19:42.462Z,6.72
2023-03-30T15:22:32.587Z,6.75
2023-03-30T15:25:38.812Z,6.67
2023-03-30T15:28:31.994Z,6.65
2023-03-30T15:31:01.299Z,6.69
2023-03-30T15:33:37.238Z,6.72
2023-03-30T15:36:21.243Z,6.76
2023-03-30T15:39:21.806Z,6.85
2023-03-30T15:42:29.105Z,6.86
2023-03-30T15:45:15.457Z,6.88
2023-03-30T15:47:46.559Z,6.80
2023-03-30T15:50:27.435Z,6.87
2023-03-30T15:53:24.886Z,6.93
2023-03-30T15:55:53.997Z,6.96
2023-03-30T15:58:29.309Z,6.98
2023-03-30T16:00:58.748Z,7.02
2023-03-30T16:03:40.343Z,7.09
2023-03-30T16:06:16.823Z,7.08
2023-03-30T16:08:51.596Z,7.10
2023-03-30T16:11:21.566Z,7.19
2023-03-30T16:13:58.233Z,7.19
2023-03-30T16:16:29.399Z,7.10
2023-03-30T16:20:12.751Z,7.25
2023-03-30T16:22:48.206Z,7.31
2023-03-30T16:25:21.124Z,7.31
2023-03-30T16:27:53.687Z,7.36
2023-03-30T16:30:32.037Z,7.37
2023-03-30T16:33:06.923Z,7.34
2023-03-30T16:35:59.941Z,7.28
2023-03-30T16:38:33.752Z,7.24
2023-03-30T16:41:28.648Z,7.25
2023-03-30T16:43:58.327Z,7.23
2023-03-30T16:46:30.291Z,7.20
2023-03-30T16:49:06.580Z,7.37
2023-03-30T16:51:39.392Z,7.47
2023-03-30T16:54:29.501Z,7.46
2023-03-30T16:57:04.000Z,7.51
2023-03-30T17:00:04.466Z,7.53
2023-03-30T17:02:23.887Z,7.70
2023-03-30T17:05:04.494Z,7.86
2023-03-30T17:08:07.971Z,7.96
2023-03-30T17:11:10.978Z,7.96
2023-03-30T17:13:48.044Z,7.95
2023-03-30T17:16:25.357Z,7.95
2023-03-30T17:18:56.299Z,7.84
2023-03-30T17:21:30.283Z,7.84
2023-03-30T17:25:11.592Z,7.95
2023-03-30T17:28:16.194Z,8.19
2023-03-30T17:31:51.733Z,8.19
2023-03-30T17:35:45.109Z,8.39
2023-03-30T17:38:13.873Z,8.54
2023-03-30T17:40:45.253Z,8.63
2023-03-30T17:43:18.649Z,8.70
2023-03-30T17:45:51.006Z,8.65
2023-03-30T17:48:40.434Z,8.50
2023-03-30T17:51:13.388Z,8.59
2023-03-30T17:53:43.501Z,8.56
2023-03-30T17:56:17.448Z,8.59
2023-03-30T18:01:37.859Z,8.84
2023-03-30T18:05:25.452Z,8.80
2023-03-30T18:08:28.250Z,8.58
2023-03-30T18:11:02.147Z,8.65
2023-03-30T18:13:34.032Z,8.72
2023-03-30T18:16:43.446Z,9.02
2023-03-30T18:19:13.663Z,9.05
2023-03-30T18:21:52.197Z,8.88
2023-03-30T18:24:37.898Z,8.92
2023-03-30T18:27:07.337Z,9.14
2023-03-30T18:30:05.950Z,9.65
2023-03-30T18:32:47.174Z,9.83
2023-03-30T18:35:33.960Z,9.94
2023-03-30T18:38:15.752Z,10.00
2023-03-30T18:40:47.366Z,10.11
2023-03-30T18:43:19.152Z,10.29
2023-03-30T18:45:50.362Z,10.44
2023-03-30T18:48:22.258Z,10.50
2023-03-30T18:51:00.855Z,10.57
2023-03-30T18:53:33.031Z,10.47
2023-03-30T18:56:08.397Z,10.64
2023-03-30T18:58:42.583Z,10.77
2023-03-30T19:01:16.859Z,10.78
2023-03-30T19:03:45.959Z,10.55
2023-03-30T19:06:20.717Z,10.76
2023-03-30T19:08:50.014Z,10.93
2023-03-30T19:11:23.002Z,11.14
2023-03-30T19:13:57.342Z,10.57
2023-03-30T19:16:30.189Z,10.65
2023-03-30T19:18:59.102Z,10.64
2023-03-30T19:21:30.612Z,10.65
2023-03-30T19:24:01.879Z,10.64
2023-03-30T19:26:50.650Z,10.48
2023-03-30T19:29:23.802Z,10.52
2023-03-30T19:32:14.647Z,10.56
2023-03-30T19:35:07.457Z,11.19
2023-03-30T19:37:44.269Z,11.11
2023-03-30T19:40:17.068Z,11.01
2023-03-30T19:42:49.607Z,10.94
2023-03-30T19:45:26.552Z,11.46
2023-03-30T19:47:59.142Z,11.84
2023-03-30T19:50:30.306Z,11.69
2023-03-30T19:53:07.991Z,11.63
2023-03-30T19:55:39.259Z,11.83
2023-03-30T19:58:10.615Z,11.70
2023-03-30T20:00:43.609Z,11.84
2023-03-30T20:03:16.159Z,12.07
2023-03-30T20:05:50.847Z,12.21
2023-03-30T20:08:24.563Z,12.05
2023-03-30T20:11:14.083Z,12.65
2023-03-30T20:13:46.536Z,12.61
2023-03-30T20:16:22.137Z,12.70
2023-03-30T20:18:53.597Z,12.64
2023-03-30T20:21:24.311Z,12.33
2023-03-30T20:23:53.366Z,11.85
2023-03-30T20:26:22.332Z,12.09
2023-03-30T20:28:51.851Z,12.45
2023-03-30T20:31:21.729Z,12.84
2023-03-30T20:33:51.099Z,12.95
2023-03-30T20:36:29.542Z,13.08
2023-03-30T20:39:07.233Z,13.20
2023-03-30T20:41:42.561Z,12.95
2023-03-30T20:44:18.889Z,12.89
2023-03-30T20:46:51.068Z,13.06
2023-03-30T20:50:09.618Z,12.28
2023-03-30T20:53:11.081Z,11.86
2023-03-30T20:55:40.374Z,11.71
2023-03-30T20:58:09.801Z,12.17
2023-03-30T21:00:44.979Z,12.25
2023-03-30T21:03:14.937Z,11.73
2023-03-30T21:05:46.932Z,11.66
2023-03-30T21:08:15.914Z,12.48
2023-03-30T21:10:44.808Z,12.09
2023-03-30T21:13:15.781Z,12.20
2023-03-30T21:15:44.945Z,11.90
2023-03-30T21:18:13.896Z,11.51
2023-03-30T21:20:52.240Z,11.23
2023-03-30T21:23:43.126Z,11.21
2023-03-30T21:26:19.256Z,11.58
2023-03-30T21:28:53.310Z,12.00
2023-03-30T21:31:25.577Z,12.32
2023-03-30T21:33:58.218Z,12.60
2023-03-30T21:36:30.624Z,13.07
2023-03-30T21:39:25.706Z,13.53
2023-03-30T21:41:54.874Z,13.28
2023-03-30T21:44:25.806Z,13.54
2023-03-30T21:46:59.510Z,13.27
2023-03-30T21:52:51.112Z,13.01
2023-03-30T21:55:31.703Z,13.42
2023-03-30T21:58:09.590Z,13.15
2023-03-30T22:00:43.926Z,12.32
2023-03-30T22:03:14.772Z,11.87
2023-03-30T22:05:44.579Z,12.00
2023-03-30T22:08:27.201Z,12.64
2023-03-30T22:11:03.381Z,13.02
2023-03-30T22:13:34.372Z,13.41
2023-03-30T22:16:17.054Z,12.63
2023-03-30T22:18:47.467Z,13.67
2023-03-30T22:21:35.022Z,13.26
2023-03-30T22:24:06.422Z,13.22
2023-03-30T22:29:37.698Z,11.72
2023-03-30T22:32:07.917Z,11.88
2023-03-30T22:35:07.728Z,11.96
2023-03-30T22:40:44.710Z,12.50
2023-03-30T22:43:26.746Z,12.04
2023-03-30T22:46:05.534Z,11.44
2023-03-30T22:48:58.104Z,11.70
2023-03-30T22:52:12.217Z,11.61
2023-03-30T22:54:44.560Z,11.47
2023-03-30T22:57:19.785Z,11.58
2023-03-30T22:59:48.969Z,11.58
2023-03-30T23:02:18.988Z,11.65
2023-03-30T23:04:58.737Z,11.63
2023-03-30T23:07:29.700Z,11.36
2023-03-30T23:10:25.790Z,11.25
2023-03-30T23:13:20.193Z,11.24
2023-03-30T23:15:51.854Z,11.22
2023-03-30T23:18:23.817Z,11.11
2023-03-30T23:21:01.043Z,11.01
2023-03-30T23:23:35.653Z,11.03
2023-03-30T23:26:10.825Z,11.03
2023-03-30T23:28:49.654Z,10.98
2023-03-30T23:31:25.882Z,11.13
2023-03-30T23:33:58.100Z,11.20
2023-03-30T23:36:30.089Z,11.12
2023-03-30T23:39:01.927Z,11.07
2023-03-30T23:41:49.148Z,11.03
2023-03-30T23:44:18.225Z,11.27
2023-03-30T23:46:53.297Z,11.29
2023-03-30T23:49:34.422Z,11.16
2023-03-30T23:52:18.210Z,11.04
2023-03-30T23:55:09.560Z,11.18
2023-03-30T23:57:44.941Z,11.15
