createdAt,value
2023-03-03T00:01:52.500Z,101686.44
2023-03-03T00:04:23.752Z,101676.22
2023-03-03T00:07:01.838Z,101676.88
2023-03-03T00:09:33.001Z,101681.03
2023-03-03T00:12:27.836Z,101681.34
2023-03-03T00:14:56.955Z,101670.53
2023-03-03T00:17:30.884Z,101672.13
2023-03-03T00:20:05.758Z,101657.94
2023-03-03T00:22:40.111Z,101666.66
2023-03-03T00:25:37.076Z,101663.84
2023-03-03T00:28:32.180Z,101663.25
2023-03-03T00:31:17.873Z,101658.66
2023-03-03T00:34:00.414Z,101663.50
2023-03-03T00:36:48.104Z,101657.38
2023-03-03T00:39:43.370Z,101661.47
2023-03-03T00:42:25.629Z,101656.28
2023-03-03T00:45:14.118Z,101659.59
2023-03-03T00:47:54.386Z,101660.44
2023-03-03T00:50:55.534Z,101657.06
2023-03-03T00:53:41.082Z,101658.88
2023-03-03T00:56:10.956Z,101659.59
2023-03-03T00:58:43.321Z,101657.59
2023-03-03T01:01:12.152Z,101656.16
2023-03-03T01:03:46.466Z,101657.88
2023-03-03T01:06:14.503Z,101649.78
2023-03-03T01:08:41.899Z,101645.13
2023-03-03T01:11:25.114Z,101649.19
2023-03-03T01:13:55.452Z,101637.13
2023-03-03T01:16:23.497Z,101641.63
2023-03-03T01:18:53.871Z,101635.56
2023-03-03T01:21:25.516Z,101632.81
2023-03-03T01:23:55.093Z,101637.13
2023-03-03T01:26:22.818Z,101638.88
2023-03-03T01:28:50.301Z,101642.06
2023-03-03T01:31:18.298Z,101645.50
2023-03-03T01:33:45.983Z,101643.25
2023-03-03T01:36:13.244Z,101646.13
2023-03-03T01:38:40.710Z,101640.38
2023-03-03T01:41:08.235Z,101638.47
2023-03-03T01:43:35.709Z,101642.72
2023-03-03T01:46:03.038Z,101639.72
2023-03-03T01:48:38.719Z,101635.41
2023-03-03T01:51:10.443Z,101640.19
2023-03-03T01:53:43.682Z,101640.59
2023-03-03T01:56:11.547Z,101627.91
2023-03-03T01:58:46.283Z,101627.81
2023-03-03T02:01:19.310Z,101632.88
2023-03-03T02:03:47.196Z,101624.03
2023-03-03T02:06:17.291Z,101627.91
2023-03-03T02:09:02.646Z,101630.03
2023-03-03T02:11:32.744Z,101630.22
2023-03-03T02:14:00.063Z,101620.75
2023-03-03T02:16:27.982Z,101621.53
2023-03-03T02:18:55.626Z,101615.91
2023-03-03T02:21:30.785Z,101610.59
2023-03-03T02:24:13.972Z,101616.59
2023-03-03T02:26:42.173Z,101607.97
2023-03-03T02:29:12.895Z,101606.63
2023-03-03T02:31:43.349Z,101603.97
2023-03-03T02:34:11.652Z,101605.94
2023-03-03T02:36:40.985Z,101610.75
2023-03-03T02:39:19.575Z,101603.25
2023-03-03T02:42:03.976Z,101598.56
2023-03-03T02:44:37.634Z,101606.34
2023-03-03T02:47:05.533Z,101608.59
2023-03-03T02:49:35.672Z,101605.41
2023-03-03T02:52:07.313Z,101608.47
2023-03-03T02:54:34.921Z,101608.09
2023-03-03T02:57:04.238Z,101607.59
2023-03-03T03:00:11.855Z,101609.94
2023-03-03T03:02:41.833Z,101594.97
2023-03-03T03:05:19.352Z,101592.97
2023-03-03T03:07:52.343Z,101601.28
2023-03-03T03:16:15.484Z,101598.34
2023-03-03T03:18:43.137Z,101594.94
2023-03-03T03:21:17.905Z,101602.56
2023-03-03T03:23:48.741Z,101596.63
2023-03-03T03:26:25.371Z,101598.47
2023-03-03T03:28:59.912Z,101598.34
2023-03-03T03:31:31.914Z,101599.97
2023-03-03T03:34:09.003Z,101602.63
2023-03-03T03:36:40.084Z,101594.69
2023-03-03T03:39:14.141Z,101592.97
2023-03-03T03:41:48.621Z,101583.91
2023-03-03T03:44:22.218Z,101583.75
2023-03-03T03:46:53.460Z,101588.94
2023-03-03T03:49:29.579Z,101583.59
2023-03-03T03:52:04.710Z,101583.84
2023-03-03T03:54:41.016Z,101588.00
2023-03-03T03:57:12.128Z,101578.28
2023-03-03T04:02:47.371Z,101573.13
2023-03-03T04:05:17.538Z,101575.00
2023-03-03T04:07:47.926Z,101572.41
2023-03-03T04:10:18.305Z,101570.97
2023-03-03T04:12:46.362Z,101571.78
2023-03-03T04:15:15.495Z,101573.50
2023-03-03T04:17:44.492Z,101576.75
2023-03-03T04:20:15.868Z,101570.16
2023-03-03T04:22:46.896Z,101572.59
2023-03-03T04:25:17.639Z,101578.72
2023-03-03T04:27:46.046Z,101579.16
2023-03-03T04:30:16.414Z,101583.09
2023-03-03T04:32:47.919Z,101584.28
2023-03-03T04:35:19.216Z,101591.41
2023-03-03T04:37:46.673Z,101586.06
2023-03-03T04:40:18.920Z,101587.41
2023-03-03T04:42:49.365Z,101591.53
2023-03-03T04:45:16.991Z,101590.13
2023-03-03T04:47:47.882Z,101587.75
2023-03-03T04:50:18.448Z,101583.56
2023-03-03T04:52:45.815Z,101577.69
2023-03-03T04:55:16.190Z,101584.56
2023-03-03T04:57:46.238Z,101577.63
2023-03-03T05:00:19.169Z,101575.22
2023-03-03T05:02:50.745Z,101578.84
2023-03-03T05:05:18.135Z,101572.69
2023-03-03T05:07:48.270Z,101576.81
2023-03-03T05:10:15.526Z,101573.34
2023-03-03T05:12:42.753Z,101573.28
2023-03-03T05:15:10.341Z,101570.03
2023-03-03T05:17:37.781Z,101572.47
2023-03-03T05:20:05.988Z,101570.69
2023-03-03T05:22:33.161Z,101578.69
2023-03-03T05:25:00.568Z,101573.41
2023-03-03T05:27:27.709Z,101586.28
2023-03-03T05:29:54.869Z,101584.50
2023-03-03T05:32:22.361Z,101591.53
2023-03-03T05:34:52.691Z,101593.97
2023-03-03T05:37:24.615Z,101599.88
2023-03-03T05:39:51.980Z,101591.16
2023-03-03T05:42:19.940Z,101597.88
2023-03-03T05:44:47.118Z,101597.72
2023-03-03T05:47:14.255Z,101603.94
2023-03-03T05:49:41.805Z,101599.19
2023-03-03T05:52:09.349Z,101597.78
2023-03-03T05:54:36.568Z,101609.03
2023-03-03T05:57:03.745Z,101606.44
2023-03-03T05:59:31.873Z,101608.28
2023-03-03T06:01:59.077Z,101612.78
2023-03-03T06:04:26.340Z,101607.06
2023-03-03T06:06:56.471Z,101611.16
2023-03-03T06:09:23.891Z,101613.31
2023-03-03T06:11:55.134Z,101611.38
2023-03-03T06:14:27.076Z,101609.78
2023-03-03T06:16:57.895Z,101609.97
2023-03-03T06:19:28.204Z,101609.97
2023-03-03T06:22:00.589Z,101603.53
2023-03-03T06:24:30.534Z,101612.78
2023-03-03T06:26:58.783Z,101617.13
2023-03-03T06:29:27.035Z,101621.09
2023-03-03T06:31:57.302Z,101624.53
2023-03-03T06:34:27.545Z,101623.13
2023-03-03T06:36:55.680Z,101624.91
2023-03-03T06:39:23.184Z,101618.13
2023-03-03T06:41:50.334Z,101622.84
2023-03-03T06:44:29.000Z,101626.59
2023-03-03T06:47:03.056Z,101624.47
2023-03-03T06:49:45.419Z,101625.56
2023-03-03T06:52:29.333Z,101631.59
2023-03-03T06:57:48.623Z,101639.28
2023-03-03T07:00:43.771Z,101646.03
2023-03-03T07:03:41.524Z,101643.88
2023-03-03T07:06:43.724Z,101642.25
2023-03-03T07:09:25.986Z,101652.69
2023-03-03T07:12:17.579Z,101650.97
2023-03-03T07:14:57.221Z,101653.31
2023-03-03T07:17:46.191Z,101659.75
2023-03-03T07:20:37.235Z,101650.47
2023-03-03T07:23:50.437Z,101670.44
2023-03-03T07:26:26.591Z,101663.69
2023-03-03T07:29:34.151Z,101667.31
2023-03-03T07:32:41.076Z,101675.75
2023-03-03T07:35:42.690Z,101676.91
2023-03-03T07:38:53.785Z,101674.75
2023-03-03T07:41:37.836Z,101683.06
2023-03-03T07:44:10.943Z,101683.28
2023-03-03T07:46:53.055Z,101689.50
2023-03-03T07:49:41.869Z,101696.06
2023-03-03T07:52:29.170Z,101695.84
2023-03-03T07:55:26.328Z,101698.66
2023-03-03T07:58:28.506Z,101696.16
2023-03-03T08:04:21.361Z,101706.34
2023-03-03T08:07:25.080Z,101705.91
2023-03-03T08:10:43.191Z,101705.16
2023-03-03T08:13:25.168Z,101701.19
2023-03-03T08:16:18.636Z,101707.53
2023-03-03T08:19:15.276Z,101707.19
2023-03-03T08:22:13.216Z,101710.63
2023-03-03T08:24:54.930Z,101707.78
2023-03-03T08:27:30.120Z,101705.50
2023-03-03T08:30:11.970Z,101703.41
2023-03-03T08:32:57.540Z,101717.31
2023-03-03T08:35:44.776Z,101710.25
2023-03-03T08:38:32.620Z,101707.84
2023-03-03T08:41:21.256Z,101711.28
2023-03-03T08:43:59.303Z,101711.69
2023-03-03T08:46:49.148Z,101715.44
2023-03-03T08:49:32.593Z,101714.94
2023-03-03T08:52:19.860Z,101714.31
2023-03-03T08:55:02.018Z,101710.94
2023-03-03T08:57:49.182Z,101704.28
2023-03-03T09:00:28.450Z,101707.69
2023-03-03T09:03:07.845Z,101709.34
2023-03-03T09:05:57.163Z,101705.56
2023-03-03T09:08:30.123Z,101712.41
2023-03-03T09:11:07.280Z,101706.84
2023-03-03T09:13:35.293Z,101710.97
2023-03-03T09:16:19.127Z,101714.78
2023-03-03T09:18:50.339Z,101703.72
2023-03-03T09:21:34.473Z,101710.16
2023-03-03T09:24:28.007Z,101711.00
2023-03-03T09:26:59.727Z,101703.66
2023-03-03T09:29:44.226Z,101708.66
2023-03-03T09:32:43.542Z,101708.34
2023-03-03T09:35:42.535Z,101709.53
2023-03-03T09:38:31.713Z,101704.72
2023-03-03T09:41:27.888Z,101706.03
2023-03-03T09:44:17.686Z,101714.09
2023-03-03T09:46:55.724Z,101705.75
2023-03-03T09:49:38.679Z,101703.31
2023-03-03T09:52:37.366Z,101699.22
2023-03-03T09:55:35.906Z,101695.00
2023-03-03T09:58:45.918Z,101701.47
2023-03-03T10:01:38.095Z,101697.16
2023-03-03T10:04:14.585Z,101692.88
2023-03-03T10:07:17.400Z,101699.22
2023-03-03T10:09:56.749Z,101699.34
2023-03-03T10:12:44.751Z,101695.03
2023-03-03T10:15:18.070Z,101693.41
2023-03-03T10:18:04.590Z,101697.03
2023-03-03T10:20:53.749Z,101695.53
2023-03-03T10:23:36.101Z,101696.47
2023-03-03T10:26:17.452Z,101692.97
2023-03-03T10:28:53.774Z,101698.41
2023-03-03T10:31:32.659Z,101691.44
2023-03-03T10:34:18.825Z,101687.94
2023-03-03T10:59:08.852Z,101693.22
2023-03-03T11:02:00.204Z,101690.63
2023-03-03T11:05:18.516Z,101694.13
2023-03-03T11:08:00.878Z,101698.53
2023-03-03T11:10:54.408Z,101695.00
2023-03-03T11:13:48.627Z,101689.72
2023-03-03T11:16:52.149Z,101692.34
2023-03-03T11:19:43.684Z,101690.47
2023-03-03T11:22:33.845Z,101688.75
2023-03-03T11:25:19.787Z,101699.28
2023-03-03T11:28:19.306Z,101693.97
2023-03-03T11:31:03.430Z,101686.97
2023-03-03T11:34:31.582Z,101692.19
2023-03-03T11:37:14.634Z,101691.38
2023-03-03T11:39:49.749Z,101687.09
2023-03-03T11:42:38.358Z,101683.59
2023-03-03T11:45:23.176Z,101687.13
2023-03-03T11:48:20.281Z,101693.94
2023-03-03T11:50:50.499Z,101687.09
2023-03-03T11:53:35.508Z,101681.81
2023-03-03T11:56:37.386Z,101677.25
2023-03-03T11:59:55.870Z,101671.16
2023-03-03T12:02:58.106Z,101670.41
2023-03-03T12:06:02.012Z,101665.16
2023-03-03T12:08:56.677Z,101662.50
2023-03-03T12:12:03.150Z,101663.41
2023-03-03T12:14:54.792Z,101654.59
2023-03-03T12:17:56.027Z,101661.63
2023-03-03T12:20:43.601Z,101662.44
2023-03-03T12:23:27.720Z,101659.84
2023-03-03T12:26:19.293Z,101659.88
2023-03-03T12:28:55.406Z,101670.69
2023-03-03T12:32:05.947Z,101672.50
2023-03-03T12:35:07.862Z,101667.75
2023-03-03T12:37:49.120Z,101663.00
2023-03-03T12:40:39.008Z,101658.84
2023-03-03T12:43:42.057Z,101657.19
2023-03-03T12:46:18.835Z,101661.66
2023-03-03T12:48:51.165Z,101662.28
2023-03-03T12:51:44.115Z,101645.31
2023-03-03T12:54:41.006Z,101643.81
2023-03-03T12:57:14.664Z,101637.00
2023-03-03T13:00:18.854Z,101635.81
2023-03-03T13:02:58.780Z,101636.69
2023-03-03T13:05:45.809Z,101630.78
2023-03-03T13:08:42.143Z,101626.47
2023-03-03T13:11:53.732Z,101625.59
2023-03-03T13:14:36.239Z,101632.16
2023-03-03T13:17:43.796Z,101635.03
2023-03-03T13:20:41.859Z,101621.03
2023-03-03T13:23:38.725Z,101618.19
2023-03-03T13:26:21.652Z,101627.94
2023-03-03T13:29:08.752Z,101618.19
2023-03-03T13:31:46.444Z,101623.38
2023-03-03T13:34:33.259Z,101617.56
2023-03-03T13:37:22.100Z,101610.38
2023-03-03T13:40:04.447Z,101613.97
2023-03-03T13:42:42.820Z,101611.41
2023-03-03T13:45:24.196Z,101613.06
2023-03-03T13:47:59.902Z,101600.75
2023-03-03T13:50:41.997Z,101602.53
2023-03-03T13:53:46.994Z,101599.75
2023-03-03T13:56:35.610Z,101608.63
2023-03-03T13:59:13.046Z,101602.53
2023-03-03T14:02:30.414Z,101598.22
2023-03-03T14:05:36.882Z,101597.94
2023-03-03T14:08:10.479Z,101597.50
2023-03-03T14:11:12.196Z,101592.66
2023-03-03T14:14:18.598Z,101590.13
2023-03-03T14:17:44.135Z,101583.38
2023-03-03T14:20:59.329Z,101598.38
2023-03-03T14:23:41.891Z,101591.22
2023-03-03T14:26:12.248Z,101595.72
2023-03-03T14:28:42.626Z,101599.50
2023-03-03T14:31:19.622Z,101595.19
2023-03-03T14:34:37.155Z,101602.47
2023-03-03T14:37:25.714Z,101593.53
2023-03-03T14:40:18.912Z,101595.34
2023-03-03T14:42:54.298Z,101596.50
2023-03-03T14:45:40.092Z,101596.59
2023-03-03T14:48:27.459Z,101601.25
2023-03-03T14:51:01.008Z,101600.72
2023-03-03T14:53:50.310Z,101598.13
2023-03-03T14:56:24.283Z,101598.63
2023-03-03T14:59:16.429Z,101598.88
2023-03-03T15:01:44.075Z,101605.59
2023-03-03T15:04:26.328Z,101602.94
2023-03-03T15:06:56.509Z,101594.44
2023-03-03T15:09:43.442Z,101589.19
2023-03-03T15:12:42.972Z,101592.81
2023-03-03T15:15:11.642Z,101594.56
2023-03-03T15:17:44.747Z,101585.94
2023-03-03T15:20:35.924Z,101593.00
2023-03-03T15:23:33.563Z,101592.97
2023-03-03T15:26:23.548Z,101597.75
2023-03-03T15:29:15.557Z,101593.31
2023-03-03T15:31:52.450Z,101598.47
2023-03-03T15:34:27.452Z,101593.16
2023-03-03T15:37:32.799Z,101599.84
2023-03-03T15:40:12.097Z,101606.69
2023-03-03T15:43:22.490Z,101593.13
2023-03-03T15:46:06.080Z,101604.66
2023-03-03T15:48:55.165Z,101595.94
2023-03-03T15:52:02.822Z,101598.84
2023-03-03T15:54:54.794Z,101601.31
2023-03-03T15:57:38.149Z,101593.28
2023-03-03T16:00:30.068Z,101588.88
2023-03-03T16:03:08.597Z,101593.75
2023-03-03T16:05:40.275Z,101598.31
2023-03-03T16:08:23.060Z,101606.00
2023-03-03T16:11:04.711Z,101605.72
2023-03-03T16:13:48.382Z,101595.59
2023-03-03T16:16:24.925Z,101602.91
2023-03-03T16:19:13.969Z,101604.31
2023-03-03T16:21:56.523Z,101608.56
2023-03-03T16:24:38.501Z,101608.13
2023-03-03T16:27:40.018Z,101604.22
2023-03-03T16:30:07.423Z,101611.41
2023-03-03T16:32:51.325Z,101607.09
2023-03-03T16:35:33.404Z,101613.59
2023-03-03T16:38:13.012Z,101606.31
2023-03-03T16:40:51.090Z,101606.06
2023-03-03T16:44:00.193Z,101601.84
2023-03-03T16:46:47.695Z,101617.44
2023-03-03T16:49:14.841Z,101618.25
2023-03-03T16:52:15.728Z,101619.28
2023-03-03T16:54:54.653Z,101621.13
2023-03-03T16:58:05.985Z,101634.75
2023-03-03T17:00:56.515Z,101636.72
2023-03-03T17:03:35.048Z,101641.00
2023-03-03T17:06:05.449Z,101639.78
2023-03-03T17:08:35.813Z,101644.56
2023-03-03T17:11:40.820Z,101647.38
2023-03-03T17:14:37.601Z,101652.88
2023-03-03T17:17:51.098Z,101654.59
2023-03-03T17:20:56.638Z,101650.69
2023-03-03T17:23:40.711Z,101659.78
2023-03-03T17:26:41.649Z,101663.13
2023-03-03T17:29:27.432Z,101663.09
2023-03-03T17:32:11.389Z,101666.00
2023-03-03T17:35:12.314Z,101672.47
2023-03-03T17:38:03.428Z,101680.84
2023-03-03T17:40:55.953Z,101682.63
2023-03-03T17:43:56.309Z,101686.53
2023-03-03T17:46:42.615Z,101686.00
2023-03-03T17:49:34.912Z,101687.28
2023-03-03T17:52:29.591Z,101699.41
2023-03-03T17:55:06.912Z,101701.75
2023-03-03T17:58:30.334Z,101712.91
2023-03-03T18:01:32.474Z,101703.66
2023-03-03T18:04:19.014Z,101707.78
2023-03-03T18:07:13.972Z,101713.28
2023-03-03T18:10:18.500Z,101718.59
2023-03-03T18:13:20.772Z,101723.00
2023-03-03T18:16:25.657Z,101726.38
2023-03-03T18:19:35.775Z,101736.69
2023-03-03T18:25:56.205Z,101739.50
2023-03-03T18:29:23.236Z,101742.25
2023-03-03T18:31:59.272Z,101742.31
2023-03-03T18:34:51.995Z,101751.91
2023-03-03T18:37:46.045Z,101757.16
2023-03-03T18:41:05.023Z,101754.63
2023-03-03T18:44:21.743Z,101758.78
2023-03-03T18:47:00.525Z,101763.25
2023-03-03T18:50:15.024Z,101769.31
2023-03-03T18:53:43.125Z,101778.00
2023-03-03T18:56:57.076Z,101778.81
2023-03-03T18:59:40.473Z,101778.72
2023-03-03T19:02:34.389Z,101780.50
2023-03-03T19:05:48.815Z,101790.25
2023-03-03T19:08:33.471Z,101785.19
2023-03-03T19:12:00.736Z,101787.06
2023-03-03T19:15:06.594Z,101796.59
2023-03-03T19:17:46.778Z,101797.50
2023-03-03T19:20:30.849Z,101803.53
2023-03-03T19:23:18.265Z,101809.41
2023-03-03T19:25:49.745Z,101805.97
2023-03-03T19:29:00.448Z,101803.44
2023-03-03T19:31:34.603Z,101810.28
2023-03-03T19:34:24.913Z,101817.25
2023-03-03T19:37:17.669Z,101826.78
2023-03-03T19:40:03.259Z,101826.59
2023-03-03T19:42:54.153Z,101837.88
2023-03-03T19:45:58.386Z,101838.66
2023-03-03T19:48:57.520Z,101837.81
2023-03-03T19:51:41.970Z,101840.25
2023-03-03T19:54:42.331Z,101835.16
2023-03-03T19:57:22.981Z,101838.63
2023-03-03T20:00:08.609Z,101840.13
2023-03-03T20:03:03.499Z,101841.91
2023-03-03T20:05:57.128Z,101844.47
2023-03-03T20:08:46.065Z,101841.78
2023-03-03T20:11:48.457Z,101848.50
2023-03-03T20:14:37.131Z,101846.66
2023-03-03T20:17:32.177Z,101855.31
2023-03-03T20:20:05.587Z,101859.72
2023-03-03T20:22:50.710Z,101854.31
2023-03-03T20:25:36.550Z,101857.75
2023-03-03T20:28:30.135Z,101855.06
2023-03-03T20:31:06.915Z,101856.81
2023-03-03T20:34:02.538Z,101865.34
2023-03-03T20:36:48.002Z,101864.28
2023-03-03T20:39:20.030Z,101868.63
2023-03-03T20:42:23.953Z,101873.50
2023-03-03T20:45:05.033Z,101880.41
2023-03-03T20:47:57.319Z,101884.78
2023-03-03T20:50:28.962Z,101889.09
2023-03-03T20:53:20.606Z,101894.28
2023-03-03T20:55:56.189Z,101896.78
2023-03-03T20:58:41.884Z,101891.53
2023-03-03T21:01:12.931Z,101895.56
2023-03-03T21:03:43.765Z,101901.81
2023-03-03T21:06:21.956Z,101906.84
2023-03-03T21:08:54.827Z,101908.38
2023-03-03T21:11:42.846Z,101909.25
2023-03-03T21:14:30.212Z,101910.94
2023-03-03T21:17:03.491Z,101902.31
2023-03-03T21:19:33.445Z,101909.16
2023-03-03T21:22:02.523Z,101901.41
2023-03-03T21:24:51.938Z,101913.38
2023-03-03T21:27:39.917Z,101906.38
2023-03-03T21:30:18.258Z,101913.94
2023-03-03T21:32:51.054Z,101907.91
2023-03-03T21:35:24.409Z,101917.28
2023-03-03T21:37:58.091Z,101919.06
2023-03-03T21:40:37.273Z,101921.38
2023-03-03T21:43:35.772Z,101923.78
2023-03-03T21:46:03.503Z,101925.59
2023-03-03T21:48:34.263Z,101918.50
2023-03-03T21:51:02.445Z,101926.38
2023-03-03T21:53:30.825Z,101930.56
2023-03-03T21:56:01.154Z,101928.81
2023-03-03T21:58:28.441Z,101931.31
2023-03-03T22:00:55.771Z,101927.81
2023-03-03T22:03:24.158Z,101927.56
2023-03-03T22:05:52.308Z,101928.34
2023-03-03T22:08:23.043Z,101939.66
2023-03-03T22:10:54.582Z,101940.44
2023-03-03T22:13:31.016Z,101945.34
2023-03-03T22:15:58.526Z,101944.34
2023-03-03T22:18:26.229Z,101946.06
2023-03-03T22:20:53.758Z,101946.84
2023-03-03T22:23:23.424Z,101945.13
2023-03-03T22:25:50.808Z,101943.81
2023-03-03T22:28:18.323Z,101947.16
2023-03-03T22:30:45.850Z,101947.13
2023-03-03T22:33:13.391Z,101947.13
2023-03-03T22:35:41.012Z,101954.66
2023-03-03T22:38:08.386Z,101943.94
2023-03-03T22:40:35.730Z,101949.97
2023-03-03T22:43:03.082Z,101944.69
2023-03-03T22:45:30.268Z,101948.03
2023-03-03T22:47:57.491Z,101939.25
2023-03-03T22:50:24.944Z,101941.06
2023-03-03T22:52:52.345Z,101954.78
2023-03-03T22:55:19.672Z,101956.44
2023-03-03T22:57:46.923Z,101956.38
2023-03-03T23:00:15.614Z,101953.78
2023-03-03T23:02:45.401Z,101955.50
2023-03-03T23:05:12.701Z,101946.56
2023-03-03T23:07:41.564Z,101952.97
2023-03-03T23:10:10.165Z,101956.97
2023-03-03T23:12:38.036Z,101964.66
2023-03-03T23:15:13.447Z,101957.66
2023-03-03T23:17:46.426Z,101957.53
2023-03-03T23:20:17.301Z,101949.94
2023-03-03T23:22:44.939Z,101956.91
2023-03-03T23:25:14.229Z,101955.97
2023-03-03T23:27:44.865Z,101963.38
2023-03-03T23:30:16.123Z,101968.00
2023-03-03T23:32:44.412Z,101961.78
2023-03-03T23:35:12.293Z,101966.91
2023-03-03T23:37:40.214Z,101965.03
2023-03-03T23:40:09.815Z,101973.66
2023-03-03T23:42:38.158Z,101973.66
2023-03-03T23:45:06.236Z,101964.00
2023-03-03T23:47:36.409Z,101965.53
2023-03-03T23:50:13.898Z,101976.66
2023-03-03T23:52:41.715Z,101978.03
2023-03-03T23:55:10.668Z,101978.16
2023-03-03T23:57:40.086Z,101977.03
