createdAt,value
2019-05-02T00:01:44.396Z,84.30
2019-05-02T00:04:19.977Z,83.76
2019-05-02T00:06:46.105Z,86.14
2019-05-02T00:09:14.815Z,87.20
2019-05-02T00:11:43.469Z,88.99
2019-05-02T00:14:12.757Z,89.47
2019-05-02T00:16:45.215Z,89.70
2019-05-02T00:19:14.056Z,89.35
2019-05-02T00:21:43.034Z,88.18
2019-05-02T00:24:13.819Z,86.47
2019-05-02T00:26:42.504Z,86.65
2019-05-02T00:29:11.215Z,86.32
2019-05-02T00:31:41.971Z,86.47
2019-05-02T00:34:10.192Z,86.58
2019-05-02T00:36:38.893Z,86.44
2019-05-02T00:39:09.531Z,87.17
2019-05-02T00:41:38.842Z,88.07
2019-05-02T00:44:10.993Z,88.92
2019-05-02T00:46:38.918Z,89.22
2019-05-02T00:49:07.835Z,88.76
2019-05-02T00:51:36.492Z,88.41
2019-05-02T00:54:05.162Z,89.26
2019-05-02T00:56:33.780Z,89.17
2019-05-02T00:59:07.084Z,90.35
2019-05-02T01:01:40.600Z,89.67
2019-05-02T01:04:15.849Z,88.94
2019-05-02T01:06:44.651Z,88.58
2019-05-02T01:09:14.890Z,88.18
2019-05-02T01:11:43.547Z,88.22
2019-05-02T01:14:12.155Z,88.01
2019-05-02T01:16:40.770Z,89.34
2019-05-02T01:19:12.142Z,89.18
2019-05-02T01:21:40.119Z,88.43
2019-05-02T01:24:08.983Z,87.74
2019-05-02T01:26:41.319Z,88.73
2019-05-02T01:29:15.111Z,89.85
2019-05-02T01:31:54.725Z,90.40
2019-05-02T01:34:36.870Z,90.26
2019-05-02T01:37:20.373Z,89.66
2019-05-02T01:39:44.099Z,88.56
2019-05-02T01:42:13.018Z,87.94
2019-05-02T01:44:41.640Z,88.01
2019-05-02T01:47:10.265Z,87.36
2019-05-02T01:49:38.869Z,86.81
2019-05-02T01:52:07.520Z,86.75
2019-05-02T01:54:36.123Z,86.41
2019-05-02T01:57:08.627Z,86.85
2019-05-02T01:59:35.351Z,87.79
2019-05-02T02:02:04.045Z,86.80
2019-05-02T02:04:32.762Z,86.37
2019-05-02T02:07:01.445Z,86.04
2019-05-02T02:09:30.168Z,85.60
2019-05-02T02:11:58.863Z,86.74
2019-05-02T02:14:27.472Z,86.06
2019-05-02T02:16:56.120Z,85.53
2019-05-02T02:19:40.684Z,85.75
2019-05-02T02:22:27.655Z,85.74
2019-05-02T02:25:13.814Z,86.41
2019-05-02T02:27:42.433Z,86.64
2019-05-02T02:30:17.892Z,86.57
2019-05-02T02:32:41.576Z,86.24
2019-05-02T02:35:12.578Z,86.56
2019-05-02T02:37:52.050Z,89.22
2019-05-02T02:40:11.043Z,89.69
2019-05-02T02:42:39.666Z,88.66
2019-05-02T02:45:20.461Z,88.06
2019-05-02T02:47:53.049Z,88.83
2019-05-02T02:50:19.537Z,89.04
2019-05-02T02:52:48.166Z,88.49
2019-05-02T02:55:22.191Z,88.59
2019-05-02T02:57:47.100Z,88.59
2019-05-02T03:00:16.204Z,88.81
2019-05-02T03:02:48.624Z,89.31
2019-05-02T03:05:18.489Z,89.12
2019-05-02T03:07:46.050Z,89.46
2019-05-02T03:10:14.745Z,90.62
2019-05-02T03:13:08.242Z,89.24
2019-05-02T03:15:41.828Z,90.92
2019-05-02T03:18:10.538Z,91.72
2019-05-02T03:20:40.570Z,91.76
2019-05-02T03:23:15.005Z,91.21
2019-05-02T03:25:50.344Z,90.54
2019-05-02T03:28:17.504Z,91.40
2019-05-02T03:30:40.878Z,91.97
2019-05-02T03:33:11.933Z,92.62
2019-05-02T03:35:44.206Z,93.51
2019-05-02T03:38:10.522Z,92.97
2019-05-02T03:40:41.405Z,93.89
2019-05-02T03:43:09.706Z,94.49
2019-05-02T03:45:40.985Z,94.42
2019-05-02T03:48:09.477Z,93.11
2019-05-02T03:50:38.676Z,92.86
2019-05-02T03:53:07.354Z,92.45
2019-05-02T03:55:36.238Z,93.82
2019-05-02T03:58:13.160Z,94.10
2019-05-02T04:00:35.503Z,93.71
2019-05-02T04:03:04.518Z,94.91
2019-05-02T04:05:33.709Z,96.65
2019-05-02T04:08:04.763Z,96.03
2019-05-02T04:11:21.628Z,96.01
2019-05-02T04:13:52.918Z,96.44
2019-05-02T04:16:22.242Z,96.06
2019-05-02T04:18:55.585Z,95.71
2019-05-02T04:21:24.822Z,95.26
2019-05-02T04:23:52.544Z,97.03
2019-05-02T04:26:21.252Z,97.90
2019-05-02T04:28:51.549Z,98.32
2019-05-02T04:31:24.926Z,97.88
2019-05-02T04:33:50.616Z,97.27
2019-05-02T04:36:19.320Z,97.63
2019-05-02T04:38:52.148Z,98.50
2019-05-02T04:41:28.303Z,98.50
2019-05-02T04:43:57.746Z,97.29
2019-05-02T04:46:27.256Z,96.69
2019-05-02T04:48:52.697Z,96.63
2019-05-02T04:51:20.701Z,97.14
2019-05-02T04:53:50.118Z,96.48
2019-05-02T04:56:19.042Z,97.59
2019-05-02T04:58:49.395Z,98.93
2019-05-02T05:01:21.034Z,98.52
2019-05-02T05:03:57.423Z,98.71
2019-05-02T05:06:19.165Z,98.63
2019-05-02T05:08:48.423Z,97.92
2019-05-02T05:11:20.882Z,97.13
2019-05-02T05:13:48.020Z,97.77
2019-05-02T05:16:18.576Z,98.09
2019-05-02T05:18:50.689Z,97.52
2019-05-02T05:21:18.225Z,97.48
2019-05-02T05:24:07.736Z,97.19
2019-05-02T05:26:40.952Z,96.52
2019-05-02T05:29:08.400Z,96.53
2019-05-02T05:31:38.249Z,95.83
2019-05-02T05:34:07.787Z,95.76
2019-05-02T05:36:37.580Z,95.88
2019-05-02T05:39:08.366Z,95.52
2019-05-02T05:41:37.797Z,95.49
2019-05-02T05:44:07.796Z,95.60
2019-05-02T05:46:40.952Z,95.49
2019-05-02T05:49:10.531Z,95.07
2019-05-02T05:51:37.496Z,95.08
2019-05-02T05:54:07.711Z,94.41
2019-05-02T05:56:39.782Z,94.01
2019-05-02T05:59:07.790Z,93.24
2019-05-02T06:01:38.446Z,93.96
2019-05-02T06:04:08.011Z,93.93
2019-05-02T06:06:37.781Z,94.12
2019-05-02T06:09:08.383Z,93.70
2019-05-02T06:11:37.019Z,93.19
2019-05-02T06:14:06.406Z,91.95
2019-05-02T06:16:35.434Z,92.11
2019-05-02T06:19:04.272Z,92.38
2019-05-02T06:21:32.941Z,91.63
2019-05-02T06:24:01.566Z,91.54
2019-05-02T06:26:30.189Z,91.00
2019-05-02T06:28:58.832Z,89.20
2019-05-02T06:31:27.513Z,88.75
2019-05-02T06:33:56.143Z,88.39
2019-05-02T06:36:24.764Z,87.40
2019-05-02T06:38:56.630Z,86.10
2019-05-02T06:41:23.811Z,84.82
2019-05-02T06:43:52.467Z,84.60
2019-05-02T06:46:21.932Z,83.46
2019-05-02T06:48:52.271Z,84.02
2019-05-02T06:51:21.279Z,83.12
2019-05-02T06:53:49.907Z,82.44
2019-05-02T06:56:18.521Z,82.08
2019-05-02T06:58:47.130Z,82.56
2019-05-02T07:01:16.122Z,80.53
2019-05-02T07:03:47.484Z,81.41
2019-05-02T07:06:16.504Z,79.35
2019-05-02T07:08:45.308Z,78.34
2019-05-02T07:11:13.891Z,78.50
2019-05-02T07:13:43.804Z,78.49
2019-05-02T07:16:36.866Z,77.74
2019-05-02T07:18:55.603Z,79.04
2019-05-02T07:21:24.228Z,79.47
2019-05-02T07:23:53.673Z,79.70
2019-05-02T07:26:23.488Z,79.41
2019-05-02T07:28:52.261Z,79.80
2019-05-02T07:31:20.913Z,79.91
2019-05-02T07:33:49.529Z,79.87
2019-05-02T07:36:18.164Z,79.90
2019-05-02T07:38:46.808Z,80.42
2019-05-02T07:41:15.528Z,80.18
2019-05-02T07:43:44.240Z,79.69
2019-05-02T07:46:16.149Z,79.29
2019-05-02T07:48:43.740Z,81.52
2019-05-02T07:51:12.374Z,79.71
2019-05-02T07:53:44.587Z,79.16
2019-05-02T07:56:12.432Z,78.89
2019-05-02T07:58:46.792Z,77.74
2019-05-02T08:01:13.454Z,77.38
2019-05-02T08:03:42.481Z,77.66
2019-05-02T08:06:11.128Z,77.85
2019-05-02T08:08:39.749Z,76.72
2019-05-02T08:11:08.477Z,77.05
2019-05-02T08:13:37.148Z,76.61
2019-05-02T08:16:05.821Z,76.22
2019-05-02T08:18:34.513Z,75.77
2019-05-02T08:21:03.142Z,75.81
2019-05-02T08:23:31.733Z,76.15
2019-05-02T08:26:00.362Z,75.19
2019-05-02T08:28:34.543Z,76.23
2019-05-02T08:31:03.165Z,73.08
2019-05-02T08:33:34.931Z,74.19
2019-05-02T08:36:02.134Z,75.32
2019-05-02T08:38:30.759Z,74.70
2019-05-02T08:40:59.376Z,74.74
2019-05-02T08:43:28.050Z,73.93
2019-05-02T08:45:56.698Z,72.60
2019-05-02T08:48:25.380Z,75.26
2019-05-02T08:50:54.924Z,71.15
2019-05-02T08:53:23.648Z,71.63
2019-05-02T08:55:52.283Z,72.30
2019-05-02T08:58:20.926Z,72.24
2019-05-02T09:00:49.617Z,71.50
2019-05-02T09:03:18.337Z,72.23
2019-05-02T09:05:47.482Z,72.75
2019-05-02T09:08:16.748Z,70.18
2019-05-02T09:10:45.698Z,69.20
2019-05-02T09:13:18.049Z,69.50
2019-05-02T09:15:49.745Z,70.05
2019-05-02T09:18:15.111Z,69.23
2019-05-02T09:20:47.065Z,69.68
2019-05-02T09:23:14.079Z,69.69
2019-05-02T09:25:43.117Z,69.65
2019-05-02T09:28:12.505Z,67.49
2019-05-02T09:30:41.893Z,67.49
2019-05-02T09:33:11.786Z,69.02
2019-05-02T09:35:42.212Z,70.61
2019-05-02T09:38:12.988Z,68.86
2019-05-02T09:40:42.639Z,69.35
2019-05-02T09:43:12.218Z,68.59
2019-05-02T09:45:43.205Z,68.38
2019-05-02T09:48:12.630Z,67.02
2019-05-02T09:50:42.177Z,67.77
2019-05-02T09:53:13.052Z,65.29
2019-05-02T09:55:49.113Z,65.93
2019-05-02T09:58:19.495Z,66.45
2019-05-02T10:01:01.870Z,64.08
2019-05-02T10:03:31.950Z,65.44
2019-05-02T10:06:02.930Z,67.08
2019-05-02T10:08:32.124Z,65.90
2019-05-02T10:11:02.795Z,64.98
2019-05-02T10:13:32.677Z,64.98
2019-05-02T10:16:02.030Z,64.03
2019-05-02T10:18:32.801Z,64.03
2019-05-02T10:21:03.036Z,65.15
2019-05-02T10:23:32.120Z,65.61
2019-05-02T10:26:02.895Z,65.32
2019-05-02T10:28:31.790Z,65.24
2019-05-02T10:31:02.243Z,63.21
2019-05-02T10:33:33.793Z,63.62
2019-05-02T10:36:02.687Z,63.25
2019-05-02T10:38:32.598Z,62.02
2019-05-02T10:41:02.662Z,61.06
2019-05-02T10:43:32.953Z,63.30
2019-05-02T10:46:07.757Z,61.83
2019-05-02T10:48:39.487Z,61.83
2019-05-02T10:51:34.378Z,61.37
2019-05-02T10:54:04.660Z,60.54
2019-05-02T10:56:33.358Z,61.33
2019-05-02T10:59:02.313Z,62.37
2019-05-02T11:01:34.264Z,61.83
2019-05-02T11:04:04.415Z,59.77
2019-05-02T11:06:37.208Z,59.77
2019-05-02T11:09:06.184Z,59.45
2019-05-02T11:11:34.000Z,59.96
2019-05-02T11:14:14.883Z,59.96
2019-05-02T11:17:01.765Z,56.88
2019-05-02T11:19:36.715Z,58.37
2019-05-02T11:22:05.436Z,58.72
2019-05-02T11:24:34.056Z,60.04
2019-05-02T11:27:02.686Z,60.04
2019-05-02T11:29:32.234Z,58.56
2019-05-02T11:32:02.752Z,58.56
2019-05-02T11:34:32.666Z,56.14
2019-05-02T11:37:01.836Z,56.09
2019-05-02T11:39:40.686Z,56.58
2019-05-02T11:42:02.093Z,56.58
2019-05-02T11:44:32.651Z,55.73
2019-05-02T11:47:02.087Z,52.39
2019-05-02T11:49:31.961Z,52.39
2019-05-02T11:52:04.530Z,53.85
2019-05-02T11:54:39.288Z,53.42
2019-05-02T11:57:07.044Z,53.42
2019-05-02T11:59:48.623Z,53.73
2019-05-02T12:02:58.068Z,54.45
2019-05-02T12:05:35.549Z,54.45
2019-05-02T12:08:07.754Z,53.86
2019-05-02T12:10:36.677Z,53.86
2019-05-02T12:13:15.919Z,55.19
2019-05-02T12:15:44.524Z,55.19
2019-05-02T12:18:15.296Z,52.58
2019-05-02T12:20:44.588Z,53.90
2019-05-02T12:23:18.692Z,50.60
2019-05-02T12:25:49.580Z,50.60
2019-05-02T12:28:20.084Z,50.99
2019-05-02T12:30:49.373Z,53.60
2019-05-02T12:33:22.362Z,51.22
2019-05-02T12:35:55.806Z,55.75
2019-05-02T12:38:34.910Z,55.75
2019-05-02T12:41:04.193Z,51.86
2019-05-02T12:43:41.626Z,51.48
2019-05-02T12:46:11.877Z,51.48
2019-05-02T12:48:43.084Z,51.03
2019-05-02T12:51:18.149Z,50.49
2019-05-02T12:53:52.976Z,50.22
2019-05-02T12:56:24.704Z,50.66
2019-05-02T12:58:54.619Z,50.66
2019-05-02T13:05:08.475Z,49.69
2019-05-02T13:07:54.247Z,48.97
2019-05-02T13:10:32.886Z,48.52
2019-05-02T13:13:02.826Z,49.29
2019-05-02T13:15:39.497Z,48.65
2019-05-02T13:18:09.146Z,48.65
2019-05-02T13:20:42.598Z,50.14
2019-05-02T13:23:34.087Z,49.28
2019-05-02T13:26:10.119Z,49.21
2019-05-02T13:28:33.935Z,48.36
2019-05-02T13:31:22.427Z,48.60
2019-05-02T13:33:58.829Z,48.08
2019-05-02T13:36:45.826Z,47.82
2019-05-02T13:39:42.349Z,47.38
2019-05-02T13:42:12.528Z,45.94
2019-05-02T13:44:49.048Z,45.94
2019-05-02T13:47:21.857Z,45.99
2019-05-02T13:49:59.100Z,45.86
2019-05-02T13:52:29.031Z,45.86
2019-05-02T13:55:01.798Z,46.06
2019-05-02T13:57:35.018Z,46.06
2019-05-02T14:00:04.718Z,46.34
2019-05-02T14:02:37.778Z,45.95
2019-05-02T14:05:07.907Z,44.99
2019-05-02T14:07:36.637Z,44.99
2019-05-02T14:10:13.167Z,45.58
2019-05-02T14:12:47.240Z,44.84
2019-05-02T14:15:17.156Z,46.19
2019-05-02T14:17:45.770Z,46.10
2019-05-02T14:20:16.105Z,44.94
2019-05-02T14:22:44.738Z,45.37
2019-05-02T14:25:13.505Z,45.37
2019-05-02T14:27:42.325Z,48.13
2019-05-02T14:30:12.196Z,45.30
2019-05-02T14:32:42.490Z,44.99
2019-05-02T14:35:32.454Z,44.23
2019-05-02T14:38:12.849Z,43.92
2019-05-02T14:41:03.135Z,44.28
2019-05-02T14:43:55.506Z,44.65
2019-05-02T14:46:34.037Z,43.74
2019-05-02T14:48:56.497Z,44.33
2019-05-02T14:51:27.585Z,44.84
2019-05-02T14:53:57.399Z,45.61
2019-05-02T14:56:49.299Z,45.61
2019-05-02T14:59:19.923Z,44.61
2019-05-02T15:01:57.955Z,45.37
2019-05-02T15:04:24.258Z,45.37
2019-05-02T15:06:52.968Z,46.34
2019-05-02T15:09:26.582Z,44.90
2019-05-02T15:12:02.915Z,44.90
2019-05-02T15:14:33.302Z,44.56
2019-05-02T15:17:02.712Z,44.76
2019-05-02T15:19:33.009Z,45.50
2019-05-02T15:22:02.260Z,45.61
2019-05-02T15:24:33.409Z,46.79
2019-05-02T15:27:03.662Z,46.59
2019-05-02T15:29:32.313Z,46.70
2019-05-02T15:32:12.976Z,46.70
2019-05-02T15:34:59.507Z,47.76
2019-05-02T15:37:28.718Z,48.56
2019-05-02T15:42:27.795Z,49.02
2019-05-02T15:44:57.056Z,47.95
2019-05-02T15:47:26.755Z,49.13
2019-05-02T15:49:55.402Z,48.67
2019-05-02T15:52:28.455Z,49.31
2019-05-02T15:55:02.065Z,47.66
2019-05-02T15:57:27.547Z,45.69
2019-05-02T15:59:56.240Z,45.32
2019-05-02T16:02:26.759Z,45.27
2019-05-02T16:04:57.001Z,44.90
2019-05-02T16:07:25.794Z,45.66
2019-05-02T16:09:59.415Z,45.13
2019-05-02T16:12:27.197Z,45.29
2019-05-02T16:14:55.123Z,45.99
2019-05-02T16:17:27.730Z,45.99
2019-05-02T16:20:06.951Z,45.70
2019-05-02T16:22:29.919Z,45.94
2019-05-02T16:24:58.625Z,46.21
2019-05-02T16:27:46.305Z,46.53
2019-05-02T16:30:17.045Z,46.53
2019-05-02T16:32:49.759Z,47.33
2019-05-02T16:35:24.987Z,47.88
2019-05-02T16:37:56.055Z,47.88
2019-05-02T16:40:29.617Z,47.18
2019-05-02T16:42:59.230Z,47.37
2019-05-02T16:45:28.809Z,47.37
2019-05-02T16:48:18.055Z,51.11
2019-05-02T16:50:49.443Z,50.13
2019-05-02T16:53:22.697Z,50.88
2019-05-02T16:55:58.484Z,50.88
2019-05-02T16:58:33.366Z,48.39
2019-05-02T17:01:01.811Z,48.39
2019-05-02T17:03:32.102Z,46.79
2019-05-02T17:06:02.382Z,44.43
2019-05-02T17:09:03.713Z,44.24
2019-05-02T17:11:42.001Z,42.61
2019-05-02T17:14:13.408Z,42.61
2019-05-02T17:16:52.371Z,43.41
2019-05-02T17:19:21.534Z,42.53
2019-05-02T17:21:53.981Z,42.29
2019-05-02T17:24:26.063Z,42.29
2019-05-02T17:27:00.097Z,40.62
2019-05-02T17:29:31.735Z,40.62
2019-05-02T17:32:04.783Z,40.76
2019-05-02T17:34:35.026Z,40.57
2019-05-02T17:37:11.205Z,40.57
2019-05-02T17:39:42.671Z,40.20
2019-05-02T17:42:12.467Z,39.88
2019-05-02T17:44:44.041Z,40.00
2019-05-02T17:47:14.808Z,40.80
2019-05-02T17:49:44.161Z,38.67
2019-05-02T17:52:26.725Z,38.67
2019-05-02T17:54:57.364Z,38.50
2019-05-02T17:57:33.487Z,39.43
2019-05-02T18:00:00.458Z,39.43
2019-05-02T18:02:32.007Z,40.63
2019-05-02T18:05:02.758Z,39.78
2019-05-02T18:07:36.379Z,39.48
2019-05-02T18:10:14.355Z,39.48
2019-05-02T18:12:47.256Z,40.22
2019-05-02T18:15:19.711Z,40.22
2019-05-02T18:17:49.675Z,40.78
2019-05-02T18:20:25.436Z,40.15
2019-05-02T18:22:56.231Z,42.75
2019-05-02T18:25:29.146Z,42.75
2019-05-02T18:28:22.302Z,41.70
2019-05-02T18:30:52.451Z,43.76
2019-05-02T18:33:23.570Z,43.76
2019-05-02T18:35:53.307Z,42.17
2019-05-02T18:38:22.909Z,43.11
2019-05-02T18:40:55.390Z,43.13
2019-05-02T18:43:36.118Z,43.38
2019-05-02T18:46:07.760Z,43.95
2019-05-02T18:48:42.203Z,43.99
2019-05-02T18:51:17.158Z,43.94
2019-05-02T18:53:43.598Z,43.52
2019-05-02T18:56:17.670Z,44.62
2019-05-02T18:58:48.120Z,45.01
2019-05-02T19:01:20.947Z,45.24
2019-05-02T19:03:56.104Z,45.02
2019-05-02T19:06:32.409Z,45.58
2019-05-02T19:09:02.662Z,45.52
2019-05-02T19:11:35.302Z,46.45
2019-05-02T19:14:07.721Z,46.45
2019-05-02T19:16:39.512Z,47.89
2019-05-02T19:19:17.053Z,47.14
2019-05-02T19:21:47.512Z,49.23
2019-05-02T19:24:20.234Z,49.49
2019-05-02T19:26:56.356Z,51.17
2019-05-02T19:29:35.555Z,54.95
2019-05-02T19:32:12.241Z,59.07
2019-05-02T19:34:46.565Z,60.47
2019-05-02T19:37:17.631Z,61.37
2019-05-02T19:39:48.917Z,62.17
2019-05-02T19:42:22.652Z,63.80
2019-05-02T19:44:52.637Z,63.94
2019-05-02T19:47:26.486Z,64.70
2019-05-02T19:49:55.853Z,64.83
2019-05-02T19:52:28.574Z,65.42
2019-05-02T19:55:00.087Z,66.06
2019-05-02T19:57:28.958Z,65.43
2019-05-02T20:00:02.717Z,65.92
2019-05-02T20:02:37.425Z,66.55
2019-05-02T20:05:07.329Z,67.89
2019-05-02T20:07:40.029Z,67.45
2019-05-02T20:10:12.294Z,68.17
2019-05-02T20:12:48.102Z,67.99
2019-05-02T20:15:22.823Z,68.75
2019-05-02T20:18:00.377Z,69.20
2019-05-02T20:21:23.545Z,69.38
2019-05-02T20:23:45.776Z,69.32
2019-05-02T20:26:16.945Z,69.36
2019-05-02T20:28:47.065Z,69.10
2019-05-02T20:31:21.688Z,69.62
2019-05-02T20:33:57.101Z,69.65
2019-05-02T20:36:32.138Z,69.62
2019-05-02T20:39:04.606Z,70.49
2019-05-02T20:41:39.261Z,71.92
2019-05-02T20:44:12.181Z,71.18
2019-05-02T20:46:44.507Z,70.79
2019-05-02T20:49:21.480Z,71.26
2019-05-02T20:51:52.797Z,72.40
2019-05-02T20:54:22.267Z,72.37
2019-05-02T20:57:06.456Z,71.36
2019-05-02T20:59:37.818Z,72.32
2019-05-02T21:02:12.063Z,73.73
2019-05-02T21:04:42.555Z,73.80
2019-05-02T21:07:37.465Z,73.31
2019-05-02T21:10:12.988Z,73.35
2019-05-02T21:12:42.640Z,73.13
2019-05-02T21:15:12.783Z,73.12
2019-05-02T21:17:45.787Z,73.60
2019-05-02T21:20:14.837Z,73.99
2019-05-02T21:22:45.171Z,75.29
2019-05-02T21:26:04.786Z,75.80
2019-05-02T21:28:35.753Z,75.79
2019-05-02T21:31:12.597Z,76.38
2019-05-02T21:33:42.745Z,76.91
2019-05-02T21:36:15.872Z,77.00
2019-05-02T21:42:34.914Z,78.14
2019-05-02T21:45:08.269Z,77.67
2019-05-02T21:47:50.410Z,78.58
2019-05-02T21:50:46.098Z,77.93
2019-05-02T21:53:54.977Z,77.81
2019-05-02T21:56:26.290Z,78.86
2019-05-02T21:59:12.139Z,77.61
2019-05-02T22:01:52.960Z,78.92
2019-05-02T22:04:26.947Z,78.05
2019-05-02T22:06:56.484Z,77.17
2019-05-02T22:09:25.940Z,77.77
2019-05-02T22:11:54.731Z,77.68
2019-05-02T22:14:24.082Z,77.68
2019-05-02T22:16:57.341Z,78.00
2019-05-02T22:19:28.923Z,78.56
2019-05-02T22:21:58.850Z,78.22
2019-05-02T22:24:31.639Z,79.38
2019-05-02T22:27:03.808Z,78.42
2019-05-02T22:29:36.918Z,78.47
2019-05-02T22:32:05.582Z,78.27
2019-05-02T22:34:34.219Z,77.97
2019-05-02T22:37:04.805Z,78.46
2019-05-02T22:39:50.712Z,78.75
2019-05-02T22:42:19.323Z,78.42
2019-05-02T22:44:47.945Z,78.91
2019-05-02T22:47:16.634Z,79.02
2019-05-02T22:49:45.332Z,78.92
2019-05-02T22:52:14.355Z,78.40
2019-05-02T22:54:43.251Z,77.87
2019-05-02T22:57:14.299Z,78.75
2019-05-02T22:59:42.367Z,79.45
2019-05-02T23:02:12.798Z,78.46
2019-05-02T23:04:41.810Z,78.29
2019-05-02T23:07:12.524Z,78.61
2019-05-02T23:09:43.406Z,77.90
2019-05-02T23:12:13.054Z,78.53
2019-05-02T23:14:41.894Z,78.85
2019-05-02T23:17:12.534Z,78.26
2019-05-02T23:19:42.346Z,79.01
2019-05-02T23:22:12.734Z,78.93
2019-05-02T23:24:49.772Z,79.15
2019-05-02T23:27:42.398Z,78.98
2019-05-02T23:30:14.145Z,79.31
2019-05-02T23:32:42.954Z,79.42
2019-05-02T23:35:12.167Z,79.78
2019-05-02T23:37:42.228Z,80.53
2019-05-02T23:40:12.701Z,80.37
2019-05-02T23:42:41.789Z,80.55
2019-05-02T23:45:12.140Z,80.10
2019-05-02T23:47:42.151Z,80.20
2019-05-02T23:50:12.169Z,79.92
2019-05-02T23:52:40.836Z,79.40
2019-05-02T23:55:09.613Z,79.37
2019-05-02T23:57:38.245Z,79.20
