createdAt,value
2022-11-26T00:09:39.265Z,20.678
2022-11-26T00:24:41.178Z,20.587
2022-11-26T00:39:43.030Z,19.667
2022-11-26T00:54:44.897Z,20.377
2022-11-26T01:09:46.899Z,19.619
2022-11-26T01:24:48.802Z,19.287
2022-11-26T01:39:50.693Z,19.364
2022-11-26T01:54:52.625Z,18.748
2022-11-26T02:09:54.624Z,19.144
2022-11-26T02:24:56.512Z,19.357
2022-11-26T02:39:58.471Z,19.483
2022-11-26T02:55:00.440Z,17.966
2022-11-26T03:10:02.362Z,19.076
2022-11-26T03:25:04.288Z,19.257
2022-11-26T03:40:06.174Z,17.979
2022-11-26T03:55:08.032Z,19.271
2022-11-26T04:10:10.025Z,19.059
2022-11-26T04:25:11.934Z,19.671
2022-11-26T04:40:13.865Z,19.27
2022-11-26T04:55:15.863Z,19.322
2022-11-26T05:10:17.795Z,19.379
2022-11-26T05:25:19.808Z,19.663
2022-11-26T05:40:21.722Z,19.465
2022-11-26T05:55:23.649Z,19.813
2022-11-26T06:10:25.557Z,19.537
2022-11-26T06:25:27.468Z,19.176
2022-11-26T06:40:29.389Z,19.386
2022-11-26T06:55:31.306Z,19.165
2022-11-26T07:10:33.219Z,19.187
2022-11-26T07:25:35.177Z,19.921
2022-11-26T07:40:37.074Z,19.838
2022-11-26T07:55:38.955Z,19.122
2022-11-26T08:10:40.925Z,19.034
2022-11-26T08:26:06.045Z,19.063
2022-11-26T08:41:22.772Z,19.372
2022-11-26T08:56:24.679Z,18.705
2022-11-26T09:11:26.617Z,19.374
2022-11-26T09:26:28.506Z,19.653
2022-11-26T09:41:30.400Z,20.46
2022-11-26T09:56:32.331Z,20.611
2022-11-26T10:11:34.292Z,20.914
2022-11-26T10:26:36.197Z,20.962
2022-11-26T10:41:38.122Z,21.334
2022-11-26T10:56:40.012Z,21.471
2022-11-26T11:11:41.990Z,21.571
2022-11-26T11:26:43.927Z,22.038
2022-11-26T11:41:45.855Z,21.88
2022-11-26T11:56:47.794Z,22.441
2022-11-26T12:11:49.689Z,22.22
2022-11-26T12:26:51.619Z,23.289
2022-11-26T12:41:53.523Z,22.376
2022-11-26T12:56:55.400Z,22.468
2022-11-26T13:11:57.304Z,22.854
2022-11-26T13:26:59.255Z,23.368
2022-11-26T13:42:03.151Z,22.722
2022-11-26T13:57:05.021Z,22.71
2022-11-26T14:12:06.913Z,23.012
2022-11-26T14:27:08.816Z,22.862
2022-11-26T14:42:10.775Z,22.798
2022-11-26T14:57:12.685Z,22.979
2022-11-26T15:12:14.550Z,23.513
2022-11-26T15:27:16.449Z,23.237
2022-11-26T15:42:18.354Z,23.073
2022-11-26T15:57:20.277Z,22.976
2022-11-26T16:12:22.178Z,22.4
2022-11-26T16:27:24.058Z,22.629
2022-11-26T16:42:26.061Z,22.457
2022-11-26T16:57:28.016Z,22.57
2022-11-26T17:12:29.988Z,22.518
2022-11-26T17:27:31.923Z,22.851
2022-11-26T17:42:36.660Z,22.566
2022-11-26T17:57:39.068Z,22.461
2022-11-26T18:12:40.997Z,22.591
2022-11-26T18:27:42.958Z,22.642
2022-11-26T18:42:44.916Z,23.677
2022-11-26T18:57:46.873Z,23.878
2022-11-26T19:12:48.757Z,24.331
2022-11-26T19:27:50.688Z,24.067
2022-11-26T19:42:52.586Z,23.142
2022-11-26T19:57:54.454Z,23.508
2022-11-26T20:12:56.344Z,23.628
2022-11-26T20:27:58.184Z,23.677
2022-11-26T20:43:00.103Z,26.134
2022-11-26T20:58:02.053Z,23.485
2022-11-26T21:13:03.963Z,23.33
2022-11-26T21:28:05.958Z,22.229
2022-11-26T21:43:07.882Z,22.426
2022-11-26T21:58:09.845Z,22.167
2022-11-26T22:13:11.756Z,21.931
2022-11-26T22:28:13.671Z,21.955
2022-11-26T22:43:15.536Z,22.029
2022-11-26T22:58:17.436Z,23.646
2022-11-26T23:13:19.425Z,23.524
2022-11-26T23:28:21.345Z,23.281
2022-11-26T23:43:23.283Z,25.167
2022-11-26T23:58:25.279Z,24.451
