createdAt,value
2023-01-01T00:01:06.031Z,75
2023-01-01T00:06:07.469Z,75
2023-01-01T00:11:09.471Z,75
2023-01-01T00:16:11.146Z,76
2023-01-01T00:21:12.977Z,76
2023-01-01T00:26:14.896Z,76
2023-01-01T00:31:17.105Z,76
2023-01-01T00:36:18.929Z,76
2023-01-01T00:41:20.855Z,75
2023-01-01T00:46:22.304Z,75
2023-01-01T00:51:23.487Z,76
2023-01-01T00:56:25.389Z,75
2023-01-01T01:01:27.461Z,75
2023-01-01T01:06:29.133Z,74
2023-01-01T01:11:31.188Z,73
2023-01-01T01:16:32.850Z,72
2023-01-01T01:21:35.972Z,71
2023-01-01T01:26:36.111Z,71
2023-01-01T01:31:38.109Z,71
2023-01-01T01:36:39.884Z,71
2023-01-01T01:41:41.295Z,71
2023-01-01T01:46:42.437Z,71
2023-01-01T01:51:43.970Z,71
2023-01-01T01:56:45.976Z,71
2023-01-01T02:01:47.727Z,71
2023-01-01T02:06:48.973Z,72
2023-01-01T02:11:50.234Z,71
2023-01-01T02:16:51.767Z,72
2023-01-01T02:21:52.816Z,72
2023-01-01T02:26:54.460Z,73
2023-01-01T02:31:56.339Z,72
2023-01-01T02:36:58.070Z,73
2023-01-01T02:41:59.811Z,73
2023-01-01T02:47:02.033Z,74
2023-01-01T02:52:03.635Z,74
2023-01-01T02:57:05.086Z,74
2023-01-01T03:02:06.410Z,74
2023-01-01T03:07:08.003Z,74
2023-01-01T03:12:09.790Z,74
2023-01-01T03:17:11.491Z,74
2023-01-01T03:22:12.899Z,74
2023-01-01T03:27:14.738Z,75
2023-01-01T03:32:16.588Z,75
2023-01-01T03:37:18.310Z,75
2023-01-01T03:42:20.404Z,75
2023-01-01T03:47:22.593Z,75
2023-01-01T03:52:24.052Z,75
2023-01-01T03:57:25.338Z,75
2023-01-01T04:02:27.113Z,76
2023-01-01T04:07:28.322Z,76
2023-01-01T04:12:29.599Z,76
2023-01-01T04:17:30.986Z,76
2023-01-01T04:22:32.502Z,77
2023-01-01T04:27:33.934Z,77
2023-01-01T04:32:35.842Z,76
2023-01-01T04:37:37.120Z,76
2023-01-01T04:42:38.535Z,77
2023-01-01T04:47:39.921Z,77
2023-01-01T04:52:41.490Z,77
2023-01-01T04:57:43.068Z,77
2023-01-01T05:02:44.635Z,77
2023-01-01T05:07:46.384Z,77
2023-01-01T05:12:47.951Z,77
2023-01-01T05:17:49.587Z,77
2023-01-01T05:22:50.996Z,77
2023-01-01T05:27:52.767Z,77
2023-01-01T05:33:00.375Z,77
2023-01-01T05:38:02.089Z,77
2023-01-01T05:43:03.976Z,78
2023-01-01T05:48:05.661Z,77
2023-01-01T05:53:07.503Z,78
2023-01-01T05:58:09.297Z,78
2023-01-01T06:03:11.213Z,78
2023-01-01T06:08:12.550Z,78
2023-01-01T06:13:13.826Z,77
2023-01-01T06:18:15.741Z,78
2023-01-01T06:23:17.501Z,78
2023-01-01T06:28:19.578Z,78
2023-01-01T06:33:20.915Z,78
2023-01-01T06:38:22.702Z,79
2023-01-01T06:43:24.256Z,78
2023-01-01T06:48:25.489Z,79
2023-01-01T06:53:27.153Z,79
2023-01-01T06:58:28.630Z,79
2023-01-01T07:03:30.144Z,79
2023-01-01T07:08:31.618Z,79
2023-01-01T07:13:32.932Z,80
2023-01-01T07:18:34.977Z,79
2023-01-01T07:23:37.130Z,80
2023-01-01T07:28:38.952Z,79
2023-01-01T07:33:41.092Z,78
2023-01-01T07:38:42.426Z,77
2023-01-01T07:43:44.129Z,78
2023-01-01T07:48:46.260Z,77
2023-01-01T07:53:47.972Z,75
2023-01-01T07:58:49.453Z,73
2023-01-01T08:03:51.452Z,72
2023-01-01T08:08:52.969Z,71
2023-01-01T08:13:54.611Z,70
2023-01-01T08:18:56.443Z,68
2023-01-01T08:23:58.285Z,66
2023-01-01T08:29:00.018Z,63
2023-01-01T08:34:02.235Z,63
2023-01-01T08:39:03.547Z,61
2023-01-01T08:44:05.637Z,57
2023-01-01T08:49:07.635Z,53
2023-01-01T08:54:08.803Z,49
2023-01-01T08:59:10.480Z,48
2023-01-01T09:04:15.449Z,45
2023-01-01T09:09:12.881Z,43
2023-01-01T09:14:14.773Z,43
2023-01-01T09:19:16.231Z,41
2023-01-01T09:24:18.355Z,40
2023-01-01T09:29:19.708Z,39
2023-01-01T09:34:21.105Z,38
2023-01-01T09:39:22.888Z,36
2023-01-01T09:44:24.288Z,37
2023-01-01T09:49:26.567Z,33
2023-01-01T09:54:27.689Z,31
2023-01-01T09:59:29.357Z,30
2023-01-01T10:04:30.915Z,28
2023-01-01T10:09:32.144Z,26
2023-01-01T10:14:33.412Z,26
2023-01-01T10:19:35.060Z,25
2023-01-01T10:24:36.450Z,24
2023-01-01T10:29:38.139Z,23
2023-01-01T10:34:39.437Z,24
2023-01-01T10:39:41.337Z,24
2023-01-01T10:44:42.769Z,24
2023-01-01T10:49:44.312Z,24
2023-01-01T10:54:46.181Z,25
2023-01-01T10:59:53.747Z,25
2023-01-01T11:04:49.479Z,25
2023-01-01T11:10:02.361Z,26
2023-01-01T11:14:52.477Z,28
2023-01-01T11:19:58.233Z,28
2023-01-01T11:24:55.454Z,29
2023-01-01T11:29:57.316Z,30
2023-01-01T11:34:59.077Z,32
2023-01-01T11:40:00.655Z,32
2023-01-01T11:45:02.450Z,33
2023-01-01T11:50:04.382Z,34
2023-01-01T11:55:06.240Z,35
2023-01-01T12:00:07.702Z,35
2023-01-01T12:05:09.293Z,36
2023-01-01T12:10:10.959Z,37
2023-01-01T12:15:13.114Z,37
2023-01-01T12:20:14.266Z,38
2023-01-01T12:25:16.018Z,38
2023-01-01T12:30:17.546Z,38
2023-01-01T12:35:19.539Z,39
2023-01-01T12:40:24.683Z,39
2023-01-01T12:45:27.206Z,39
2023-01-01T12:50:25.492Z,39
2023-01-01T12:55:27.124Z,40
2023-01-01T13:00:28.321Z,39
2023-01-01T13:15:32.637Z,40
2023-01-01T13:55:45.800Z,42
2023-01-01T14:10:50.065Z,42
2023-01-01T14:15:51.538Z,42
2023-01-01T14:20:53.427Z,42
2023-01-01T14:25:55.190Z,43
2023-01-01T14:30:56.818Z,43
2023-01-01T14:35:58.235Z,43
2023-01-01T14:41:00.022Z,43
2023-01-01T14:46:04.768Z,43
2023-01-01T14:51:02.581Z,43
2023-01-01T14:56:04.455Z,43
2023-01-01T15:01:06.144Z,43
2023-01-01T15:06:07.829Z,44
2023-01-01T15:11:09.114Z,43
2023-01-01T15:16:11.234Z,44
2023-01-01T15:21:13.341Z,45
2023-01-01T15:26:14.496Z,46
2023-01-01T15:31:16.712Z,47
2023-01-01T15:36:18.373Z,47
2023-01-01T15:41:20.447Z,48
2023-01-01T15:46:25.040Z,49
2023-01-01T15:51:24.233Z,49
2023-01-01T15:56:26.007Z,51
2023-01-01T16:01:28.076Z,51
2023-01-01T16:06:30.015Z,52
2023-01-01T16:11:31.798Z,52
2023-01-01T16:16:33.307Z,53
2023-01-01T16:21:34.924Z,53
2023-01-01T16:26:36.130Z,53
2023-01-01T16:31:38.054Z,54
2023-01-01T16:36:39.553Z,53
2023-01-01T16:41:40.833Z,53
2023-01-01T16:46:42.957Z,53
2023-01-01T16:51:45.056Z,53
2023-01-01T16:56:46.800Z,53
2023-01-01T17:01:48.905Z,54
2023-01-01T17:06:50.992Z,53
2023-01-01T17:11:53.032Z,53
2023-01-01T17:16:54.945Z,53
2023-01-01T17:21:56.563Z,53
2023-01-01T17:26:58.205Z,53
2023-01-01T17:32:00.236Z,54
2023-01-01T17:37:01.571Z,53
2023-01-01T17:42:03.649Z,53
2023-01-01T17:47:05.080Z,53
2023-01-01T17:52:06.954Z,54
2023-01-01T17:57:08.858Z,53
2023-01-01T18:02:10.757Z,54
2023-01-01T18:07:11.940Z,54
2023-01-01T18:12:13.579Z,55
2023-01-01T18:17:15.463Z,55
2023-01-01T18:22:16.966Z,54
2023-01-01T18:27:18.503Z,54
2023-01-01T18:32:20.449Z,55
2023-01-01T18:37:22.011Z,55
2023-01-01T18:42:23.441Z,56
2023-01-01T18:47:24.806Z,57
2023-01-01T18:52:26.830Z,56
2023-01-01T18:57:29.818Z,57
2023-01-01T19:02:30.810Z,57
2023-01-01T19:07:32.425Z,56
2023-01-01T19:12:33.997Z,57
2023-01-01T19:17:36.055Z,57
2023-01-01T19:22:37.805Z,58
2023-01-01T19:27:39.265Z,58
2023-01-01T19:32:41.405Z,58
2023-01-01T19:37:43.286Z,58
2023-01-01T19:42:45.570Z,59
2023-01-01T19:47:47.140Z,60
2023-01-01T19:52:48.904Z,60
2023-01-01T19:57:50.863Z,60
2023-01-01T20:02:52.971Z,60
2023-01-01T20:07:54.912Z,61
2023-01-01T20:12:56.977Z,61
2023-01-01T20:17:58.920Z,61
2023-01-01T20:23:01.016Z,61
2023-01-01T20:28:03.014Z,61
2023-01-01T20:33:04.183Z,61
2023-01-01T20:38:06.180Z,61
2023-01-01T20:43:08.272Z,61
2023-01-01T20:48:13.461Z,62
2023-01-01T20:53:11.375Z,62
2023-01-01T20:58:13.013Z,63
2023-01-01T21:03:15.202Z,63
2023-01-01T21:08:16.929Z,63
2023-01-01T21:13:18.952Z,63
2023-01-01T21:18:20.135Z,64
2023-01-01T21:23:21.987Z,65
2023-01-01T21:28:23.422Z,66
2023-01-01T21:33:25.396Z,66
2023-01-01T21:38:26.954Z,66
2023-01-01T21:43:28.374Z,67
2023-01-01T21:48:29.789Z,67
2023-01-01T21:53:31.936Z,67
2023-01-01T21:58:33.726Z,68
2023-01-01T22:03:35.249Z,68
2023-01-01T22:08:36.827Z,68
2023-01-01T22:13:38.443Z,69
2023-01-01T22:13:44.708Z,69
2023-01-01T22:18:46.737Z,69
2023-01-01T22:23:48.501Z,69
2023-01-01T22:28:50.246Z,69
2023-01-01T22:33:51.497Z,69
2023-01-01T22:38:53.157Z,70
2023-01-01T22:43:55.043Z,70
2023-01-01T22:48:58.105Z,70
2023-01-01T22:53:58.654Z,70
2023-01-01T22:59:00.328Z,70
2023-01-01T23:04:01.937Z,71
2023-01-01T23:09:03.178Z,70
2023-01-01T23:14:05.071Z,71
2023-01-01T23:19:06.992Z,71
2023-01-01T23:24:08.873Z,71
2023-01-01T23:29:11.019Z,71
2023-01-01T23:34:13.159Z,72
2023-01-01T23:39:15.276Z,72
2023-01-01T23:44:17.400Z,72
2023-01-01T23:49:18.912Z,72
2023-01-01T23:54:20.508Z,73
2023-01-01T23:59:22.541Z,73
