createdAt,value
2019-04-01T00:00:33.425Z,73.80
2019-04-01T00:03:02.299Z,73.40
2019-04-01T00:05:31.186Z,73.80
2019-04-01T00:08:00.212Z,73.40
2019-04-01T00:10:29.081Z,73.60
2019-04-01T00:12:57.956Z,74.20
2019-04-01T00:15:26.863Z,73.90
2019-04-01T00:17:55.755Z,74.30
2019-04-01T00:20:24.633Z,73.90
2019-04-01T00:22:53.913Z,73.90
2019-04-01T00:25:22.841Z,73.80
2019-04-01T00:27:51.764Z,74.20
2019-04-01T00:30:20.654Z,74.00
2019-04-01T00:32:50.089Z,74.20
2019-04-01T00:35:18.977Z,74.40
2019-04-01T00:37:48.100Z,74.00
2019-04-01T00:40:17.288Z,74.30
2019-04-01T00:42:50.858Z,74.50
2019-04-01T00:45:27.203Z,73.90
2019-04-01T00:47:56.286Z,74.20
2019-04-01T00:50:25.171Z,74.30
2019-04-01T00:52:54.088Z,74.40
2019-04-01T00:55:23.024Z,73.90
2019-04-01T00:57:51.963Z,74.00
2019-04-01T01:00:21.513Z,74.40
2019-04-01T01:02:50.399Z,74.20
2019-04-01T01:05:19.317Z,74.00
2019-04-01T01:07:48.283Z,74.40
2019-04-01T01:10:17.246Z,74.20
2019-04-01T01:12:46.181Z,74.30
2019-04-01T01:15:15.241Z,74.80
2019-04-01T01:17:44.179Z,74.30
2019-04-01T01:20:13.305Z,74.40
2019-04-01T01:22:42.172Z,74.50
2019-04-01T01:25:11.062Z,74.60
2019-04-01T01:27:40.323Z,74.50
2019-04-01T01:30:09.698Z,74.70
2019-04-01T01:32:38.569Z,74.70
2019-04-01T01:35:08.171Z,74.70
2019-04-01T01:37:37.062Z,75.10
2019-04-01T01:40:05.924Z,74.70
2019-04-01T01:42:34.842Z,74.60
2019-04-01T01:45:04.022Z,74.80
2019-04-01T01:47:33.047Z,75.40
2019-04-01T01:50:01.990Z,75.30
2019-04-01T01:52:31.077Z,76.30
2019-04-01T01:55:00.502Z,75.90
2019-04-01T01:57:29.995Z,75.90
2019-04-01T02:00:01.437Z,75.80
2019-04-01T02:02:30.317Z,76.00
2019-04-01T02:04:59.236Z,76.00
2019-04-01T02:07:32.488Z,75.90
2019-04-01T02:10:03.405Z,75.90
2019-04-01T02:12:32.293Z,75.70
2019-04-01T02:15:01.168Z,75.90
2019-04-01T02:17:30.214Z,75.80
2019-04-01T02:19:59.095Z,75.90
2019-04-01T02:22:27.966Z,75.90
2019-04-01T02:24:56.905Z,76.00
2019-04-01T02:27:25.846Z,76.60
2019-04-01T02:29:55.039Z,76.10
2019-04-01T02:32:24.278Z,76.30
2019-04-01T02:34:53.337Z,76.50
2019-04-01T02:37:22.487Z,76.80
2019-04-01T02:39:51.389Z,76.50
2019-04-01T02:42:20.237Z,76.60
2019-04-01T02:44:49.146Z,76.40
2019-04-01T02:47:18.162Z,76.70
2019-04-01T02:49:47.030Z,77.40
2019-04-01T02:52:15.962Z,76.80
2019-04-01T02:54:44.853Z,77.50
2019-04-01T02:57:14.191Z,77.10
2019-04-01T02:59:43.241Z,76.90
2019-04-01T03:02:12.107Z,77.00
2019-04-01T03:04:40.975Z,77.20
2019-04-01T03:07:10.134Z,77.20
2019-04-01T03:09:38.993Z,77.60
2019-04-01T03:12:07.894Z,77.60
2019-04-01T03:14:36.833Z,77.80
2019-04-01T03:17:05.915Z,78.50
2019-04-01T03:19:34.911Z,78.10
2019-04-01T03:22:04.208Z,78.20
2019-04-01T03:24:33.335Z,78.80
2019-04-01T03:27:02.400Z,78.50
2019-04-01T03:29:31.322Z,78.20
2019-04-01T03:32:00.182Z,78.60
2019-04-01T03:34:29.069Z,78.10
2019-04-01T03:36:58.116Z,78.20
2019-04-01T03:39:26.998Z,78.20
2019-04-01T03:41:55.860Z,77.90
2019-04-01T03:44:24.790Z,78.00
2019-04-01T03:46:53.864Z,78.00
2019-04-01T03:49:22.755Z,78.20
2019-04-01T03:51:52.238Z,78.30
2019-04-01T03:54:21.113Z,78.30
2019-04-01T03:56:50.001Z,78.10
2019-04-01T03:59:18.919Z,77.80
2019-04-01T04:01:47.818Z,77.60
2019-04-01T04:04:16.686Z,77.20
2019-04-01T04:06:45.796Z,77.10
2019-04-01T04:09:14.690Z,76.90
2019-04-01T04:11:43.575Z,76.70
2019-04-01T04:14:12.505Z,76.60
2019-04-01T04:16:41.388Z,76.30
2019-04-01T04:19:10.289Z,76.10
2019-04-01T04:21:39.197Z,75.90
2019-04-01T04:24:08.081Z,75.80
2019-04-01T04:26:37.130Z,75.70
2019-04-01T04:29:06.157Z,75.50
2019-04-01T04:31:35.029Z,75.20
2019-04-01T04:34:03.910Z,75.20
2019-04-01T04:36:32.830Z,75.20
2019-04-01T04:39:01.775Z,75.30
2019-04-01T04:41:30.676Z,76.00
2019-04-01T04:43:59.628Z,75.20
2019-04-01T04:46:28.554Z,75.10
2019-04-01T04:48:59.498Z,75.20
2019-04-01T04:51:28.375Z,75.20
2019-04-01T04:53:57.295Z,75.30
2019-04-01T04:56:26.168Z,75.20
2019-04-01T04:58:55.154Z,75.30
2019-04-01T05:01:24.316Z,75.60
2019-04-01T05:03:53.215Z,75.70
2019-04-01T05:06:22.087Z,75.80
2019-04-01T05:08:51.199Z,76.10
2019-04-01T05:11:20.056Z,76.10
2019-04-01T05:13:49.224Z,76.00
2019-04-01T05:16:18.139Z,76.30
2019-04-01T05:18:47.124Z,76.10
2019-04-01T05:21:17.500Z,76.00
2019-04-01T05:23:47.487Z,76.10
2019-04-01T05:26:17.900Z,76.60
2019-04-01T05:28:48.981Z,76.50
2019-04-01T05:31:22.074Z,77.40
2019-04-01T05:33:55.630Z,76.70
2019-04-01T05:36:25.828Z,76.70
2019-04-01T05:38:55.530Z,76.30
2019-04-01T05:41:24.490Z,76.50
2019-04-01T05:43:54.577Z,76.30
2019-04-01T05:46:26.025Z,76.20
2019-04-01T05:48:55.135Z,76.30
2019-04-01T05:51:24.343Z,76.30
2019-04-01T05:53:53.321Z,76.10
2019-04-01T05:56:23.046Z,76.00
2019-04-01T05:58:51.988Z,75.80
2019-04-01T06:01:22.447Z,75.70
2019-04-01T06:03:51.359Z,75.40
2019-04-01T06:06:23.067Z,75.30
2019-04-01T06:08:51.951Z,75.00
2019-04-01T06:11:21.270Z,75.70
2019-04-01T06:13:50.251Z,75.70
2019-04-01T06:16:19.140Z,75.30
2019-04-01T06:18:48.657Z,75.20
2019-04-01T06:21:17.928Z,75.20
2019-04-01T06:23:46.791Z,75.10
2019-04-01T06:26:15.713Z,74.90
2019-04-01T06:28:44.841Z,74.80
2019-04-01T06:31:13.804Z,74.40
2019-04-01T06:33:42.822Z,74.60
2019-04-01T06:36:12.285Z,74.00
2019-04-01T06:38:41.294Z,74.20
2019-04-01T06:41:10.329Z,73.90
2019-04-01T06:43:39.217Z,73.90
2019-04-01T06:46:08.078Z,73.50
2019-04-01T06:48:37.133Z,73.30
2019-04-01T06:51:06.141Z,73.60
2019-04-01T06:53:35.472Z,73.50
2019-04-01T06:56:04.983Z,73.60
2019-04-01T06:58:36.130Z,73.50
2019-04-01T07:01:05.012Z,73.60
2019-04-01T07:03:33.993Z,73.70
2019-04-01T07:06:03.247Z,73.40
2019-04-01T07:08:32.508Z,73.50
2019-04-01T07:11:01.484Z,72.90
2019-04-01T07:13:30.750Z,72.60
2019-04-01T07:16:14.326Z,72.20
2019-04-01T07:18:30.242Z,71.90
2019-04-01T07:20:59.193Z,71.70
2019-04-01T07:23:28.028Z,71.40
2019-04-01T07:25:57.111Z,71.50
2019-04-01T07:28:26.180Z,72.00
2019-04-01T07:30:55.052Z,72.00
2019-04-01T07:33:23.985Z,71.80
2019-04-01T07:35:52.893Z,71.20
2019-04-01T07:38:22.117Z,70.80
2019-04-01T07:40:51.087Z,70.20
2019-04-01T07:43:20.178Z,69.90
2019-04-01T07:45:49.086Z,69.40
2019-04-01T07:48:18.282Z,69.80
2019-04-01T07:50:47.570Z,69.80
2019-04-01T07:53:16.502Z,70.10
2019-04-01T07:55:45.383Z,70.10
2019-04-01T07:58:14.579Z,69.50
2019-04-01T08:00:43.639Z,69.60
2019-04-01T08:03:12.532Z,69.40
2019-04-01T08:05:41.453Z,68.90
2019-04-01T08:08:10.934Z,68.60
2019-04-01T08:10:39.806Z,68.50
2019-04-01T08:13:08.715Z,67.90
2019-04-01T08:15:37.596Z,68.00
2019-04-01T08:18:06.681Z,67.80
2019-04-01T08:20:35.697Z,67.20
2019-04-01T08:23:04.642Z,67.20
2019-04-01T08:25:33.495Z,67.10
2019-04-01T08:28:02.753Z,66.70
2019-04-01T08:30:31.821Z,65.90
2019-04-01T08:33:00.792Z,64.70
2019-04-01T08:35:30.148Z,64.50
2019-04-01T08:37:59.288Z,64.10
2019-04-01T08:40:28.180Z,64.60
2019-04-01T08:42:57.119Z,65.10
2019-04-01T08:45:29.015Z,65.30
2019-04-01T08:47:58.018Z,64.50
2019-04-01T08:50:27.134Z,63.40
2019-04-01T08:52:56.116Z,63.20
2019-04-01T08:55:25.169Z,63.10
2019-04-01T08:57:54.643Z,62.10
2019-04-01T09:00:23.579Z,61.70
2019-04-01T09:02:52.452Z,61.30
2019-04-01T09:05:21.354Z,61.00
2019-04-01T09:07:51.458Z,60.20
2019-04-01T09:10:20.448Z,60.10
2019-04-01T09:12:49.760Z,59.50
2019-04-01T09:15:21.814Z,59.60
2019-04-01T09:17:51.523Z,59.60
2019-04-01T09:20:20.434Z,59.20
2019-04-01T09:22:49.504Z,59.20
2019-04-01T09:25:18.719Z,59.00
2019-04-01T09:27:47.807Z,58.70
2019-04-01T09:30:18.744Z,58.60
2019-04-01T09:32:47.652Z,58.80
2019-04-01T09:35:16.519Z,58.20
2019-04-01T09:37:45.707Z,58.60
2019-04-01T09:40:15.857Z,59.00
2019-04-01T09:42:44.835Z,58.70
2019-04-01T09:45:13.938Z,58.90
2019-04-01T09:47:42.885Z,59.30
2019-04-01T09:50:12.046Z,59.10
2019-04-01T09:52:40.978Z,58.70
2019-04-01T09:55:10.213Z,58.20
2019-04-01T09:57:39.148Z,59.00
2019-04-01T10:00:10.926Z,58.40
2019-04-01T10:02:39.794Z,58.70
2019-04-01T10:05:09.145Z,58.90
2019-04-01T10:07:38.259Z,59.70
2019-04-01T10:10:07.370Z,59.00
2019-04-01T10:12:36.245Z,59.10
2019-04-01T10:15:09.848Z,59.70
2019-04-01T10:17:38.735Z,59.50
2019-04-01T10:20:08.920Z,59.70
2019-04-01T10:22:37.862Z,59.90
2019-04-01T10:25:06.922Z,59.80
2019-04-01T10:27:36.408Z,59.60
2019-04-01T10:30:07.953Z,59.60
2019-04-01T10:32:36.869Z,59.00
2019-04-01T10:35:07.813Z,58.70
2019-04-01T10:37:36.752Z,59.40
2019-04-01T10:40:07.631Z,59.30
2019-04-01T10:42:36.702Z,59.00
2019-04-01T10:45:07.815Z,58.70
2019-04-01T10:47:36.729Z,58.30
2019-04-01T10:50:07.599Z,58.80
2019-04-01T10:52:36.596Z,59.20
2019-04-01T10:55:08.160Z,58.30
2019-04-01T10:57:37.199Z,57.70
2019-04-01T11:00:09.103Z,57.90
2019-04-01T11:02:38.004Z,58.20
2019-04-01T11:05:08.194Z,57.80
2019-04-01T11:07:37.113Z,56.80
2019-04-01T11:10:11.400Z,57.60
2019-04-01T11:12:39.732Z,57.50
2019-04-01T11:15:10.138Z,57.40
2019-04-01T11:17:39.055Z,57.30
2019-04-01T11:20:08.538Z,56.80
2019-04-01T11:22:37.554Z,57.40
2019-04-01T11:25:08.525Z,57.40
2019-04-01T11:27:37.409Z,57.90
2019-04-01T11:30:08.366Z,57.10
2019-04-01T11:32:37.344Z,56.50
2019-04-01T11:35:07.598Z,57.40
2019-04-01T11:37:37.191Z,56.60
2019-04-01T11:40:10.955Z,56.70
2019-04-01T11:42:40.323Z,57.10
2019-04-01T11:45:09.610Z,57.90
2019-04-01T11:47:38.957Z,58.00
2019-04-01T11:50:08.121Z,57.00
2019-04-01T11:52:38.083Z,57.50
2019-04-01T11:55:08.913Z,56.40
2019-04-01T11:57:38.108Z,56.40
2019-04-01T12:00:12.805Z,56.50
2019-04-01T12:02:42.030Z,56.60
2019-04-01T12:05:11.126Z,56.50
2019-04-01T12:07:40.326Z,56.60
2019-04-01T12:10:09.620Z,55.60
2019-04-01T12:12:38.740Z,55.20
2019-04-01T12:15:11.634Z,55.30
2019-04-01T12:17:41.655Z,55.90
2019-04-01T12:20:09.614Z,56.60
2019-04-01T12:22:40.604Z,56.30
2019-04-01T12:25:09.653Z,56.60
2019-04-01T12:27:38.775Z,57.00
2019-04-01T12:30:08.167Z,57.30
2019-04-01T12:32:37.055Z,56.50
2019-04-01T12:35:06.980Z,56.30
2019-04-01T12:37:35.872Z,56.30
2019-04-01T12:40:06.653Z,55.10
2019-04-01T12:42:35.589Z,55.80
2019-04-01T12:45:06.779Z,56.00
2019-04-01T12:47:35.750Z,56.40
2019-04-01T12:50:05.787Z,56.30
2019-04-01T12:52:34.688Z,56.10
2019-04-01T12:55:04.355Z,56.30
2019-04-01T12:57:33.310Z,57.20
2019-04-01T13:00:02.247Z,57.40
2019-04-01T13:02:31.142Z,56.60
2019-04-01T13:05:00.063Z,57.40
2019-04-01T13:07:28.932Z,57.40
2019-04-01T13:09:57.820Z,57.90
2019-04-01T13:12:28.344Z,58.30
2019-04-01T13:14:57.227Z,57.60
2019-04-01T13:17:26.150Z,57.40
2019-04-01T13:19:55.023Z,56.80
2019-04-01T13:22:23.901Z,56.80
2019-04-01T13:24:52.840Z,56.80
2019-04-01T13:27:21.731Z,56.40
2019-04-01T13:29:50.670Z,56.40
2019-04-01T13:32:20.308Z,56.60
2019-04-01T13:34:49.600Z,56.20
2019-04-01T13:37:18.693Z,56.70
2019-04-01T13:39:47.558Z,56.60
2019-04-01T13:42:17.680Z,56.40
2019-04-01T13:44:46.571Z,56.50
2019-04-01T13:47:15.457Z,56.90
2019-04-01T13:49:44.444Z,57.50
2019-04-01T13:52:13.307Z,58.10
2019-04-01T13:54:42.190Z,58.50
2019-04-01T13:57:11.192Z,58.40
2019-04-01T13:59:49.242Z,58.70
2019-04-01T14:02:10.655Z,58.90
2019-04-01T14:04:39.574Z,59.00
2019-04-01T14:07:08.707Z,59.40
2019-04-01T14:09:37.626Z,60.20
2019-04-01T14:12:06.647Z,60.70
2019-04-01T14:14:35.588Z,60.50
2019-04-01T14:17:05.133Z,60.60
2019-04-01T14:19:34.010Z,60.00
2019-04-01T14:22:02.946Z,58.50
2019-04-01T14:24:31.850Z,59.50
2019-04-01T14:27:01.016Z,58.40
2019-04-01T14:29:30.090Z,58.20
2019-04-01T14:31:58.960Z,58.70
2019-04-01T14:34:27.920Z,58.50
2019-04-01T14:36:56.859Z,58.30
2019-04-01T14:39:25.732Z,58.50
2019-04-01T14:41:54.677Z,58.80
2019-04-01T14:44:24.108Z,58.80
2019-04-01T14:46:52.963Z,59.20
2019-04-01T14:49:21.851Z,59.20
2019-04-01T14:51:50.782Z,58.90
2019-04-01T14:54:20.801Z,59.20
2019-04-01T14:56:49.892Z,59.30
2019-04-01T14:59:18.820Z,60.40
2019-04-01T15:01:47.671Z,60.30
2019-04-01T15:04:16.563Z,59.60
2019-04-01T15:06:45.549Z,59.60
2019-04-01T15:09:14.450Z,60.10
2019-04-01T15:11:43.341Z,60.40
2019-04-01T15:14:12.352Z,61.70
2019-04-01T15:16:41.968Z,64.40
2019-04-01T15:19:12.989Z,66.30
2019-04-01T15:21:42.321Z,66.70
2019-04-01T15:24:11.203Z,66.80
2019-04-01T15:26:40.110Z,66.50
2019-04-01T15:29:09.029Z,67.00
2019-04-01T15:31:37.891Z,67.60
2019-04-01T15:34:09.113Z,67.60
2019-04-01T15:36:37.340Z,67.60
2019-04-01T15:39:08.483Z,67.70
2019-04-01T15:41:37.374Z,68.10
2019-04-01T15:44:06.455Z,68.40
2019-04-01T15:46:36.355Z,68.00
2019-04-01T15:49:06.668Z,68.20
2019-04-01T15:51:36.101Z,68.40
2019-04-01T15:54:05.981Z,68.80
2019-04-01T15:56:34.868Z,69.20
2019-04-01T15:59:04.386Z,69.30
2019-04-01T16:01:33.246Z,69.80
2019-04-01T16:04:02.135Z,70.10
2019-04-01T16:06:31.212Z,70.00
2019-04-01T16:09:00.531Z,70.90
2019-04-01T16:11:29.414Z,70.10
2019-04-01T16:13:58.357Z,70.60
2019-04-01T16:16:27.237Z,70.50
2019-04-01T16:18:56.115Z,70.20
2019-04-01T16:21:25.065Z,70.00
2019-04-01T16:23:53.936Z,69.70
2019-04-01T16:26:22.815Z,69.70
2019-04-01T16:28:51.755Z,69.40
2019-04-01T16:31:20.634Z,69.70
2019-04-01T16:33:49.574Z,70.00
2019-04-01T16:36:18.556Z,69.70
2019-04-01T16:38:47.475Z,70.10
2019-04-01T16:41:16.683Z,70.20
2019-04-01T16:43:46.409Z,70.30
2019-04-01T16:46:15.814Z,70.30
2019-04-01T16:48:46.443Z,70.20
2019-04-01T16:51:15.465Z,69.70
2019-04-01T16:53:44.618Z,69.30
2019-04-01T16:56:13.499Z,69.60
2019-04-01T16:58:42.387Z,68.50
2019-04-01T17:01:11.506Z,67.80
2019-04-01T17:03:40.404Z,68.10
2019-04-01T17:06:09.281Z,68.60
2019-04-01T17:08:39.091Z,69.00
2019-04-01T17:11:08.246Z,69.30
2019-04-01T17:13:37.120Z,69.90
2019-04-01T17:16:06.425Z,70.90
2019-04-01T17:18:36.974Z,71.80
2019-04-01T17:21:05.845Z,70.80
2019-04-01T17:23:34.736Z,70.80
2019-04-01T17:26:03.779Z,69.90
2019-04-01T17:28:32.693Z,69.80
2019-04-01T17:31:01.607Z,70.20
2019-04-01T17:33:30.526Z,70.20
2019-04-01T17:35:59.396Z,70.30
2019-04-01T17:38:28.343Z,70.50
2019-04-01T17:40:57.213Z,70.70
2019-04-01T17:43:26.073Z,70.80
2019-04-01T17:45:55.020Z,71.00
2019-04-01T17:48:23.913Z,71.20
2019-04-01T17:50:52.806Z,71.60
2019-04-01T17:53:22.294Z,71.90
2019-04-01T17:55:51.422Z,72.10
2019-04-01T17:58:20.659Z,72.60
2019-04-01T18:00:51.159Z,72.70
2019-04-01T18:03:20.056Z,73.30
2019-04-01T18:05:48.938Z,72.90
2019-04-01T18:08:20.297Z,72.60
2019-04-01T18:10:49.640Z,73.50
2019-04-01T18:13:18.531Z,73.30
2019-04-01T18:15:47.471Z,73.40
2019-04-01T18:18:26.828Z,73.20
2019-04-01T18:20:46.878Z,73.60
2019-04-01T18:23:15.836Z,74.30
2019-04-01T18:25:44.786Z,74.60
2019-04-01T18:28:13.707Z,75.10
2019-04-01T18:30:42.650Z,75.00
2019-04-01T18:33:11.553Z,74.80
2019-04-01T18:35:40.433Z,74.80
2019-04-01T18:38:09.408Z,75.00
2019-04-01T18:40:38.263Z,75.10
2019-04-01T18:43:07.159Z,75.00
2019-04-01T18:45:36.127Z,74.60
2019-04-01T18:48:05.111Z,74.50
2019-04-01T18:50:33.976Z,74.40
2019-04-01T18:53:02.917Z,74.20
2019-04-01T18:55:31.831Z,74.00
2019-04-01T18:58:00.817Z,74.20
2019-04-01T19:00:29.686Z,73.40
2019-04-01T19:02:58.558Z,73.40
2019-04-01T19:05:27.477Z,73.10
2019-04-01T19:07:56.422Z,73.30
2019-04-01T19:10:25.328Z,73.30
2019-04-01T19:13:05.258Z,73.20
2019-04-01T19:15:25.615Z,73.20
2019-04-01T19:17:55.342Z,73.10
2019-04-01T19:20:24.231Z,73.10
2019-04-01T19:22:53.174Z,73.10
2019-04-01T19:25:23.391Z,73.20
2019-04-01T19:27:52.589Z,73.40
2019-04-01T19:30:21.706Z,73.50
2019-04-01T19:32:50.589Z,73.40
2019-04-01T19:35:19.517Z,73.00
2019-04-01T19:37:49.628Z,72.60
2019-04-01T19:40:20.563Z,72.60
2019-04-01T19:42:49.464Z,72.70
2019-04-01T19:45:18.926Z,72.70
2019-04-01T19:47:47.819Z,72.70
2019-04-01T19:50:18.539Z,72.80
2019-04-01T19:52:47.561Z,72.70
2019-04-01T19:55:16.459Z,72.90
2019-04-01T19:57:45.343Z,73.20
2019-04-01T20:00:27.114Z,73.50
2019-04-01T20:02:45.279Z,73.80
2019-04-01T20:05:14.157Z,74.00
2019-04-01T20:07:44.178Z,74.60
2019-04-01T20:10:13.795Z,74.90
2019-04-01T20:12:42.678Z,75.10
2019-04-01T20:15:12.578Z,75.50
2019-04-01T20:17:41.774Z,75.70
2019-04-01T20:20:14.377Z,76.00
2019-04-01T20:22:42.462Z,76.30
2019-04-01T20:25:12.240Z,76.70
2019-04-01T20:27:41.540Z,77.20
2019-04-01T20:30:12.411Z,77.60
2019-04-01T20:32:41.369Z,77.90
2019-04-01T20:35:22.755Z,78.50
2019-04-01T20:37:44.488Z,78.80
2019-04-01T20:40:17.398Z,79.30
2019-04-01T20:42:46.588Z,79.10
2019-04-01T20:45:17.315Z,80.00
2019-04-01T20:47:46.332Z,80.60
2019-04-01T20:51:19.185Z,81.00
2019-04-01T20:53:03.278Z,80.80
2019-04-01T20:55:32.367Z,80.90
2019-04-01T20:58:02.984Z,80.80
2019-04-01T21:00:31.871Z,80.40
2019-04-01T21:03:01.263Z,80.50
2019-04-01T21:05:30.978Z,81.20
2019-04-01T21:08:02.015Z,81.30
2019-04-01T21:10:30.639Z,80.80
2019-04-01T21:13:00.379Z,80.30
2019-04-01T21:15:30.825Z,80.20
2019-04-01T21:18:00.069Z,80.20
2019-04-01T21:20:36.294Z,80.30
2019-04-01T21:23:00.560Z,80.10
2019-04-01T21:25:30.281Z,80.30
2019-04-01T21:28:00.249Z,80.20
2019-04-01T21:30:29.660Z,80.50
2019-04-01T21:32:58.585Z,80.70
2019-04-01T21:35:27.817Z,80.60
2019-04-01T21:37:56.926Z,80.50
2019-04-01T21:40:27.951Z,80.60
2019-04-01T21:42:57.132Z,80.20
2019-04-01T21:45:26.464Z,80.00
2019-04-01T21:47:55.533Z,78.90
2019-04-01T21:50:24.826Z,79.00
2019-04-01T21:52:53.789Z,77.30
2019-04-01T21:55:25.236Z,76.70
2019-04-01T21:57:53.587Z,76.50
2019-04-01T22:00:26.881Z,76.70
2019-04-01T22:02:55.767Z,77.40
2019-04-01T22:05:24.879Z,76.80
2019-04-01T22:07:54.668Z,76.80
2019-04-01T22:10:23.588Z,76.90
2019-04-01T22:12:52.894Z,77.10
2019-04-01T22:15:22.198Z,77.20
2019-04-01T22:17:52.143Z,77.30
2019-04-01T22:20:21.413Z,78.30
2019-04-01T22:22:50.686Z,77.70
2019-04-01T22:25:21.238Z,77.60
2019-04-01T22:27:50.279Z,77.70
2019-04-01T22:30:19.388Z,77.70
2019-04-01T22:32:49.386Z,78.00
2019-04-01T22:35:18.401Z,77.90
2019-04-01T22:37:47.267Z,77.90
2019-04-01T22:40:22.210Z,78.20
2019-04-01T22:42:51.422Z,77.80
2019-04-01T22:45:26.533Z,78.10
2019-04-01T22:47:58.373Z,77.80
2019-04-01T22:50:30.016Z,77.80
2019-04-01T22:53:01.649Z,77.70
2019-04-01T22:55:30.632Z,77.70
2019-04-01T22:57:59.592Z,77.60
2019-04-01T23:00:28.469Z,77.90
2019-04-01T23:02:57.420Z,77.90
2019-04-01T23:05:26.359Z,77.80
2019-04-01T23:07:55.305Z,77.70
2019-04-01T23:10:24.182Z,77.60
2019-04-01T23:12:53.059Z,77.60
2019-04-01T23:15:22.006Z,77.50
2019-04-01T23:17:50.890Z,77.50
2019-04-01T23:20:19.768Z,77.50
2019-04-01T23:22:48.699Z,77.40
2019-04-01T23:25:17.586Z,77.20
2019-04-01T23:27:46.525Z,77.10
2019-04-01T23:30:15.514Z,77.10
2019-04-01T23:32:45.524Z,76.80
2019-04-01T23:35:15.791Z,76.90
2019-04-01T23:37:44.704Z,76.90
2019-04-01T23:40:13.601Z,77.10
2019-04-01T23:42:42.924Z,77.30
2019-04-01T23:45:11.898Z,77.50
2019-04-01T23:47:40.766Z,77.60
2019-04-01T23:50:10.229Z,77.70
2019-04-01T23:52:39.183Z,77.90
2019-04-01T23:55:08.564Z,77.90
2019-04-01T23:57:37.551Z,77.90
