createdAt,value
2023-05-12T00:02:17.987Z,95213.09
2023-05-12T00:04:44.629Z,95211.78
2023-05-12T00:07:11.342Z,95228.41
2023-05-12T00:09:37.944Z,95219.81
2023-05-12T00:12:04.968Z,95207.78
2023-05-12T00:14:31.604Z,95221.00
2023-05-12T00:16:58.269Z,95228.09
2023-05-12T00:19:24.863Z,95224.38
2023-05-12T00:21:51.574Z,95220.25
2023-05-12T00:24:18.314Z,95216.78
2023-05-12T00:26:44.866Z,95213.44
2023-05-12T00:29:11.466Z,95226.56
2023-05-12T00:31:38.143Z,95226.66
2023-05-12T00:34:04.845Z,95222.88
2023-05-12T00:36:31.817Z,95222.34
2023-05-12T00:38:58.619Z,95229.19
2023-05-12T00:41:25.195Z,95235.50
2023-05-12T00:43:52.443Z,95234.06
2023-05-12T00:46:19.405Z,95228.00
2023-05-12T00:48:46.592Z,95234.06
2023-05-12T00:51:13.755Z,95231.91
2023-05-12T00:53:49.132Z,95214.31
2023-05-12T00:56:19.329Z,95235.94
2023-05-12T00:58:46.262Z,95229.06
2023-05-12T01:01:13.234Z,95216.28
2023-05-12T01:03:40.037Z,95233.31
2023-05-12T01:06:16.614Z,95240.88
2023-05-12T01:08:44.221Z,95243.50
2023-05-12T01:11:10.820Z,95248.25
2023-05-12T01:13:39.538Z,95239.56
2023-05-12T01:16:10.028Z,95236.44
2023-05-12T01:18:39.076Z,95232.50
2023-05-12T01:21:06.663Z,95238.47
2023-05-12T01:23:42.546Z,95240.38
2023-05-12T01:26:10.477Z,95243.75
2023-05-12T01:28:37.782Z,95239.72
2023-05-12T01:31:06.826Z,95252.84
2023-05-12T01:33:34.881Z,95249.56
2023-05-12T01:36:01.497Z,95254.31
2023-05-12T01:38:28.135Z,95237.06
2023-05-12T01:40:54.669Z,95257.03
2023-05-12T01:43:22.312Z,95250.59
2023-05-12T01:45:49.155Z,95218.03
2023-05-12T01:48:15.784Z,95257.50
2023-05-12T01:50:42.584Z,95246.84
2023-05-12T01:53:12.581Z,95257.44
2023-05-12T01:55:39.619Z,95250.41
2023-05-12T01:58:06.184Z,95244.75
2023-05-12T02:00:32.767Z,95248.81
2023-05-12T02:02:59.483Z,95252.97
2023-05-12T02:05:26.377Z,95246.03
2023-05-12T02:07:53.097Z,95254.00
2023-05-12T02:10:20.046Z,95252.81
2023-05-12T02:12:46.866Z,95239.22
2023-05-12T02:15:13.445Z,95246.91
2023-05-12T02:17:40.065Z,95255.03
2023-05-12T02:20:07.560Z,95236.16
2023-05-12T02:22:34.097Z,95259.75
2023-05-12T02:25:00.924Z,95243.13
2023-05-12T02:27:27.710Z,95245.56
2023-05-12T02:29:54.351Z,95243.69
2023-05-12T02:32:21.774Z,95225.19
2023-05-12T02:34:48.426Z,95244.19
2023-05-12T02:37:15.168Z,95241.91
2023-05-12T02:39:41.772Z,95238.50
2023-05-12T02:42:08.369Z,95244.34
2023-05-12T02:44:35.006Z,95240.22
2023-05-12T02:47:01.588Z,95226.84
2023-05-12T02:49:28.216Z,95254.19
2023-05-12T02:51:55.395Z,95226.94
2023-05-12T02:54:21.977Z,95236.25
2023-05-12T02:56:48.683Z,95242.34
2023-05-12T02:59:15.511Z,95257.28
2023-05-12T03:01:42.428Z,95246.97
2023-05-12T03:04:09.138Z,95258.97
2023-05-12T03:06:35.785Z,95256.19
2023-05-12T03:09:02.629Z,95263.47
2023-05-12T03:11:29.291Z,95250.44
2023-05-12T03:13:55.927Z,95256.13
2023-05-12T03:16:22.661Z,95253.41
2023-05-12T03:18:49.496Z,95259.50
2023-05-12T03:21:16.262Z,95249.25
2023-05-12T03:23:43.298Z,95261.88
2023-05-12T03:26:09.915Z,95256.53
2023-05-12T03:28:36.931Z,95269.47
2023-05-12T03:31:03.611Z,95261.78
2023-05-12T03:33:30.352Z,95263.97
2023-05-12T03:35:56.980Z,95265.56
2023-05-12T03:38:23.684Z,95253.06
2023-05-12T03:40:53.432Z,95269.13
2023-05-12T03:43:21.324Z,95274.03
2023-05-12T03:45:47.928Z,95271.56
2023-05-12T03:48:14.644Z,95277.41
2023-05-12T03:50:41.258Z,95266.25
2023-05-12T03:53:07.962Z,95267.50
2023-05-12T03:55:34.628Z,95271.34
2023-05-12T03:58:01.233Z,95273.38
2023-05-12T04:00:27.886Z,95281.66
2023-05-12T04:02:54.685Z,95284.81
2023-05-12T04:05:21.444Z,95288.09
2023-05-12T04:07:48.418Z,95279.56
2023-05-12T04:10:15.103Z,95270.00
2023-05-12T04:12:42.191Z,95284.44
2023-05-12T04:15:09.442Z,95263.16
2023-05-12T04:17:36.112Z,95295.38
2023-05-12T04:20:02.935Z,95288.75
2023-05-12T04:22:30.490Z,95277.94
2023-05-12T04:24:57.161Z,95288.06
2023-05-12T04:27:23.761Z,95286.38
2023-05-12T04:29:50.491Z,95288.31
2023-05-12T04:32:17.254Z,95298.13
2023-05-12T04:34:44.064Z,95288.22
2023-05-12T04:37:10.779Z,95289.41
2023-05-12T04:39:37.344Z,95284.47
2023-05-12T04:42:04.489Z,95289.91
2023-05-12T04:44:31.205Z,95301.00
2023-05-12T04:46:58.086Z,95288.06
2023-05-12T04:49:24.715Z,95300.72
2023-05-12T04:51:51.732Z,95300.06
2023-05-12T04:54:18.425Z,95285.66
2023-05-12T04:56:45.143Z,95299.53
2023-05-12T04:59:11.903Z,95283.13
2023-05-12T05:01:38.678Z,95283.66
2023-05-12T05:04:05.660Z,95293.38
2023-05-12T05:06:32.564Z,95299.78
2023-05-12T05:08:59.186Z,95298.00
2023-05-12T05:11:26.209Z,95301.78
2023-05-12T05:13:52.838Z,95301.78
2023-05-12T05:16:19.585Z,95289.41
2023-05-12T05:18:46.766Z,95289.22
2023-05-12T05:21:16.359Z,95295.72
2023-05-12T05:23:42.992Z,95303.13
2023-05-12T05:26:09.820Z,95288.84
2023-05-12T05:28:37.348Z,95303.06
2023-05-12T05:31:04.180Z,95286.84
2023-05-12T05:33:31.383Z,95309.13
2023-05-12T05:35:58.072Z,95303.38
2023-05-12T05:38:24.644Z,95306.09
2023-05-12T05:40:54.310Z,95313.03
2023-05-12T05:43:21.381Z,95306.22
2023-05-12T05:45:49.864Z,95306.31
2023-05-12T05:48:16.838Z,95292.63
2023-05-12T05:50:43.884Z,95313.03
2023-05-12T05:53:10.689Z,95307.50
2023-05-12T05:55:37.275Z,95313.06
2023-05-12T05:58:04.057Z,95294.41
2023-05-12T06:00:30.726Z,95307.78
2023-05-12T06:02:57.402Z,95307.69
2023-05-12T06:05:24.111Z,95327.22
2023-05-12T06:07:50.754Z,95319.75
2023-05-12T06:10:17.457Z,95318.88
2023-05-12T06:12:44.162Z,95328.22
2023-05-12T06:15:11.255Z,95326.59
2023-05-12T06:17:38.436Z,95329.72
2023-05-12T06:20:06.569Z,95317.03
2023-05-12T06:22:34.838Z,95333.34
2023-05-12T06:25:02.451Z,95327.03
2023-05-12T06:27:29.092Z,95328.28
2023-05-12T06:29:55.777Z,95338.38
2023-05-12T06:32:22.435Z,95325.34
2023-05-12T06:34:49.222Z,95338.06
2023-05-12T06:37:16.055Z,95326.53
2023-05-12T06:39:42.701Z,95344.56
2023-05-12T06:42:09.478Z,95345.00
2023-05-12T06:44:36.093Z,95350.97
2023-05-12T06:47:06.129Z,95313.06
2023-05-12T06:49:35.693Z,95344.91
2023-05-12T06:52:06.803Z,95329.25
2023-05-12T06:54:33.606Z,95343.72
2023-05-12T06:57:00.898Z,95347.94
2023-05-12T06:59:28.385Z,95337.41
2023-05-12T07:01:55.253Z,95332.97
2023-05-12T07:04:22.674Z,95346.09
2023-05-12T07:06:49.470Z,95337.97
2023-05-12T07:09:18.809Z,95334.03
2023-05-12T07:11:50.638Z,95353.25
2023-05-12T07:14:19.762Z,95351.72
2023-05-12T07:16:47.123Z,95294.97
2023-05-12T07:19:13.834Z,95333.94
2023-05-12T07:21:40.640Z,95351.06
2023-05-12T07:24:07.674Z,95354.13
2023-05-12T07:26:34.372Z,95332.78
2023-05-12T07:29:01.475Z,95354.41
2023-05-12T07:31:28.959Z,95353.75
2023-05-12T07:33:56.171Z,95335.19
2023-05-12T07:36:22.967Z,95354.00
2023-05-12T07:38:50.057Z,95338.59
2023-05-12T07:41:17.469Z,95357.63
2023-05-12T07:43:44.211Z,95358.56
2023-05-12T07:46:11.061Z,95337.91
2023-05-12T07:48:40.585Z,95352.38
2023-05-12T07:51:08.566Z,95355.53
2023-05-12T07:53:35.806Z,95309.78
2023-05-12T07:56:02.740Z,95340.09
2023-05-12T07:58:30.053Z,95353.19
2023-05-12T08:00:59.376Z,95351.72
2023-05-12T08:03:26.538Z,95330.22
2023-05-12T08:05:53.487Z,95360.06
2023-05-12T08:08:20.362Z,95328.56
2023-05-12T08:10:47.094Z,95344.28
2023-05-12T08:13:14.980Z,95355.31
2023-05-12T08:15:41.666Z,95343.72
2023-05-12T08:18:09.311Z,95351.63
2023-05-12T08:20:36.187Z,95335.97
2023-05-12T08:23:03.366Z,95353.63
2023-05-12T08:25:30.785Z,95335.63
2023-05-12T08:27:59.982Z,95333.41
2023-05-12T08:30:27.535Z,95312.91
2023-05-12T08:32:57.783Z,95359.09
2023-05-12T08:35:26.670Z,95351.56
2023-05-12T08:37:53.530Z,95352.53
2023-05-12T08:40:25.109Z,95338.91
2023-05-12T08:43:25.887Z,95348.84
2023-05-12T08:45:58.370Z,95353.59
2023-05-12T08:48:30.038Z,95344.84
2023-05-12T08:50:58.044Z,95333.31
2023-05-12T08:53:28.022Z,95336.50
2023-05-12T08:58:48.429Z,95343.03
2023-05-12T09:01:16.901Z,95336.34
2023-05-12T09:03:44.057Z,95248.41
2023-05-12T09:06:11.703Z,95314.41
2023-05-12T09:08:40.736Z,95307.56
2023-05-12T09:11:11.497Z,95340.38
2023-05-12T09:14:01.642Z,95315.63
2023-05-12T09:16:31.636Z,95348.09
2023-05-12T09:19:00.215Z,95334.28
2023-05-12T09:21:28.951Z,95341.41
2023-05-12T09:24:06.570Z,95323.38
2023-05-12T09:26:53.625Z,95323.66
2023-05-12T09:29:31.343Z,95330.00
2023-05-12T09:32:02.420Z,95311.72
2023-05-12T09:34:41.768Z,95322.31
2023-05-12T09:37:08.717Z,95304.44
2023-05-12T09:39:39.895Z,95327.16
2023-05-12T09:42:12.515Z,95258.38
2023-05-12T09:44:40.039Z,95332.47
2023-05-12T09:47:08.348Z,95312.16
2023-05-12T09:49:38.523Z,95332.94
2023-05-12T09:52:05.529Z,95309.72
2023-05-12T09:54:33.642Z,95327.78
2023-05-12T09:57:07.531Z,95300.44
2023-05-12T09:59:44.070Z,95322.72
2023-05-12T10:02:16.486Z,95308.34
2023-05-12T10:04:49.360Z,95326.50
2023-05-12T10:07:18.002Z,95307.75
2023-05-12T10:09:50.297Z,95306.34
2023-05-12T10:12:18.249Z,95318.31
2023-05-12T10:14:47.284Z,95315.47
2023-05-12T10:17:16.728Z,95251.41
2023-05-12T10:19:44.766Z,95283.28
2023-05-12T10:22:11.612Z,95250.56
2023-05-12T10:24:40.993Z,95194.69
2023-05-12T10:27:12.440Z,95303.66
2023-05-12T10:29:40.009Z,95230.34
2023-05-12T10:32:07.209Z,95208.81
2023-05-12T10:34:35.280Z,95291.22
2023-05-12T10:37:08.491Z,95307.34
2023-05-12T10:39:35.795Z,95300.97
2023-05-12T10:42:09.760Z,95297.75
2023-05-12T10:44:37.412Z,95300.75
2023-05-12T10:47:16.784Z,95258.31
2023-05-12T10:49:44.233Z,95277.78
2023-05-12T10:52:13.272Z,95273.19
2023-05-12T10:54:44.852Z,95294.94
2023-05-12T10:57:28.796Z,95276.88
2023-05-12T11:00:01.057Z,95291.63
2023-05-12T11:02:35.990Z,95276.28
2023-05-12T11:05:10.791Z,95275.00
2023-05-12T11:07:37.985Z,95295.31
2023-05-12T11:10:06.101Z,95266.06
2023-05-12T11:12:38.150Z,95285.28
2023-05-12T11:15:07.162Z,95283.44
2023-05-12T11:17:34.561Z,95291.22
2023-05-12T11:20:01.650Z,95267.59
2023-05-12T11:22:29.078Z,95294.00
2023-05-12T11:24:56.340Z,95294.91
2023-05-12T11:27:23.890Z,95264.03
2023-05-12T11:30:02.985Z,95298.44
2023-05-12T11:32:30.464Z,95287.25
2023-05-12T11:35:20.091Z,95276.50
2023-05-12T11:37:47.076Z,95253.03
2023-05-12T11:40:18.845Z,95260.66
2023-05-12T11:42:48.877Z,95303.38
2023-05-12T11:45:25.013Z,95301.31
2023-05-12T11:47:52.608Z,95293.84
2023-05-12T11:50:23.891Z,95284.59
2023-05-12T11:52:54.846Z,95273.84
2023-05-12T11:55:23.914Z,95288.94
2023-05-12T11:57:58.790Z,95250.31
2023-05-12T12:00:35.530Z,95254.47
2023-05-12T12:03:12.824Z,95280.31
2023-05-12T12:05:41.700Z,95299.13
2023-05-12T12:08:16.256Z,95283.94
2023-05-12T12:10:50.824Z,95272.91
2023-05-12T12:13:26.438Z,95272.56
2023-05-12T12:15:53.275Z,95279.66
2023-05-12T12:18:20.049Z,95291.25
2023-05-12T12:20:47.564Z,95287.84
2023-05-12T12:23:14.423Z,95292.41
2023-05-12T12:25:41.061Z,95298.22
2023-05-12T12:28:08.304Z,95296.28
2023-05-12T12:30:35.156Z,95278.00
2023-05-12T12:33:02.108Z,95294.91
2023-05-12T12:35:29.025Z,95296.56
2023-05-12T12:37:55.856Z,95296.44
2023-05-12T12:40:22.558Z,95297.19
2023-05-12T12:42:49.327Z,95291.47
2023-05-12T12:45:17.008Z,95289.59
2023-05-12T12:47:45.302Z,95291.59
2023-05-12T12:50:12.116Z,95293.13
2023-05-12T12:52:38.837Z,95275.53
2023-05-12T12:55:06.852Z,95277.13
2023-05-12T12:57:33.635Z,95282.03
2023-05-12T13:00:01.666Z,95273.34
2023-05-12T13:02:28.490Z,95269.66
2023-05-12T13:04:55.301Z,95281.72
2023-05-12T13:07:21.939Z,95285.69
2023-05-12T13:09:48.890Z,95258.28
2023-05-12T13:12:16.024Z,95273.69
2023-05-12T13:14:42.689Z,95277.09
2023-05-12T13:17:09.779Z,95276.13
2023-05-12T13:19:38.264Z,95251.09
2023-05-12T13:22:05.321Z,95246.19
2023-05-12T13:24:32.336Z,95265.34
2023-05-12T13:26:59.144Z,95252.56
2023-05-12T13:29:25.810Z,95249.13
2023-05-12T13:31:52.968Z,95247.97
2023-05-12T13:34:19.824Z,95205.53
2023-05-12T13:36:46.700Z,95222.41
2023-05-12T13:39:13.553Z,95207.63
2023-05-12T13:41:40.160Z,95250.56
2023-05-12T13:44:06.792Z,95233.31
2023-05-12T13:46:33.675Z,95222.41
2023-05-12T13:49:00.838Z,95245.59
2023-05-12T13:51:27.925Z,95215.34
2023-05-12T13:53:54.728Z,95230.50
2023-05-12T13:56:21.493Z,95200.75
2023-05-12T13:58:51.190Z,95198.94
2023-05-12T14:01:18.243Z,95230.75
2023-05-12T14:03:45.621Z,95251.88
2023-05-12T14:06:13.001Z,95246.75
2023-05-12T14:08:41.761Z,95258.09
2023-05-12T14:11:08.801Z,95247.03
2023-05-12T14:13:35.782Z,95242.88
2023-05-12T14:16:02.793Z,95194.53
2023-05-12T14:18:30.015Z,95210.50
2023-05-12T14:20:57.298Z,95170.59
2023-05-12T14:23:24.669Z,95235.78
2023-05-12T14:25:53.869Z,95251.75
2023-05-12T14:28:22.358Z,95221.53
2023-05-12T14:30:49.667Z,95255.03
2023-05-12T14:33:16.738Z,95248.84
2023-05-12T14:35:46.329Z,95257.91
2023-05-12T14:38:17.357Z,95235.22
2023-05-12T14:40:44.113Z,95225.47
2023-05-12T14:43:13.283Z,95256.94
2023-05-12T14:45:40.090Z,95255.44
2023-05-12T14:48:07.142Z,95220.03
2023-05-12T14:50:34.487Z,95209.84
2023-05-12T14:53:01.220Z,95250.06
2023-05-12T14:55:30.066Z,95236.66
2023-05-12T14:57:56.727Z,95264.66
2023-05-12T15:00:23.625Z,95200.94
2023-05-12T15:02:50.446Z,95185.63
2023-05-12T15:05:17.963Z,95225.88
2023-05-12T15:07:44.797Z,95218.72
2023-05-12T15:10:12.077Z,95170.28
2023-05-12T15:12:38.813Z,95200.88
2023-05-12T15:15:08.816Z,95227.25
2023-05-12T15:17:35.639Z,95236.75
2023-05-12T15:20:03.822Z,95216.19
2023-05-12T15:22:33.268Z,95182.13
2023-05-12T15:25:00.030Z,95227.53
2023-05-12T15:27:27.646Z,95205.84
2023-05-12T15:29:54.547Z,95219.19
2023-05-12T15:32:21.420Z,95219.06
2023-05-12T15:34:48.374Z,95190.47
2023-05-12T15:37:15.311Z,95203.94
2023-05-12T15:39:42.116Z,95177.78
2023-05-12T15:42:09.463Z,95209.00
2023-05-12T15:44:37.240Z,95184.03
2023-05-12T15:47:04.203Z,95216.22
2023-05-12T15:49:30.993Z,95201.47
2023-05-12T15:51:58.351Z,95196.13
2023-05-12T15:54:26.582Z,95203.00
2023-05-12T15:56:53.505Z,95186.53
2023-05-12T15:59:20.582Z,95173.81
2023-05-12T16:01:47.384Z,95204.19
2023-05-12T16:04:14.301Z,95216.28
2023-05-12T16:06:41.777Z,95202.84
2023-05-12T16:09:09.560Z,95219.06
2023-05-12T16:11:37.091Z,95205.75
2023-05-12T16:14:03.997Z,95225.19
2023-05-12T16:16:30.976Z,95195.53
2023-05-12T16:18:57.924Z,95215.78
2023-05-12T16:21:24.860Z,95176.19
2023-05-12T16:23:51.844Z,95199.50
2023-05-12T16:26:19.373Z,95143.63
2023-05-12T16:28:46.030Z,95222.75
2023-05-12T16:31:17.978Z,95234.72
2023-05-12T16:33:44.807Z,95239.69
2023-05-12T16:36:15.318Z,95250.00
2023-05-12T16:38:42.790Z,95245.38
2023-05-12T16:41:09.587Z,95231.09
2023-05-12T16:43:36.213Z,95247.06
2023-05-12T16:46:03.795Z,95241.97
2023-05-12T16:48:34.403Z,95240.63
2023-05-12T16:51:09.268Z,95238.28
2023-05-12T16:53:41.467Z,95247.22
2023-05-12T16:56:08.118Z,95246.56
2023-05-12T16:58:35.037Z,95243.19
2023-05-12T17:01:03.239Z,95261.00
2023-05-12T17:03:30.512Z,95190.44
2023-05-12T17:06:02.082Z,95264.59
2023-05-12T17:08:31.279Z,95257.19
2023-05-12T17:10:57.956Z,95210.75
2023-05-12T17:13:24.732Z,95180.53
2023-05-12T17:15:51.455Z,95235.50
2023-05-12T17:18:18.606Z,95191.03
2023-05-12T17:20:45.302Z,95243.41
2023-05-12T17:23:12.790Z,95201.81
2023-05-12T17:25:39.785Z,95264.22
2023-05-12T17:28:06.761Z,95272.25
2023-05-12T17:30:34.736Z,95275.44
2023-05-12T17:33:01.786Z,95284.84
2023-05-12T17:35:29.230Z,95279.72
2023-05-12T17:37:56.471Z,95284.41
2023-05-12T17:40:23.274Z,95278.56
2023-05-12T17:42:50.463Z,95273.53
2023-05-12T17:45:18.036Z,95261.13
2023-05-12T17:47:45.782Z,95250.41
2023-05-12T17:50:14.881Z,95265.22
2023-05-12T17:52:42.224Z,95259.28
2023-05-12T17:55:10.088Z,95290.06
2023-05-12T17:57:36.744Z,95296.91
2023-05-12T18:00:09.751Z,95299.19
2023-05-12T18:02:38.515Z,95278.44
2023-05-12T18:05:06.125Z,95265.13
2023-05-12T18:07:33.041Z,95294.34
2023-05-12T18:09:59.887Z,95289.97
2023-05-12T18:12:27.006Z,95279.41
2023-05-12T18:14:53.705Z,95255.34
2023-05-12T18:17:20.997Z,95300.44
2023-05-12T18:19:47.735Z,95318.91
2023-05-12T18:22:17.001Z,95325.00
2023-05-12T18:24:44.340Z,95251.69
2023-05-12T18:27:11.559Z,95258.53
2023-05-12T18:29:38.926Z,95321.38
2023-05-12T18:32:06.139Z,95322.31
2023-05-12T18:34:33.831Z,95325.63
2023-05-12T18:37:00.840Z,95304.44
2023-05-12T18:39:27.538Z,95344.28
2023-05-12T18:41:54.783Z,95320.81
2023-05-12T18:44:21.486Z,95317.91
2023-05-12T18:46:48.916Z,95336.09
2023-05-12T18:49:15.834Z,95328.84
2023-05-12T18:51:42.642Z,95342.66
2023-05-12T18:54:09.796Z,95354.16
2023-05-12T18:56:37.167Z,95295.97
2023-05-12T18:59:03.963Z,95318.22
2023-05-12T19:01:33.007Z,95287.75
2023-05-12T19:04:00.010Z,95283.28
2023-05-12T19:06:27.215Z,95314.41
2023-05-12T19:08:54.351Z,95258.31
2023-05-12T19:11:21.351Z,95330.03
2023-05-12T19:13:50.727Z,95349.13
2023-05-12T19:16:18.415Z,95336.84
2023-05-12T19:18:45.970Z,95339.41
2023-05-12T19:21:13.514Z,95303.88
2023-05-12T19:23:40.488Z,95336.97
2023-05-12T19:26:07.642Z,95301.63
2023-05-12T19:28:34.382Z,95292.81
2023-05-12T19:31:01.199Z,95335.28
2023-05-12T19:33:29.441Z,95341.03
2023-05-12T19:35:56.792Z,95309.56
2023-05-12T19:38:23.934Z,95357.09
2023-05-12T19:40:50.805Z,95356.41
2023-05-12T19:43:17.606Z,95363.38
2023-05-12T19:45:49.177Z,95314.22
2023-05-12T19:48:21.613Z,95365.81
2023-05-12T19:50:58.569Z,95245.66
2023-05-12T19:53:34.802Z,95258.03
2023-05-12T19:56:02.400Z,95253.41
2023-05-12T19:58:37.998Z,95354.25
2023-05-12T20:01:08.374Z,95360.97
2023-05-12T20:03:35.690Z,95360.28
2023-05-12T20:06:37.027Z,95330.25
2023-05-12T20:09:07.327Z,95254.53
2023-05-12T20:11:38.111Z,95379.09
2023-05-12T20:14:11.287Z,95401.19
2023-05-12T20:16:57.733Z,95316.31
2023-05-12T20:19:34.090Z,95373.19
2023-05-12T20:22:06.312Z,95295.53
2023-05-12T20:24:33.810Z,95307.84
2023-05-12T20:27:02.191Z,95282.22
2023-05-12T20:29:33.093Z,95349.13
2023-05-12T20:32:12.361Z,95222.31
2023-05-12T20:34:41.325Z,95359.13
2023-05-12T20:39:59.410Z,95362.88
2023-05-12T20:45:16.816Z,95354.56
2023-05-12T20:47:47.538Z,95308.72
2023-05-12T20:50:18.526Z,95363.81
2023-05-12T20:52:47.668Z,95382.31
2023-05-12T20:55:15.267Z,95292.06
2023-05-12T20:57:44.092Z,95380.09
2023-05-12T21:00:13.735Z,95393.34
2023-05-12T21:02:40.825Z,95332.66
2023-05-12T21:05:07.956Z,95403.94
2023-05-12T21:07:34.882Z,95358.47
2023-05-12T21:10:03.189Z,95414.63
2023-05-12T21:12:30.941Z,95412.44
2023-05-12T21:14:58.190Z,95397.72
2023-05-12T21:17:25.158Z,95407.28
2023-05-12T21:19:51.996Z,95429.44
2023-05-12T21:22:18.793Z,95358.53
2023-05-12T21:24:45.547Z,95385.31
2023-05-12T21:27:12.350Z,95431.88
2023-05-12T21:29:40.038Z,95417.84
2023-05-12T21:32:07.905Z,95382.69
2023-05-12T21:34:36.102Z,95400.00
2023-05-12T21:37:03.093Z,95422.88
2023-05-12T21:39:30.100Z,95444.81
2023-05-12T21:41:56.997Z,95458.06
2023-05-12T21:44:24.200Z,95469.09
2023-05-12T21:46:51.304Z,95448.88
2023-05-12T21:49:18.603Z,95425.97
2023-05-12T21:51:45.586Z,95467.75
2023-05-12T21:54:12.898Z,95447.88
2023-05-12T21:56:40.308Z,95468.63
2023-05-12T21:59:07.014Z,95450.41
2023-05-12T22:01:34.077Z,95449.06
2023-05-12T22:04:01.342Z,95414.81
2023-05-12T22:06:28.241Z,95469.91
2023-05-12T22:08:55.909Z,95456.47
2023-05-12T22:11:23.612Z,95346.75
2023-05-12T22:13:51.603Z,95449.66
2023-05-12T22:16:21.841Z,95403.41
2023-05-12T22:18:53.050Z,95419.94
2023-05-12T22:21:20.803Z,95327.38
2023-05-12T22:23:49.005Z,95418.09
2023-05-12T22:26:16.343Z,95376.28
2023-05-12T22:28:43.801Z,95451.31
2023-05-12T22:31:10.919Z,95395.38
2023-05-12T22:33:37.949Z,95365.28
2023-05-12T22:36:06.208Z,95383.22
2023-05-12T22:38:33.482Z,95387.78
2023-05-12T22:41:14.395Z,95335.84
2023-05-12T22:43:42.095Z,95359.09
2023-05-12T22:46:09.774Z,95409.84
2023-05-12T22:48:39.444Z,95375.09
2023-05-12T22:51:07.044Z,95420.56
2023-05-12T22:53:37.480Z,95386.16
2023-05-12T22:56:08.653Z,95436.53
2023-05-12T22:58:36.576Z,95356.63
2023-05-12T23:01:04.211Z,95454.63
2023-05-12T23:03:33.581Z,95366.50
2023-05-12T23:06:20.775Z,95305.91
2023-05-12T23:11:54.943Z,95384.75
2023-05-12T23:14:26.177Z,95373.34
2023-05-12T23:16:54.464Z,95308.41
2023-05-12T23:19:29.219Z,95292.97
2023-05-12T23:22:06.577Z,95393.44
2023-05-12T23:26:51.304Z,95405.19
2023-05-12T23:31:06.807Z,95329.78
2023-05-12T23:33:53.143Z,95409.09
2023-05-12T23:36:41.165Z,95407.25
2023-05-12T23:39:14.241Z,95307.28
2023-05-12T23:41:55.602Z,95272.78
2023-05-12T23:44:26.652Z,95333.91
2023-05-12T23:46:56.211Z,95285.78
2023-05-12T23:49:31.421Z,95327.41
2023-05-12T23:51:59.354Z,95352.69
2023-05-12T23:54:34.204Z,95400.41
2023-05-12T23:57:03.836Z,95406.03
2023-05-12T23:59:34.256Z,95360.72
