createdAt,value
2023-03-06T00:00:57.400Z,99826.69
2023-03-06T00:03:27.759Z,99811.69
2023-03-06T00:05:57.262Z,99805.66
2023-03-06T00:08:25.572Z,99802.31
2023-03-06T00:10:52.523Z,99797.00
2023-03-06T00:13:19.958Z,99792.25
2023-03-06T00:15:48.305Z,99786.59
2023-03-06T00:18:16.897Z,99774.59
2023-03-06T00:20:44.310Z,99776.97
2023-03-06T00:23:11.491Z,99767.00
2023-03-06T00:25:41.692Z,99761.72
2023-03-06T00:28:08.415Z,99755.72
2023-03-06T00:30:35.249Z,99743.25
2023-03-06T00:33:01.931Z,99737.97
2023-03-06T00:35:30.462Z,99730.97
2023-03-06T00:37:59.732Z,99719.84
2023-03-06T00:40:27.257Z,99710.94
2023-03-06T00:42:54.005Z,99702.44
2023-03-06T00:45:20.832Z,99701.19
2023-03-06T00:47:47.683Z,99695.91
2023-03-06T00:50:14.731Z,99688.59
2023-03-06T00:52:42.164Z,99680.44
2023-03-06T00:55:10.079Z,99676.34
2023-03-06T00:57:37.045Z,99673.22
2023-03-06T01:00:05.548Z,99662.78
2023-03-06T01:02:32.535Z,99666.88
2023-03-06T01:04:59.229Z,99653.44
2023-03-06T01:07:27.842Z,99649.84
2023-03-06T01:09:54.655Z,99649.94
2023-03-06T01:12:23.460Z,99650.56
2023-03-06T01:14:50.914Z,99635.44
2023-03-06T01:17:18.062Z,99639.28
2023-03-06T01:19:44.757Z,99632.66
2023-03-06T01:22:13.617Z,99625.34
2023-03-06T01:24:40.253Z,99617.66
2023-03-06T01:27:07.000Z,99608.16
2023-03-06T01:29:33.628Z,99609.03
2023-03-06T01:32:00.480Z,99599.41
2023-03-06T01:34:27.312Z,99598.69
2023-03-06T01:36:54.124Z,99581.75
2023-03-06T01:39:20.818Z,99584.78
2023-03-06T01:41:47.545Z,99575.53
2023-03-06T01:44:14.206Z,99565.81
2023-03-06T01:46:45.618Z,99569.19
2023-03-06T01:49:24.132Z,99561.88
2023-03-06T01:51:58.543Z,99547.81
2023-03-06T01:54:34.182Z,99548.28
2023-03-06T01:57:08.081Z,99543.00
2023-03-06T01:59:37.717Z,99528.94
2023-03-06T02:02:08.659Z,99526.44
2023-03-06T02:04:38.981Z,99522.59
2023-03-06T02:07:07.473Z,99520.91
2023-03-06T02:09:35.546Z,99504.84
2023-03-06T02:12:06.356Z,99496.53
2023-03-06T02:14:34.402Z,99494.06
2023-03-06T02:17:01.146Z,99483.72
2023-03-06T02:19:50.331Z,99480.34
2023-03-06T02:22:19.574Z,99476.13
2023-03-06T02:25:04.058Z,99470.53
2023-03-06T02:27:31.153Z,99466.94
2023-03-06T02:29:57.947Z,99462.47
2023-03-06T02:32:24.969Z,99449.88
2023-03-06T02:34:57.093Z,99447.47
2023-03-06T02:37:25.977Z,99434.88
2023-03-06T02:40:03.568Z,99430.03
2023-03-06T02:42:30.676Z,99421.41
2023-03-06T02:45:00.829Z,99418.31
2023-03-06T02:47:27.613Z,99419.16
2023-03-06T02:49:54.396Z,99413.88
2023-03-06T02:52:21.381Z,99403.56
2023-03-06T02:54:48.216Z,99403.91
2023-03-06T02:57:15.437Z,99398.13
2023-03-06T02:59:42.101Z,99396.19
2023-03-06T03:02:08.853Z,99381.59
2023-03-06T03:04:35.854Z,99379.78
2023-03-06T03:07:03.990Z,99373.91
2023-03-06T03:09:36.777Z,99368.81
2023-03-06T03:12:07.792Z,99367.16
2023-03-06T03:14:35.230Z,99356.25
2023-03-06T03:17:03.463Z,99348.78
2023-03-06T03:19:30.293Z,99341.00
2023-03-06T03:21:56.986Z,99332.88
2023-03-06T03:24:24.612Z,99336.09
2023-03-06T03:26:51.932Z,99329.28
2023-03-06T03:29:20.859Z,99325.13
2023-03-06T03:31:48.454Z,99315.28
2023-03-06T03:34:15.739Z,99313.78
2023-03-06T03:36:42.933Z,99308.50
2023-03-06T03:39:11.920Z,99301.13
2023-03-06T03:41:39.183Z,99294.03
2023-03-06T03:44:08.302Z,99289.56
2023-03-06T03:46:35.941Z,99279.28
2023-03-06T03:49:05.957Z,99275.06
2023-03-06T03:51:33.017Z,99265.69
2023-03-06T03:54:00.383Z,99266.19
2023-03-06T03:56:31.695Z,99263.16
2023-03-06T03:59:03.611Z,99259.38
2023-03-06T04:01:39.431Z,99258.97
2023-03-06T04:04:06.665Z,99262.13
2023-03-06T04:06:33.529Z,99252.88
2023-03-06T04:09:00.423Z,99248.34
2023-03-06T04:11:27.468Z,99242.66
2023-03-06T04:13:54.286Z,99238.97
2023-03-06T04:16:21.152Z,99230.31
2023-03-06T04:18:50.075Z,99234.22
2023-03-06T04:21:16.842Z,99233.16
2023-03-06T04:23:44.211Z,99217.84
2023-03-06T04:26:11.713Z,99219.25
2023-03-06T04:28:38.538Z,99213.50
2023-03-06T04:31:05.789Z,99207.81
2023-03-06T04:33:32.706Z,99209.91
2023-03-06T04:35:59.648Z,99197.81
2023-03-06T04:38:29.733Z,99195.06
2023-03-06T04:40:56.524Z,99184.44
2023-03-06T04:43:23.366Z,99184.56
2023-03-06T04:45:50.112Z,99184.56
2023-03-06T04:48:18.724Z,99171.22
2023-03-06T04:50:45.557Z,99177.91
2023-03-06T04:53:12.349Z,99167.47
2023-03-06T04:55:39.039Z,99164.72
2023-03-06T04:58:05.734Z,99158.03
2023-03-06T05:00:32.587Z,99156.38
2023-03-06T05:03:00.296Z,99148.69
2023-03-06T05:05:27.783Z,99143.88
2023-03-06T05:07:55.082Z,99135.50
2023-03-06T05:10:21.982Z,99139.94
2023-03-06T05:12:48.905Z,99137.19
2023-03-06T05:15:15.620Z,99130.72
2023-03-06T05:17:42.952Z,99142.41
2023-03-06T05:20:11.390Z,99134.06
2023-03-06T05:22:38.729Z,99125.19
2023-03-06T05:25:06.471Z,99120.63
2023-03-06T05:27:33.657Z,99123.13
2023-03-06T05:30:00.512Z,99116.00
2023-03-06T05:32:27.257Z,99117.38
2023-03-06T05:34:54.092Z,99106.50
2023-03-06T05:37:22.995Z,99104.25
2023-03-06T05:39:50.574Z,99102.84
2023-03-06T05:42:18.397Z,99105.34
2023-03-06T05:44:45.544Z,99102.31
2023-03-06T05:47:12.424Z,99092.28
2023-03-06T05:49:39.725Z,99093.00
2023-03-06T05:52:08.318Z,99100.47
2023-03-06T05:54:36.690Z,99090.16
2023-03-06T05:57:05.441Z,99087.63
2023-03-06T05:59:33.463Z,99089.38
2023-03-06T06:02:01.187Z,99086.88
2023-03-06T06:04:28.210Z,99088.31
2023-03-06T06:07:00.684Z,99087.41
2023-03-06T06:09:28.225Z,99078.91
2023-03-06T06:11:57.890Z,99077.75
2023-03-06T06:14:24.932Z,99082.84
2023-03-06T06:16:52.267Z,99077.69
2023-03-06T06:19:20.221Z,99073.81
2023-03-06T06:21:49.128Z,99071.31
2023-03-06T06:24:17.539Z,99068.22
2023-03-06T06:26:44.304Z,99065.19
2023-03-06T06:29:12.537Z,99066.47
2023-03-06T06:31:40.734Z,99070.97
2023-03-06T06:34:08.579Z,99060.59
2023-03-06T06:36:35.296Z,99066.00
2023-03-06T06:39:02.117Z,99052.66
2023-03-06T06:41:54.925Z,99051.13
2023-03-06T06:44:17.910Z,99050.44
2023-03-06T06:49:35.709Z,99060.19
2023-03-06T06:52:02.598Z,99050.03
2023-03-06T06:54:29.376Z,99054.03
2023-03-06T06:56:56.077Z,99049.97
2023-03-06T06:59:25.908Z,99053.84
2023-03-06T07:01:53.407Z,99055.25
2023-03-06T07:04:20.565Z,99057.25
2023-03-06T07:06:47.361Z,99055.06
2023-03-06T07:09:14.364Z,99054.78
2023-03-06T07:11:41.761Z,99054.06
2023-03-06T07:14:08.551Z,99050.56
2023-03-06T07:16:35.308Z,99046.69
2023-03-06T07:19:02.314Z,99057.41
2023-03-06T07:21:29.231Z,99063.94
2023-03-06T07:23:57.580Z,99066.94
2023-03-06T07:26:28.156Z,99074.13
2023-03-06T07:28:55.250Z,99062.16
2023-03-06T07:31:24.492Z,99062.59
2023-03-06T07:33:52.720Z,99053.97
2023-03-06T07:36:19.719Z,99056.34
2023-03-06T07:38:46.485Z,99055.22
2023-03-06T07:41:15.309Z,99053.41
2023-03-06T07:43:43.580Z,99051.75
2023-03-06T07:46:14.247Z,99059.00
2023-03-06T07:48:42.187Z,99044.09
2023-03-06T07:51:14.100Z,99036.84
2023-03-06T07:53:40.773Z,99042.81
2023-03-06T07:56:09.190Z,99027.88
2023-03-06T07:58:37.834Z,99031.66
2023-03-06T08:01:06.152Z,99026.69
2023-03-06T08:03:33.361Z,99029.84
2023-03-06T08:06:15.594Z,99025.66
2023-03-06T08:08:44.449Z,99035.81
2023-03-06T08:11:12.577Z,99042.59
2023-03-06T08:13:39.810Z,99035.69
2023-03-06T08:16:06.904Z,99040.03
2023-03-06T08:18:34.455Z,99047.19
2023-03-06T08:21:13.496Z,99048.53
2023-03-06T08:23:40.977Z,99061.44
2023-03-06T08:26:12.020Z,99047.00
2023-03-06T08:28:38.761Z,99048.72
2023-03-06T08:31:12.967Z,99047.03
2023-03-06T08:33:40.838Z,99059.00
2023-03-06T08:36:07.746Z,99053.09
2023-03-06T08:38:34.524Z,99053.19
2023-03-06T08:41:01.261Z,99055.75
2023-03-06T08:43:28.140Z,99059.22
2023-03-06T08:45:57.058Z,99064.16
2023-03-06T08:48:25.088Z,99057.06
2023-03-06T08:50:52.376Z,99074.81
2023-03-06T08:53:19.515Z,99069.78
2023-03-06T08:55:47.462Z,99074.94
2023-03-06T08:58:14.270Z,99063.16
2023-03-06T09:00:41.692Z,99071.81
2023-03-06T09:03:08.365Z,99052.06
2023-03-06T09:05:35.145Z,99063.34
2023-03-06T09:08:02.026Z,99067.75
2023-03-06T09:10:29.138Z,99055.31
2023-03-06T09:12:55.986Z,99053.19
2023-03-06T09:15:23.810Z,99062.63
2023-03-06T09:17:51.627Z,99051.41
2023-03-06T09:20:19.412Z,99054.69
2023-03-06T09:22:46.187Z,99060.75
2023-03-06T09:25:14.566Z,99058.44
2023-03-06T09:27:41.523Z,99062.31
2023-03-06T09:30:09.784Z,99064.66
2023-03-06T09:32:36.492Z,99071.44
2023-03-06T09:35:03.331Z,99068.22
2023-03-06T09:37:30.158Z,99078.69
2023-03-06T09:39:57.766Z,99072.75
2023-03-06T09:42:24.903Z,99072.00
2023-03-06T09:44:59.231Z,99076.22
2023-03-06T09:47:47.523Z,99075.22
2023-03-06T09:50:35.827Z,99070.84
2023-03-06T09:53:02.782Z,99079.50
2023-03-06T09:55:33.257Z,99072.56
2023-03-06T09:58:07.107Z,99073.13
2023-03-06T10:00:55.367Z,99075.34
2023-03-06T10:03:29.565Z,99073.00
2023-03-06T10:06:09.661Z,99080.47
2023-03-06T10:09:01.949Z,99079.84
2023-03-06T10:11:36.520Z,99076.97
2023-03-06T10:14:38.606Z,99093.59
2023-03-06T10:17:09.769Z,99103.75
2023-03-06T10:19:40.091Z,99113.13
2023-03-06T10:22:30.534Z,99119.66
2023-03-06T10:25:28.045Z,99110.06
2023-03-06T10:28:11.756Z,99100.59
2023-03-06T10:31:08.827Z,99100.97
2023-03-06T10:33:57.296Z,99108.94
2023-03-06T10:36:29.690Z,99099.78
2023-03-06T10:38:58.482Z,99101.09
2023-03-06T10:41:31.202Z,99096.06
2023-03-06T10:44:00.798Z,99092.44
2023-03-06T10:46:37.553Z,99086.88
2023-03-06T10:49:21.249Z,99089.47
2023-03-06T10:51:56.998Z,99080.97
2023-03-06T10:54:24.227Z,99078.47
2023-03-06T10:56:51.028Z,99078.91
2023-03-06T10:59:28.260Z,99081.78
2023-03-06T11:02:13.983Z,99092.59
2023-03-06T11:04:45.837Z,99090.16
2023-03-06T11:07:19.563Z,99079.78
2023-03-06T11:09:59.666Z,99103.34
2023-03-06T11:12:36.899Z,99085.91
2023-03-06T11:15:06.672Z,99089.78
2023-03-06T11:17:35.650Z,99100.31
2023-03-06T11:20:30.289Z,99081.28
2023-03-06T11:23:06.381Z,99093.75
2023-03-06T11:25:39.050Z,99075.72
2023-03-06T11:28:18.775Z,99085.38
2023-03-06T11:30:54.553Z,99073.34
2023-03-06T11:33:34.826Z,99072.53
2023-03-06T11:36:26.569Z,99066.03
2023-03-06T11:38:54.304Z,99064.31
2023-03-06T11:41:48.096Z,99078.84
2023-03-06T11:44:52.268Z,99096.53
2023-03-06T11:47:32.178Z,99096.53
2023-03-06T11:50:04.768Z,99092.59
2023-03-06T11:52:46.825Z,99108.00
2023-03-06T11:55:21.476Z,99088.03
2023-03-06T11:58:11.624Z,99084.84
2023-03-06T12:00:44.109Z,99084.94
2023-03-06T12:03:48.502Z,99076.53
2023-03-06T12:06:37.995Z,99091.97
2023-03-06T12:09:13.581Z,99091.06
2023-03-06T12:12:10.089Z,99090.06
2023-03-06T12:14:42.915Z,99087.50
2023-03-06T12:17:09.606Z,99100.25
2023-03-06T12:19:41.769Z,99089.81
2023-03-06T12:22:57.414Z,99088.31
2023-03-06T12:25:57.275Z,99084.97
2023-03-06T12:28:37.330Z,99086.41
2023-03-06T12:31:16.675Z,99082.09
2023-03-06T12:34:04.030Z,99090.13
2023-03-06T12:37:00.622Z,99097.75
2023-03-06T12:39:40.592Z,99120.91
2023-03-06T12:42:22.701Z,99124.19
2023-03-06T12:45:19.392Z,99149.91
2023-03-06T12:47:48.324Z,99136.53
2023-03-06T12:50:26.202Z,99132.59
2023-03-06T12:52:56.218Z,99126.38
2023-03-06T12:55:25.963Z,99127.03
2023-03-06T12:57:54.014Z,99122.16
2023-03-06T13:00:34.038Z,99118.34
2023-03-06T13:03:15.097Z,99117.56
2023-03-06T13:06:01.430Z,99109.47
2023-03-06T13:08:46.588Z,99120.91
2023-03-06T13:11:19.276Z,99112.97
2023-03-06T13:13:48.266Z,99110.78
2023-03-06T13:16:32.740Z,99118.41
2023-03-06T13:19:11.300Z,99105.34
2023-03-06T13:22:06.023Z,99103.91
2023-03-06T13:24:37.107Z,99090.53
2023-03-06T13:27:09.512Z,99097.50
2023-03-06T13:29:47.402Z,99093.03
2023-03-06T13:32:16.702Z,99093.06
2023-03-06T13:34:49.165Z,99080.78
2023-03-06T13:37:19.496Z,99096.03
2023-03-06T13:39:55.235Z,99106.31
2023-03-06T13:42:45.277Z,99100.56
2023-03-06T13:45:25.227Z,99111.84
2023-03-06T13:48:15.861Z,99108.50
2023-03-06T13:50:47.886Z,99107.63
2023-03-06T13:53:48.529Z,99098.75
2023-03-06T13:56:20.928Z,99098.75
2023-03-06T13:58:53.597Z,99097.78
2023-03-06T14:01:46.596Z,99088.06
2023-03-06T14:04:22.919Z,99082.22
2023-03-06T14:07:09.557Z,99085.38
2023-03-06T14:09:42.572Z,99102.09
2023-03-06T14:12:15.059Z,99095.84
2023-03-06T14:14:50.221Z,99095.84
2023-03-06T14:17:38.040Z,99106.09
2023-03-06T14:20:14.995Z,99093.28
2023-03-06T14:22:41.643Z,99093.34
2023-03-06T14:25:30.104Z,99096.09
2023-03-06T14:28:05.675Z,99088.84
2023-03-06T14:30:49.481Z,99081.25
2023-03-06T14:33:29.309Z,99087.50
2023-03-06T14:36:00.646Z,99082.88
2023-03-06T14:38:28.720Z,99078.03
2023-03-06T14:40:55.641Z,99076.94
2023-03-06T14:43:26.985Z,99069.97
2023-03-06T14:45:53.650Z,99083.88
2023-03-06T14:48:21.177Z,99081.50
2023-03-06T14:50:55.443Z,99091.97
2023-03-06T14:53:32.012Z,99090.84
2023-03-06T14:56:01.671Z,99097.63
2023-03-06T14:58:52.708Z,99100.81
2023-03-06T15:01:37.081Z,99095.56
2023-03-06T15:04:28.047Z,99098.31
2023-03-06T15:06:56.454Z,99111.09
2023-03-06T15:09:35.962Z,99106.50
2023-03-06T15:12:05.069Z,99106.34
2023-03-06T15:14:37.936Z,99106.03
2023-03-06T15:17:19.985Z,99099.38
2023-03-06T15:19:50.054Z,99103.75
2023-03-06T15:22:39.131Z,99096.81
2023-03-06T15:25:17.714Z,99092.91
2023-03-06T15:27:54.022Z,99088.75
2023-03-06T15:30:34.881Z,99081.38
2023-03-06T15:33:19.927Z,99076.66
2023-03-06T15:36:01.762Z,99072.63
2023-03-06T15:38:44.647Z,99076.38
2023-03-06T15:41:42.284Z,99089.31
2023-03-06T15:44:12.809Z,99092.78
2023-03-06T15:46:41.468Z,99091.81
2023-03-06T15:49:16.628Z,99110.41
2023-03-06T15:51:43.558Z,99087.00
2023-03-06T15:54:12.518Z,99103.31
2023-03-06T15:56:42.181Z,99102.84
2023-03-06T15:59:21.755Z,99099.91
2023-03-06T16:01:49.186Z,99095.75
2023-03-06T16:04:17.096Z,99086.28
2023-03-06T16:06:45.841Z,99083.47
2023-03-06T16:09:13.625Z,99077.19
2023-03-06T16:11:45.686Z,99079.97
2023-03-06T16:14:23.972Z,99081.25
2023-03-06T16:16:53.982Z,99082.38
2023-03-06T16:19:26.418Z,99089.19
2023-03-06T16:21:54.766Z,99092.09
2023-03-06T16:24:21.961Z,99082.94
2023-03-06T16:26:51.424Z,99086.28
2023-03-06T16:29:20.752Z,99089.06
2023-03-06T16:31:47.691Z,99083.47
2023-03-06T16:34:14.795Z,99085.13
2023-03-06T16:36:42.248Z,99086.00
2023-03-06T16:39:20.696Z,99093.22
2023-03-06T16:41:49.239Z,99092.53
2023-03-06T16:44:16.468Z,99091.81
2023-03-06T16:46:48.509Z,99089.88
2023-03-06T16:49:23.730Z,99098.91
2023-03-06T16:51:51.746Z,99090.28
2023-03-06T16:54:18.767Z,99090.28
2023-03-06T16:56:46.108Z,99089.00
2023-03-06T16:59:13.411Z,99094.56
2023-03-06T17:01:42.924Z,99101.50
2023-03-06T17:04:10.075Z,99092.28
2023-03-06T17:06:37.085Z,99093.66
2023-03-06T17:09:04.640Z,99094.63
2023-03-06T17:11:31.389Z,99090.97
2023-03-06T17:13:58.148Z,99089.44
2023-03-06T17:16:24.886Z,99101.81
2023-03-06T17:18:52.679Z,99097.22
2023-03-06T17:21:19.483Z,99094.13
2023-03-06T17:23:46.341Z,99110.25
2023-03-06T17:26:14.406Z,99116.34
2023-03-06T17:28:42.147Z,99118.06
2023-03-06T17:31:24.041Z,99120.13
2023-03-06T17:33:51.954Z,99129.41
2023-03-06T17:36:19.474Z,99133.91
2023-03-06T17:38:46.498Z,99142.22
2023-03-06T17:41:13.261Z,99134.06
2023-03-06T17:43:40.685Z,99144.75
2023-03-06T17:46:11.123Z,99128.72
2023-03-06T17:48:38.878Z,99128.78
2023-03-06T17:51:06.669Z,99118.63
2023-03-06T17:53:33.842Z,99141.28
2023-03-06T17:56:03.890Z,99134.38
2023-03-06T17:58:31.051Z,99136.88
2023-03-06T18:00:58.149Z,99142.16
2023-03-06T18:03:25.025Z,99132.94
2023-03-06T18:06:02.289Z,99143.41
2023-03-06T18:08:29.168Z,99137.78
2023-03-06T18:11:05.006Z,99138.66
2023-03-06T18:13:36.927Z,99139.72
2023-03-06T18:16:05.210Z,99144.44
2023-03-06T18:18:32.106Z,99141.06
2023-03-06T18:21:03.819Z,99149.59
2023-03-06T18:23:30.533Z,99146.72
2023-03-06T18:26:18.701Z,99154.63
2023-03-06T18:28:48.230Z,99164.31
2023-03-06T18:31:19.353Z,99153.31
2023-03-06T18:33:49.755Z,99160.03
2023-03-06T18:36:18.051Z,99154.75
2023-03-06T18:38:45.693Z,99150.19
2023-03-06T18:41:13.160Z,99151.13
2023-03-06T18:43:40.076Z,99141.81
2023-03-06T18:46:06.862Z,99138.44
2023-03-06T18:48:33.549Z,99144.97
2023-03-06T18:51:05.550Z,99141.63
2023-03-06T18:53:32.359Z,99140.91
2023-03-06T18:55:59.161Z,99144.16
2023-03-06T18:58:26.059Z,99143.56
2023-03-06T19:00:52.758Z,99150.38
2023-03-06T19:03:19.770Z,99137.13
2023-03-06T19:05:48.072Z,99145.59
2023-03-06T19:08:16.425Z,99149.56
2023-03-06T19:10:46.293Z,99146.69
2023-03-06T19:13:14.759Z,99145.50
2023-03-06T19:15:47.437Z,99136.63
2023-03-06T19:18:16.790Z,99137.00
2023-03-06T19:20:44.592Z,99139.41
2023-03-06T19:23:11.510Z,99143.72
2023-03-06T19:25:38.225Z,99141.44
2023-03-06T19:28:05.642Z,99142.38
2023-03-06T19:30:32.338Z,99142.50
2023-03-06T19:32:59.534Z,99139.41
2023-03-06T19:35:27.285Z,99150.28
2023-03-06T19:37:54.022Z,99156.50
2023-03-06T19:40:20.821Z,99160.09
2023-03-06T19:42:47.533Z,99156.06
2023-03-06T19:45:14.519Z,99158.94
2023-03-06T19:47:41.228Z,99159.16
2023-03-06T19:50:08.830Z,99176.97
2023-03-06T19:52:36.647Z,99181.03
2023-03-06T19:55:03.615Z,99183.81
2023-03-06T19:57:30.396Z,99177.47
2023-03-06T19:59:58.559Z,99175.28
2023-03-06T20:02:27.248Z,99184.16
2023-03-06T20:04:54.919Z,99189.41
2023-03-06T20:07:21.898Z,99193.72
2023-03-06T20:09:48.648Z,99201.97
2023-03-06T20:12:16.007Z,99206.28
2023-03-06T20:14:43.253Z,99198.63
2023-03-06T20:17:09.978Z,99194.31
2023-03-06T20:19:36.935Z,99194.78
2023-03-06T20:22:04.001Z,99201.13
2023-03-06T20:24:30.685Z,99189.88
2023-03-06T20:26:58.512Z,99194.56
2023-03-06T20:29:28.136Z,99182.25
2023-03-06T20:31:56.670Z,99177.59
2023-03-06T20:34:24.800Z,99179.25
2023-03-06T20:36:51.686Z,99178.75
2023-03-06T20:39:23.977Z,99174.72
2023-03-06T20:41:50.891Z,99184.16
2023-03-06T20:44:19.413Z,99189.53
2023-03-06T20:46:46.648Z,99184.88
2023-03-06T20:49:13.737Z,99190.25
2023-03-06T20:51:41.554Z,99177.47
2023-03-06T20:54:11.116Z,99187.38
2023-03-06T20:56:39.697Z,99173.03
2023-03-06T20:59:07.653Z,99166.69
2023-03-06T21:01:38.452Z,99169.09
2023-03-06T21:04:05.245Z,99174.56
2023-03-06T21:06:32.279Z,99168.97
2023-03-06T21:09:00.367Z,99175.66
2023-03-06T21:11:28.013Z,99173.50
2023-03-06T21:13:55.788Z,99170.66
2023-03-06T21:16:24.981Z,99180.91
2023-03-06T21:18:53.658Z,99170.88
2023-03-06T21:21:23.466Z,99161.19
2023-03-06T21:23:50.887Z,99174.47
2023-03-06T21:26:22.200Z,99182.00
2023-03-06T21:28:49.069Z,99161.53
2023-03-06T21:31:17.819Z,99161.78
2023-03-06T21:33:45.876Z,99144.78
2023-03-06T21:36:12.672Z,99154.34
2023-03-06T21:38:39.442Z,99156.25
2023-03-06T21:41:17.690Z,99163.78
2023-03-06T21:43:44.672Z,99151.56
2023-03-06T21:46:11.911Z,99151.22
2023-03-06T21:48:38.707Z,99156.38
2023-03-06T21:51:11.581Z,99146.22
2023-03-06T21:53:41.051Z,99141.19
2023-03-06T21:56:08.239Z,99141.66
2023-03-06T21:58:35.132Z,99138.69
2023-03-06T22:01:01.978Z,99135.44
2023-03-06T22:03:28.813Z,99136.28
2023-03-06T22:05:56.731Z,99137.75
2023-03-06T22:08:25.105Z,99143.84
2023-03-06T22:10:51.965Z,99151.00
2023-03-06T22:13:19.270Z,99149.59
2023-03-06T22:15:52.986Z,99141.81
2023-03-06T22:18:20.548Z,99139.06
2023-03-06T22:20:47.406Z,99133.78
2023-03-06T22:23:14.428Z,99133.06
2023-03-06T22:25:41.228Z,99135.81
2023-03-06T22:28:07.981Z,99131.66
2023-03-06T22:30:34.847Z,99127.06
2023-03-06T22:33:01.709Z,99140.47
2023-03-06T22:35:28.418Z,99143.59
2023-03-06T22:37:55.172Z,99146.25
2023-03-06T22:40:21.924Z,99155.78
2023-03-06T22:42:48.757Z,99152.69
2023-03-06T22:45:15.557Z,99142.88
2023-03-06T22:47:42.240Z,99145.25
2023-03-06T22:50:09.689Z,99134.84
2023-03-06T22:52:36.541Z,99129.13
2023-03-06T22:55:03.437Z,99116.44
2023-03-06T22:57:30.190Z,99116.56
2023-03-06T22:59:57.154Z,99115.72
2023-03-06T23:02:23.836Z,99106.38
2023-03-06T23:04:53.705Z,99101.50
2023-03-06T23:07:20.981Z,99103.13
2023-03-06T23:09:48.961Z,99103.50
2023-03-06T23:12:34.518Z,99112.09
2023-03-06T23:15:19.803Z,99112.31
2023-03-06T23:18:05.399Z,99110.78
2023-03-06T23:20:50.641Z,99111.22
2023-03-06T23:23:36.879Z,99111.56
2023-03-06T23:26:05.844Z,99108.09
2023-03-06T23:28:33.302Z,99105.78
2023-03-06T23:31:00.089Z,99100.44
2023-03-06T23:33:27.042Z,99102.59
2023-03-06T23:35:53.862Z,99098.78
2023-03-06T23:38:20.552Z,99110.69
2023-03-06T23:40:47.760Z,99105.06
2023-03-06T23:43:14.479Z,99106.16
2023-03-06T23:45:41.133Z,99108.56
2023-03-06T23:48:08.067Z,99099.25
2023-03-06T23:50:34.802Z,99100.69
2023-03-06T23:53:01.483Z,99113.13
2023-03-06T23:55:28.210Z,99108.34
2023-03-06T23:57:54.966Z,99110.03
