createdAt,value
2018-04-13T00:00:21.510Z,999.60
2018-04-13T00:01:21.431Z,999.51
2018-04-13T00:02:21.316Z,999.67
2018-04-13T00:03:21.225Z,999.57
2018-04-13T00:04:21.134Z,999.56
2018-04-13T00:05:21.031Z,999.57
2018-04-13T00:06:20.943Z,999.55
2018-04-13T00:07:21.098Z,999.50
2018-04-13T00:08:20.745Z,999.50
2018-04-13T00:09:20.658Z,999.59
2018-04-13T00:10:20.564Z,999.58
2018-04-13T00:11:20.460Z,999.61
2018-04-13T00:12:20.370Z,999.60
2018-04-13T00:13:20.279Z,999.62
2018-04-13T00:14:20.175Z,999.53
2018-04-13T00:15:20.086Z,999.57
2018-04-13T00:16:19.993Z,999.62
2018-04-13T00:17:19.892Z,999.55
2018-04-13T00:18:19.801Z,999.64
2018-04-13T00:19:19.722Z,999.52
2018-04-13T00:20:19.624Z,999.52
2018-04-13T00:21:19.516Z,999.54
2018-04-13T00:22:19.425Z,999.52
2018-04-13T00:23:19.322Z,999.46
2018-04-13T00:24:19.231Z,999.46
2018-04-13T00:25:19.139Z,999.45
2018-04-13T00:26:19.037Z,999.41
2018-04-13T00:27:19.196Z,999.50
2018-04-13T00:28:18.854Z,999.47
2018-04-13T00:29:18.754Z,999.49
2018-04-13T00:30:18.662Z,999.47
2018-04-13T00:31:18.569Z,999.48
2018-04-13T00:32:18.490Z,999.47
2018-04-13T00:33:18.376Z,999.49
2018-04-13T00:34:18.285Z,999.45
2018-04-13T00:35:18.195Z,999.51
2018-04-13T00:36:18.093Z,999.50
2018-04-13T00:37:18.002Z,999.48
2018-04-13T00:38:17.909Z,999.52
2018-04-13T00:39:17.807Z,999.50
2018-04-13T00:40:17.715Z,999.52
2018-04-13T00:41:17.614Z,999.53
2018-04-13T00:42:17.522Z,999.42
2018-04-13T00:43:17.430Z,999.50
2018-04-13T00:44:17.340Z,999.48
2018-04-13T00:45:17.237Z,999.52
2018-04-13T00:46:17.146Z,999.52
2018-04-13T00:47:17.056Z,999.56
2018-04-13T00:48:16.952Z,999.50
2018-04-13T00:49:16.860Z,999.52
2018-04-13T00:50:16.770Z,999.55
2018-04-13T00:51:16.667Z,999.47
2018-04-13T00:52:16.825Z,999.45
2018-04-13T00:53:16.486Z,999.59
2018-04-13T00:54:16.383Z,999.47
2018-04-13T00:55:16.303Z,999.42
2018-04-13T00:56:16.199Z,999.44
2018-04-13T00:57:16.096Z,999.41
2018-04-13T00:58:16.005Z,999.43
2018-04-13T00:59:15.915Z,999.45
2018-04-13T01:00:15.812Z,999.44
2018-04-13T01:01:15.720Z,999.43
2018-04-13T01:02:15.930Z,999.40
2018-04-13T01:03:15.526Z,999.43
2018-04-13T01:04:15.435Z,999.37
2018-04-13T01:05:15.345Z,999.35
2018-04-13T01:06:15.242Z,999.41
2018-04-13T01:07:15.151Z,999.42
2018-04-13T01:08:15.060Z,999.36
2018-04-13T01:09:14.957Z,999.34
2018-04-13T01:10:14.865Z,999.37
2018-04-13T01:11:14.775Z,999.36
2018-04-13T01:12:14.673Z,999.35
2018-04-13T01:13:14.580Z,999.39
2018-04-13T01:14:14.492Z,999.35
2018-04-13T01:15:14.389Z,999.37
2018-04-13T01:16:14.295Z,999.38
2018-04-13T01:17:14.205Z,999.34
2018-04-13T01:18:14.102Z,999.35
2018-04-13T01:19:14.011Z,999.50
2018-04-13T01:20:13.920Z,999.38
2018-04-13T01:21:13.817Z,999.34
2018-04-13T01:22:13.725Z,999.37
2018-04-13T01:23:13.637Z,999.33
2018-04-13T01:24:13.532Z,999.36
2018-04-13T01:25:13.440Z,999.31
2018-04-13T01:26:13.351Z,999.40
2018-04-13T01:27:13.247Z,999.39
2018-04-13T01:28:13.155Z,999.34
2018-04-13T01:29:13.068Z,999.35
2018-04-13T01:30:12.962Z,999.35
2018-04-13T01:31:12.878Z,999.42
2018-04-13T01:32:12.782Z,999.37
2018-04-13T01:33:12.681Z,999.37
2018-04-13T01:34:12.586Z,999.36
2018-04-13T01:35:12.496Z,999.41
2018-04-13T01:36:12.392Z,999.39
2018-04-13T01:37:12.301Z,999.39
2018-04-13T01:38:12.210Z,999.36
2018-04-13T01:39:12.107Z,999.41
2018-04-13T01:40:12.016Z,999.39
2018-04-13T01:41:11.926Z,999.37
2018-04-13T01:42:11.823Z,999.38
2018-04-13T01:43:11.731Z,999.40
2018-04-13T01:44:11.641Z,999.37
2018-04-13T01:45:11.546Z,999.34
2018-04-13T01:46:11.450Z,999.37
2018-04-13T01:47:11.355Z,999.37
2018-04-13T01:48:11.253Z,999.42
2018-04-13T01:49:11.161Z,999.34
2018-04-13T01:50:11.073Z,999.33
2018-04-13T01:51:10.969Z,999.35
2018-04-13T01:52:11.128Z,999.31
2018-04-13T01:53:10.786Z,999.36
2018-04-13T01:54:10.686Z,999.35
2018-04-13T01:55:10.591Z,999.34
2018-04-13T01:56:10.500Z,999.34
2018-04-13T01:57:10.397Z,999.32
2018-04-13T01:58:10.305Z,999.31
2018-04-13T01:59:10.216Z,999.31
2018-04-13T02:00:10.113Z,999.33
2018-04-13T02:01:10.021Z,999.43
2018-04-13T02:02:10.230Z,999.33
2018-04-13T02:03:09.829Z,999.26
2018-04-13T02:04:09.735Z,999.22
2018-04-13T02:05:09.636Z,999.26
2018-04-13T02:06:09.543Z,999.23
2018-04-13T02:07:09.451Z,999.19
2018-04-13T02:08:09.361Z,999.22
2018-04-13T02:09:09.257Z,999.14
2018-04-13T02:10:09.170Z,999.18
2018-04-13T02:11:09.065Z,999.21
2018-04-13T02:12:08.976Z,999.17
2018-04-13T02:13:08.882Z,999.22
2018-04-13T02:14:08.779Z,999.22
2018-04-13T02:15:08.688Z,999.26
2018-04-13T02:16:08.597Z,999.30
2018-04-13T02:17:08.494Z,999.29
2018-04-13T02:18:08.403Z,999.23
2018-04-13T02:19:08.317Z,999.29
2018-04-13T02:20:08.208Z,999.34
2018-04-13T02:21:08.118Z,999.29
2018-04-13T02:22:08.026Z,999.25
2018-04-13T02:23:07.923Z,999.26
2018-04-13T02:24:07.833Z,999.26
2018-04-13T02:25:07.743Z,999.23
2018-04-13T02:26:07.638Z,999.20
2018-04-13T02:27:07.797Z,999.23
2018-04-13T02:28:07.456Z,999.21
2018-04-13T02:29:07.353Z,999.16
2018-04-13T02:30:07.263Z,999.15
2018-04-13T02:31:07.171Z,999.17
2018-04-13T02:32:07.080Z,999.29
2018-04-13T02:33:06.977Z,999.26
2018-04-13T02:34:06.886Z,999.22
2018-04-13T02:35:06.783Z,999.30
2018-04-13T02:36:06.693Z,999.31
2018-04-13T02:37:06.602Z,999.34
2018-04-13T02:38:06.498Z,999.31
2018-04-13T02:39:06.408Z,999.32
2018-04-13T02:40:06.316Z,999.33
2018-04-13T02:41:06.214Z,999.32
2018-04-13T02:42:06.124Z,999.32
2018-04-13T02:43:06.020Z,999.31
2018-04-13T02:44:05.930Z,999.31
2018-04-13T02:45:05.838Z,999.29
2018-04-13T02:46:05.738Z,999.33
2018-04-13T02:47:05.644Z,999.27
2018-04-13T02:48:05.555Z,999.28
2018-04-13T02:49:05.450Z,999.26
2018-04-13T02:50:05.372Z,999.30
2018-04-13T02:51:05.268Z,999.30
2018-04-13T02:52:05.164Z,999.27
2018-04-13T02:53:05.072Z,999.31
2018-04-13T02:54:04.983Z,999.35
2018-04-13T02:55:04.880Z,999.40
2018-04-13T02:56:04.788Z,999.34
2018-04-13T02:57:04.696Z,999.38
2018-04-13T02:58:04.594Z,999.39
2018-04-13T02:59:04.503Z,999.37
2018-04-13T03:00:04.412Z,999.45
2018-04-13T03:01:04.309Z,999.36
2018-04-13T03:02:04.216Z,999.41
2018-04-13T03:03:04.115Z,999.37
2018-04-13T03:04:04.023Z,999.38
2018-04-13T03:05:03.931Z,999.39
2018-04-13T03:06:03.829Z,999.34
2018-04-13T03:07:03.738Z,999.40
2018-04-13T03:08:03.648Z,999.26
2018-04-13T03:09:03.543Z,999.35
2018-04-13T03:10:03.453Z,999.34
2018-04-13T03:11:03.363Z,999.38
2018-04-13T03:12:03.259Z,999.32
2018-04-13T03:13:03.170Z,999.44
2018-04-13T03:14:03.078Z,999.41
2018-04-13T03:15:02.975Z,999.42
2018-04-13T03:16:02.884Z,999.41
2018-04-13T03:17:02.781Z,999.40
2018-04-13T03:18:02.691Z,999.44
2018-04-13T03:19:02.600Z,999.42
2018-04-13T03:20:02.497Z,999.43
2018-04-13T03:21:02.418Z,999.46
2018-04-13T03:22:02.314Z,999.38
2018-04-13T03:23:02.211Z,999.44
2018-04-13T03:24:02.122Z,999.46
2018-04-13T03:25:02.030Z,999.36
2018-04-13T03:26:01.926Z,999.39
2018-04-13T03:27:02.085Z,999.38
2018-04-13T03:28:01.744Z,999.39
2018-04-13T03:29:01.645Z,999.41
2018-04-13T03:30:01.550Z,999.33
2018-04-13T03:31:01.448Z,999.39
2018-04-13T03:32:01.357Z,999.33
2018-04-13T03:33:01.264Z,999.34
2018-04-13T03:34:01.163Z,999.39
2018-04-13T03:35:01.071Z,999.40
2018-04-13T03:36:00.979Z,999.35
2018-04-13T03:37:00.877Z,999.42
2018-04-13T03:38:00.786Z,999.44
2018-04-13T03:39:00.694Z,999.38
2018-04-13T03:40:00.590Z,999.35
2018-04-13T03:41:00.504Z,999.42
2018-04-13T03:42:00.398Z,999.45
2018-04-13T03:43:00.305Z,999.42
2018-04-13T03:44:00.217Z,999.49
2018-04-13T03:45:00.112Z,999.52
2018-04-13T03:46:00.021Z,999.48
2018-04-13T03:46:59.933Z,999.50
2018-04-13T03:47:59.827Z,999.58
2018-04-13T03:48:59.737Z,999.52
2018-04-13T03:49:59.647Z,999.59
2018-04-13T03:50:59.543Z,999.64
2018-04-13T03:51:59.451Z,999.63
2018-04-13T03:52:59.349Z,999.60
2018-04-13T03:53:59.261Z,999.65
2018-04-13T03:54:59.166Z,999.69
2018-04-13T03:55:59.063Z,999.63
2018-04-13T03:56:58.976Z,999.78
2018-04-13T03:57:58.881Z,999.77
2018-04-13T03:58:58.778Z,999.77
2018-04-13T03:59:58.688Z,999.74
2018-04-13T04:00:58.595Z,999.74
2018-04-13T04:01:58.493Z,999.76
2018-04-13T04:02:58.403Z,999.78
2018-04-13T04:03:58.311Z,999.81
2018-04-13T04:04:58.207Z,999.81
2018-04-13T04:05:58.117Z,999.80
2018-04-13T04:06:58.025Z,999.83
2018-04-13T04:07:57.925Z,999.82
2018-04-13T04:08:57.832Z,999.87
2018-04-13T04:09:57.729Z,999.84
2018-04-13T04:10:57.666Z,999.82
2018-04-13T04:11:57.546Z,999.80
2018-04-13T04:12:57.445Z,999.88
2018-04-13T04:13:57.352Z,999.80
2018-04-13T04:14:57.263Z,999.79
2018-04-13T04:15:57.159Z,999.76
2018-04-13T04:16:57.067Z,999.77
2018-04-13T04:17:56.979Z,999.77
2018-04-13T04:18:56.873Z,999.75
2018-04-13T04:19:56.782Z,999.73
2018-04-13T04:20:56.693Z,999.78
2018-04-13T04:21:56.591Z,999.82
2018-04-13T04:22:56.497Z,999.81
2018-04-13T04:23:56.407Z,999.91
2018-04-13T04:24:56.304Z,999.84
2018-04-13T04:25:56.226Z,999.86
2018-04-13T04:26:56.122Z,999.85
2018-04-13T04:27:56.018Z,999.85
2018-04-13T04:28:55.928Z,999.88
2018-04-13T04:29:55.838Z,999.86
2018-04-13T04:30:55.733Z,999.88
2018-04-13T04:31:55.642Z,999.95
2018-04-13T04:32:55.552Z,1000.00
2018-04-13T04:33:55.449Z,999.96
2018-04-13T04:34:55.359Z,1000.01
2018-04-13T04:35:55.268Z,1000.03
2018-04-13T04:36:55.164Z,1000.03
2018-04-13T04:37:55.072Z,1000.09
2018-04-13T04:38:54.983Z,1000.09
2018-04-13T04:39:54.880Z,1000.05
2018-04-13T04:40:54.787Z,1000.07
2018-04-13T04:41:54.686Z,1000.21
2018-04-13T04:42:54.601Z,1000.16
2018-04-13T04:43:54.502Z,1000.04
2018-04-13T04:44:54.401Z,1000.03
2018-04-13T04:45:54.309Z,1000.08
2018-04-13T04:46:54.218Z,999.96
2018-04-13T04:47:54.127Z,999.98
2018-04-13T04:48:54.024Z,1000.04
2018-04-13T04:49:53.932Z,999.99
2018-04-13T04:50:53.843Z,1000.02
2018-04-13T04:51:53.743Z,999.94
2018-04-13T04:52:53.649Z,999.94
2018-04-13T04:53:53.559Z,1000.06
2018-04-13T04:54:53.457Z,1000.00
2018-04-13T04:55:53.364Z,1000.00
2018-04-13T04:56:53.273Z,999.96
2018-04-13T04:57:53.170Z,999.96
2018-04-13T04:58:53.079Z,1000.05
2018-04-13T04:59:52.989Z,999.97
2018-04-13T05:00:52.886Z,999.98
2018-04-13T05:01:52.794Z,1000.05
2018-04-13T05:02:52.704Z,1000.02
2018-04-13T05:03:52.601Z,1000.09
2018-04-13T05:04:52.510Z,1000.14
2018-04-13T05:05:52.419Z,1000.07
2018-04-13T05:06:52.316Z,1000.17
2018-04-13T05:07:52.225Z,1000.15
2018-04-13T05:08:52.137Z,1000.16
2018-04-13T05:09:52.043Z,1000.30
2018-04-13T05:10:51.940Z,1000.37
2018-04-13T05:11:51.885Z,1000.31
2018-04-13T05:12:51.762Z,1000.35
2018-04-13T05:13:51.670Z,1000.37
2018-04-13T05:14:51.565Z,1000.39
2018-04-13T05:15:51.474Z,1000.45
2018-04-13T05:16:51.370Z,1000.43
2018-04-13T05:17:51.282Z,1000.46
2018-04-13T05:18:51.202Z,1000.45
2018-04-13T05:19:51.099Z,1000.46
2018-04-13T05:20:50.995Z,1000.51
2018-04-13T05:21:50.903Z,1000.60
2018-04-13T05:22:50.813Z,1000.50
2018-04-13T05:23:50.710Z,1000.51
2018-04-13T05:24:50.618Z,1000.58
2018-04-13T05:25:50.529Z,1000.55
2018-04-13T05:26:50.429Z,1000.55
2018-04-13T05:27:50.337Z,1000.57
2018-04-13T05:28:50.244Z,1000.46
2018-04-13T05:29:50.152Z,1000.54
2018-04-13T05:30:50.049Z,1000.47
2018-04-13T05:31:49.960Z,1000.42
2018-04-13T05:32:49.868Z,1000.46
2018-04-13T05:33:49.766Z,1000.52
2018-04-13T05:34:49.674Z,1000.52
2018-04-13T05:35:49.582Z,1000.50
2018-04-13T05:36:49.482Z,1000.60
2018-04-13T05:37:49.390Z,1000.46
2018-04-13T05:38:49.298Z,1000.49
2018-04-13T05:39:49.209Z,1000.59
2018-04-13T05:40:49.105Z,1000.44
2018-04-13T05:41:49.012Z,1000.43
2018-04-13T05:42:48.922Z,1000.46
2018-04-13T05:43:48.820Z,1000.45
2018-04-13T05:44:48.727Z,1000.45
2018-04-13T05:45:48.637Z,1000.54
2018-04-13T05:46:48.545Z,1000.49
2018-04-13T05:47:48.442Z,1000.46
2018-04-13T05:48:48.352Z,1000.53
2018-04-13T05:49:48.261Z,1000.49
2018-04-13T05:50:48.159Z,1000.52
2018-04-13T05:51:48.067Z,1000.49
2018-04-13T05:52:47.976Z,1000.41
2018-04-13T05:53:47.888Z,1000.44
2018-04-13T05:54:47.783Z,1000.43
2018-04-13T05:55:47.691Z,1000.40
2018-04-13T05:56:47.601Z,1000.45
2018-04-13T05:57:47.497Z,1000.39
2018-04-13T05:58:47.405Z,1000.42
2018-04-13T05:59:47.316Z,1000.39
2018-04-13T06:00:47.224Z,1000.43
2018-04-13T06:01:47.121Z,1000.45
2018-04-13T06:02:47.031Z,1000.44
2018-04-13T06:03:46.941Z,1000.40
2018-04-13T06:04:46.836Z,1000.46
2018-04-13T06:05:46.745Z,1000.52
2018-04-13T06:06:46.653Z,1000.43
2018-04-13T06:07:46.564Z,1000.45
2018-04-13T06:08:46.460Z,1000.41
2018-04-13T06:09:46.369Z,1000.43
2018-04-13T06:10:46.282Z,1000.41
2018-04-13T06:11:46.187Z,1000.45
2018-04-13T06:12:46.085Z,1000.49
2018-04-13T06:13:45.994Z,1000.43
2018-04-13T06:14:45.903Z,1000.46
2018-04-13T06:15:45.800Z,1000.40
2018-04-13T06:16:45.709Z,1000.42
2018-04-13T06:17:45.617Z,1000.41
2018-04-13T06:18:45.577Z,1000.42
2018-04-13T06:19:45.423Z,1000.44
2018-04-13T06:20:45.333Z,1000.43
2018-04-13T06:21:45.243Z,1000.45
2018-04-13T06:22:45.151Z,1000.50
2018-04-13T06:23:45.048Z,1000.49
2018-04-13T06:24:44.957Z,1000.53
2018-04-13T06:25:44.866Z,1000.49
2018-04-13T06:26:44.764Z,1000.56
2018-04-13T06:27:44.675Z,1000.59
2018-04-13T06:28:44.581Z,1000.61
2018-04-13T06:29:44.490Z,1000.62
2018-04-13T06:30:44.387Z,1000.62
2018-04-13T06:31:44.295Z,1000.67
2018-04-13T06:32:44.207Z,1000.73
2018-04-13T06:33:44.114Z,1000.62
2018-04-13T06:34:44.012Z,1000.79
2018-04-13T06:35:43.921Z,1000.70
2018-04-13T06:36:43.829Z,1000.82
2018-04-13T06:37:43.740Z,1000.82
2018-04-13T06:38:43.636Z,1000.76
2018-04-13T06:39:43.547Z,1000.74
2018-04-13T06:40:43.455Z,1000.90
2018-04-13T06:41:43.351Z,1000.91
2018-04-13T06:42:43.264Z,1000.92
2018-04-13T06:43:43.208Z,1000.97
2018-04-13T06:44:43.079Z,1000.98
2018-04-13T06:45:42.987Z,1001.03
2018-04-13T06:46:42.884Z,1001.05
2018-04-13T06:47:42.793Z,1001.03
2018-04-13T06:48:42.719Z,1001.10
2018-04-13T06:49:42.600Z,1001.08
2018-04-13T06:50:42.508Z,1001.02
2018-04-13T06:51:42.417Z,1001.14
2018-04-13T06:52:42.319Z,1001.22
2018-04-13T06:53:42.223Z,1001.26
2018-04-13T06:54:42.133Z,1001.40
2018-04-13T06:55:42.030Z,1001.40
2018-04-13T06:56:41.950Z,1001.48
2018-04-13T06:57:41.849Z,1001.53
2018-04-13T06:58:41.756Z,1001.60
2018-04-13T06:59:41.653Z,1001.55
2018-04-13T07:00:41.563Z,1001.67
2018-04-13T07:01:41.460Z,1001.62
2018-04-13T07:02:41.381Z,1001.68
2018-04-13T07:03:41.278Z,1001.70
2018-04-13T07:04:41.175Z,1001.77
2018-04-13T07:05:41.084Z,1001.77
2018-04-13T07:06:40.994Z,1001.76
2018-04-13T07:07:40.891Z,1001.80
2018-04-13T07:08:40.798Z,1001.77
2018-04-13T07:09:40.708Z,1001.80
2018-04-13T07:10:40.604Z,1001.81
2018-04-13T07:11:40.513Z,1001.92
2018-04-13T07:12:40.412Z,1001.95
2018-04-13T07:13:40.353Z,1001.90
2018-04-13T07:14:40.231Z,1001.82
2018-04-13T07:15:40.127Z,1001.76
2018-04-13T07:16:40.035Z,1001.87
2018-04-13T07:17:39.933Z,1001.84
2018-04-13T07:18:39.846Z,1001.84
2018-04-13T07:19:39.738Z,1001.88
2018-04-13T07:20:39.647Z,1001.79
2018-04-13T07:21:39.855Z,1001.81
2018-04-13T07:22:39.452Z,1001.74
2018-04-13T07:23:39.366Z,1001.74
2018-04-13T07:24:39.262Z,1001.69
2018-04-13T07:25:39.167Z,1001.67
2018-04-13T07:26:39.073Z,1001.65
2018-04-13T07:27:38.974Z,1001.61
2018-04-13T07:28:38.871Z,1001.66
2018-04-13T07:29:38.784Z,1001.75
2018-04-13T07:30:38.677Z,1001.67
2018-04-13T07:31:38.586Z,1001.71
2018-04-13T07:32:38.482Z,1001.76
2018-04-13T07:33:38.843Z,1001.74
2018-04-13T07:34:38.305Z,1001.76
2018-04-13T07:35:38.198Z,1001.82
2018-04-13T07:36:38.106Z,1001.90
2018-04-13T07:37:38.006Z,1001.94
2018-04-13T07:38:37.912Z,1001.94
2018-04-13T07:39:37.809Z,1001.89
2018-04-13T07:40:37.732Z,1001.88
2018-04-13T07:41:37.865Z,1001.91
2018-04-13T07:42:37.525Z,1001.95
2018-04-13T07:43:37.422Z,1001.99
2018-04-13T07:44:37.329Z,1002.01
2018-04-13T07:45:37.226Z,1002.08
2018-04-13T07:46:37.136Z,1002.11
2018-04-13T07:47:37.034Z,1002.13
2018-04-13T07:48:36.941Z,1002.19
2018-04-13T07:49:37.391Z,1002.21
2018-04-13T07:50:36.752Z,1002.22
2018-04-13T07:51:36.656Z,1002.17
2018-04-13T07:52:36.567Z,1002.14
2018-04-13T07:53:36.464Z,1002.17
2018-04-13T07:54:36.361Z,1002.18
2018-04-13T07:55:36.274Z,1002.18
2018-04-13T07:56:36.165Z,1002.23
2018-04-13T07:57:36.075Z,1002.28
2018-04-13T07:58:35.972Z,1002.36
2018-04-13T07:59:35.879Z,1002.35
2018-04-13T08:00:35.777Z,1002.30
2018-04-13T08:01:35.687Z,1002.29
2018-04-13T08:02:35.587Z,1002.30
2018-04-13T08:03:35.493Z,1002.33
2018-04-13T08:04:35.388Z,1002.25
2018-04-13T08:05:35.299Z,1002.17
2018-04-13T08:06:35.196Z,1002.14
2018-04-13T08:07:35.103Z,1002.13
2018-04-13T08:08:35.001Z,1002.08
2018-04-13T08:09:34.910Z,1001.98
2018-04-13T08:10:34.901Z,1001.97
2018-04-13T08:11:34.715Z,1001.92
2018-04-13T08:12:34.612Z,1001.85
2018-04-13T08:13:34.522Z,1001.84
2018-04-13T08:14:34.418Z,1001.88
2018-04-13T08:15:34.536Z,1001.86
2018-04-13T08:16:34.224Z,1001.84
2018-04-13T08:17:34.133Z,1001.85
2018-04-13T08:18:34.030Z,1001.81
2018-04-13T08:19:33.952Z,1001.74
2018-04-13T08:20:33.835Z,1001.73
2018-04-13T08:21:33.745Z,1001.69
2018-04-13T08:22:33.642Z,1001.51
2018-04-13T08:23:33.551Z,1001.55
2018-04-13T08:24:33.447Z,1001.39
2018-04-13T08:25:33.358Z,1001.35
2018-04-13T08:26:33.256Z,1001.21
2018-04-13T08:27:33.166Z,1001.30
2018-04-13T08:28:33.059Z,1001.24
2018-04-13T08:29:32.969Z,1001.29
2018-04-13T08:30:32.868Z,1001.29
2018-04-13T08:31:32.774Z,1001.39
2018-04-13T08:32:32.671Z,1001.40
2018-04-13T08:33:32.582Z,1001.42
2018-04-13T08:34:32.480Z,1001.48
2018-04-13T08:35:32.436Z,1001.47
2018-04-13T08:36:32.284Z,1001.45
2018-04-13T08:37:32.193Z,1001.41
2018-04-13T08:38:32.103Z,1001.38
2018-04-13T08:39:31.997Z,1001.46
2018-04-13T08:40:31.915Z,1001.46
2018-04-13T08:41:31.804Z,1001.45
2018-04-13T08:42:31.712Z,1001.40
2018-04-13T08:43:31.682Z,1001.36
2018-04-13T08:44:31.523Z,1001.41
2018-04-13T08:45:31.433Z,1001.45
2018-04-13T08:46:31.324Z,1001.45
2018-04-13T08:47:31.237Z,1001.44
2018-04-13T08:48:31.133Z,1001.44
2018-04-13T08:49:31.113Z,1001.46
2018-04-13T08:50:30.954Z,1001.43
2018-04-13T08:51:30.845Z,1001.51
2018-04-13T08:52:30.755Z,1001.52
2018-04-13T08:53:30.654Z,1001.54
2018-04-13T08:54:30.562Z,1001.55
2018-04-13T08:55:30.469Z,1001.49
2018-04-13T08:56:30.370Z,1001.48
2018-04-13T08:57:30.284Z,1001.51
2018-04-13T08:58:30.187Z,1001.48
2018-04-13T08:59:30.081Z,1001.52
2018-04-13T09:00:29.991Z,1001.50
2018-04-13T09:01:30.156Z,1001.43
2018-04-13T09:02:29.801Z,1001.48
2018-04-13T09:03:29.707Z,1001.53
2018-04-13T09:04:29.616Z,1001.53
2018-04-13T09:05:29.511Z,1001.54
2018-04-13T09:06:29.478Z,1001.54
2018-04-13T09:07:29.343Z,1001.55
2018-04-13T09:08:29.226Z,1001.51
2018-04-13T09:09:29.136Z,1001.52
2018-04-13T09:10:29.045Z,1001.49
2018-04-13T09:11:28.942Z,1001.55
2018-04-13T09:12:28.851Z,1001.51
2018-04-13T09:13:28.764Z,1001.45
2018-04-13T09:14:28.659Z,1001.48
2018-04-13T09:15:28.566Z,1001.63
2018-04-13T09:16:28.475Z,1001.61
2018-04-13T09:17:28.384Z,1001.60
2018-04-13T09:18:28.282Z,1001.64
2018-04-13T09:19:28.191Z,1001.68
2018-04-13T09:20:28.102Z,1001.72
2018-04-13T09:21:27.997Z,1001.68
2018-04-13T09:22:27.905Z,1001.56
2018-04-13T09:23:27.814Z,1001.66
2018-04-13T09:24:27.739Z,1001.63
2018-04-13T09:25:27.619Z,1001.65
2018-04-13T09:26:27.530Z,1001.64
2018-04-13T09:27:27.438Z,1001.61
2018-04-13T09:28:27.348Z,1001.65
2018-04-13T09:29:27.249Z,1001.66
2018-04-13T09:30:27.154Z,1001.63
2018-04-13T09:31:27.063Z,1001.71
2018-04-13T09:32:26.971Z,1001.75
2018-04-13T09:33:26.882Z,1001.80
2018-04-13T09:34:26.783Z,1001.79
2018-04-13T09:35:26.687Z,1001.86
2018-04-13T09:36:26.598Z,1001.81
2018-04-13T09:37:26.509Z,1001.87
2018-04-13T09:38:26.403Z,1001.84
2018-04-13T09:39:26.311Z,1001.75
2018-04-13T09:40:26.221Z,1001.76
2018-04-13T09:41:26.131Z,1001.76
2018-04-13T09:42:26.040Z,1001.68
2018-04-13T09:43:25.937Z,1001.80
2018-04-13T09:44:25.880Z,1001.75
2018-04-13T09:45:25.753Z,1001.71
2018-04-13T09:46:25.664Z,1001.76
2018-04-13T09:47:25.571Z,1001.83
2018-04-13T09:48:25.468Z,1001.79
2018-04-13T09:49:25.387Z,1001.85
2018-04-13T09:50:25.286Z,1001.90
2018-04-13T09:51:25.196Z,1001.89
2018-04-13T09:52:25.094Z,1001.84
2018-04-13T09:53:25.005Z,1001.90
2018-04-13T09:54:24.911Z,1001.89
2018-04-13T09:55:24.820Z,1001.98
2018-04-13T09:56:24.734Z,1001.90
2018-04-13T09:57:24.627Z,1001.95
2018-04-13T09:58:24.537Z,1001.92
2018-04-13T09:59:24.445Z,1002.00
2018-04-13T10:00:24.354Z,1001.97
2018-04-13T10:01:24.267Z,1001.82
2018-04-13T10:02:24.161Z,1001.88
2018-04-13T10:03:24.069Z,1001.89
2018-04-13T10:04:23.978Z,1001.87
2018-04-13T10:05:23.887Z,1001.90
2018-04-13T10:06:23.798Z,1001.88
2018-04-13T10:07:23.707Z,1001.85
2018-04-13T10:08:23.606Z,1001.82
2018-04-13T10:09:23.512Z,1001.75
2018-04-13T10:10:23.420Z,1001.89
2018-04-13T10:11:23.331Z,1001.82
2018-04-13T10:12:23.238Z,1001.92
2018-04-13T10:13:23.137Z,1001.98
2018-04-13T10:14:23.046Z,1001.91
2018-04-13T10:15:22.953Z,1001.84
2018-04-13T10:16:22.867Z,1001.89
2018-04-13T10:17:22.772Z,1001.63
2018-04-13T10:18:22.675Z,1001.83
2018-04-13T10:19:22.580Z,1001.83
2018-04-13T10:20:22.487Z,1001.81
2018-04-13T10:21:22.397Z,1001.82
2018-04-13T10:22:22.308Z,1001.84
2018-04-13T10:23:22.203Z,1001.91
2018-04-13T10:24:22.113Z,1001.86
2018-04-13T10:25:22.021Z,1001.90
2018-04-13T10:26:21.933Z,1001.93
2018-04-13T10:27:21.830Z,1001.91
2018-04-13T10:28:21.736Z,1001.89
2018-04-13T10:29:21.646Z,1001.98
2018-04-13T10:30:21.553Z,1002.00
2018-04-13T10:31:21.451Z,1001.93
2018-04-13T10:32:21.361Z,1001.92
2018-04-13T10:33:21.269Z,1001.91
2018-04-13T10:34:21.179Z,1001.91
2018-04-13T10:35:21.076Z,1001.91
2018-04-13T10:36:20.997Z,1001.93
2018-04-13T10:37:20.894Z,1001.92
2018-04-13T10:38:20.794Z,1001.97
2018-04-13T10:39:20.699Z,1001.88
2018-04-13T10:40:20.610Z,1001.92
2018-04-13T10:41:20.517Z,1001.92
2018-04-13T10:42:20.414Z,1001.97
2018-04-13T10:43:20.324Z,1002.06
2018-04-13T10:44:20.232Z,1002.01
2018-04-13T10:45:20.142Z,1002.03
2018-04-13T10:46:20.040Z,1002.00
2018-04-13T10:47:19.947Z,1002.03
2018-04-13T10:48:19.858Z,1002.02
2018-04-13T10:49:19.816Z,1002.06
2018-04-13T10:50:19.662Z,1002.02
2018-04-13T10:51:19.573Z,1002.01
2018-04-13T10:52:19.480Z,1001.97
2018-04-13T10:53:19.379Z,1001.99
2018-04-13T10:54:19.287Z,1002.01
2018-04-13T10:55:19.195Z,1002.02
2018-04-13T10:56:19.106Z,1002.03
2018-04-13T10:57:19.002Z,1002.08
2018-04-13T10:58:18.911Z,1002.02
2018-04-13T10:59:18.826Z,1002.12
2018-04-13T11:00:18.730Z,1002.08
2018-04-13T11:01:18.626Z,1002.08
2018-04-13T11:02:18.538Z,1002.03
2018-04-13T11:03:18.444Z,1002.07
2018-04-13T11:04:18.341Z,1002.07
2018-04-13T11:05:18.251Z,1002.02
2018-04-13T11:06:18.160Z,1002.03
2018-04-13T11:07:18.060Z,1001.95
2018-04-13T11:08:17.966Z,1002.03
2018-04-13T11:09:17.875Z,1002.06
2018-04-13T11:10:17.795Z,1002.01
2018-04-13T11:11:17.682Z,1002.01
2018-04-13T11:12:17.589Z,1002.04
2018-04-13T11:13:17.499Z,1002.05
2018-04-13T11:14:17.396Z,1002.01
2018-04-13T11:15:17.304Z,1001.92
2018-04-13T11:16:17.200Z,1001.95
2018-04-13T11:17:17.111Z,1001.94
2018-04-13T11:18:17.008Z,1001.93
2018-04-13T11:19:16.917Z,1001.92
2018-04-13T11:20:16.828Z,1001.90
2018-04-13T11:21:16.722Z,1001.91
2018-04-13T11:22:16.631Z,1001.90
2018-04-13T11:23:16.541Z,1001.87
2018-04-13T11:24:16.438Z,1001.86
2018-04-13T11:25:16.345Z,1001.84
2018-04-13T11:26:16.256Z,1001.81
2018-04-13T11:27:16.151Z,1001.78
2018-04-13T11:28:16.060Z,1001.82
2018-04-13T11:29:15.973Z,1001.78
2018-04-13T11:30:15.868Z,1001.79
2018-04-13T11:31:15.775Z,1001.83
2018-04-13T11:32:15.677Z,1001.78
2018-04-13T11:33:15.582Z,1001.75
2018-04-13T11:34:15.490Z,1001.79
2018-04-13T11:35:15.388Z,1001.72
2018-04-13T11:36:15.297Z,1001.80
2018-04-13T11:37:15.205Z,1001.76
2018-04-13T11:38:15.101Z,1001.77
2018-04-13T11:39:15.012Z,1001.70
2018-04-13T11:40:14.920Z,1001.78
2018-04-13T11:41:14.818Z,1001.66
2018-04-13T11:42:14.728Z,1001.68
2018-04-13T11:43:14.636Z,1001.69
2018-04-13T11:44:14.532Z,1001.66
2018-04-13T11:45:14.442Z,1001.56
2018-04-13T11:46:14.350Z,1001.58
2018-04-13T11:47:14.248Z,1001.54
2018-04-13T11:48:14.164Z,1001.51
2018-04-13T11:49:14.066Z,1001.55
2018-04-13T11:50:13.975Z,1001.57
2018-04-13T11:51:13.883Z,1001.49
2018-04-13T11:52:13.784Z,1001.50
2018-04-13T11:53:13.690Z,1001.52
2018-04-13T11:54:13.599Z,1001.55
2018-04-13T11:55:13.500Z,1001.53
2018-04-13T11:56:13.406Z,1001.60
2018-04-13T11:57:13.313Z,1001.50
2018-04-13T11:58:13.224Z,1001.64
2018-04-13T11:59:13.132Z,1001.66
2018-04-13T12:00:13.030Z,1001.55
2018-04-13T12:01:12.942Z,1001.54
2018-04-13T12:02:12.847Z,1001.56
2018-04-13T12:03:12.758Z,1001.49
2018-04-13T12:04:12.678Z,1001.47
2018-04-13T12:05:12.562Z,1001.43
2018-04-13T12:06:12.472Z,1001.44
2018-04-13T12:07:12.380Z,1001.51
2018-04-13T12:08:12.290Z,1001.53
2018-04-13T12:09:12.199Z,1001.58
2018-04-13T12:10:12.109Z,1001.57
2018-04-13T12:11:12.007Z,1001.51
2018-04-13T12:12:11.914Z,1001.45
2018-04-13T12:13:11.824Z,1001.54