createdAt,value
2018-03-28T00:02:11.781Z,6.16
2018-03-28T00:04:37.835Z,6.16
2018-03-28T00:07:03.995Z,6.13
2018-03-28T00:09:30.153Z,6.13
2018-03-28T00:11:56.176Z,6.17
2018-03-28T00:14:22.318Z,6.15
2018-03-28T00:16:48.456Z,6.18
2018-03-28T00:19:14.498Z,6.21
2018-03-28T00:21:40.495Z,6.22
2018-03-28T00:24:06.546Z,6.19
2018-03-28T00:26:32.679Z,6.17
2018-03-28T00:29:05.632Z,6.17
2018-03-28T00:31:31.710Z,6.20
2018-03-28T00:33:57.736Z,6.23
2018-03-28T00:36:23.743Z,6.23
2018-03-28T00:38:50.245Z,6.24
2018-03-28T00:41:16.417Z,6.28
2018-03-28T00:43:42.521Z,6.28
2018-03-28T00:46:08.506Z,6.28
2018-03-28T00:48:34.521Z,6.36
2018-03-28T00:51:11.782Z,6.34
2018-03-28T00:53:37.802Z,6.33
2018-03-28T00:56:03.797Z,6.35
2018-03-28T00:58:29.945Z,6.38
2018-03-28T01:00:56.102Z,6.36
2018-03-28T01:03:22.216Z,6.39
2018-03-28T01:05:48.212Z,6.39
2018-03-28T01:08:14.331Z,6.39
2018-03-28T01:10:40.402Z,6.41
2018-03-28T01:13:06.453Z,6.42
2018-03-28T01:15:32.477Z,6.45
2018-03-28T01:17:58.548Z,6.46
2018-03-28T01:20:24.654Z,6.50
2018-03-28T01:22:50.635Z,6.52
2018-03-28T01:25:16.638Z,6.54
2018-03-28T01:27:42.768Z,6.54
2018-03-28T01:30:08.763Z,6.59
2018-03-28T01:32:34.761Z,6.61
2018-03-28T01:35:00.766Z,6.58
2018-03-28T01:37:26.799Z,6.53
2018-03-28T01:39:52.807Z,6.48
2018-03-28T01:42:18.811Z,6.52
2018-03-28T01:44:44.798Z,6.48
2018-03-28T01:47:10.777Z,6.51
2018-03-28T01:49:36.803Z,6.47
2018-03-28T01:52:02.822Z,6.44
2018-03-28T01:54:28.840Z,6.42
2018-03-28T01:56:54.869Z,6.39
2018-03-28T01:59:20.863Z,6.40
2018-03-28T02:01:46.871Z,6.41
2018-03-28T02:04:12.868Z,6.38
2018-03-28T02:06:38.865Z,6.42
2018-03-28T02:09:04.927Z,6.40
2018-03-28T02:11:30.927Z,6.39
2018-03-28T02:13:56.964Z,6.42
2018-03-28T02:16:22.970Z,6.46
2018-03-28T02:18:48.986Z,6.47
2018-03-28T02:21:15.053Z,6.46
2018-03-28T02:23:41.042Z,6.43
2018-03-28T02:26:07.576Z,6.41
2018-03-28T02:28:33.640Z,6.38
2018-03-28T02:30:59.694Z,6.35
2018-03-28T02:33:25.772Z,6.30
2018-03-28T02:35:51.967Z,6.29
2018-03-28T02:38:18.059Z,6.28
2018-03-28T02:40:44.069Z,6.23
2018-03-28T02:43:10.123Z,6.25
2018-03-28T02:45:36.361Z,6.17
2018-03-28T02:48:02.455Z,6.17
2018-03-28T02:50:28.473Z,6.20
2018-03-28T02:52:54.482Z,6.21
2018-03-28T02:55:28.142Z,6.22
2018-03-28T02:57:54.272Z,6.25
2018-03-28T03:00:20.274Z,6.25
2018-03-28T03:02:46.355Z,6.22
2018-03-28T03:05:12.410Z,6.21
2018-03-28T03:07:38.434Z,6.16
2018-03-28T03:10:04.456Z,6.15
2018-03-28T03:12:30.520Z,6.14
2018-03-28T03:14:56.574Z,6.13
2018-03-28T03:17:22.597Z,6.10
2018-03-28T03:19:48.658Z,6.09
2018-03-28T03:22:14.725Z,6.08
2018-03-28T03:24:40.765Z,6.05
2018-03-28T03:27:06.785Z,6.05
2018-03-28T03:29:32.786Z,6.03
2018-03-28T03:31:58.821Z,6.03
2018-03-28T03:34:24.837Z,6.07
2018-03-28T03:36:50.900Z,6.03
2018-03-28T03:39:16.926Z,6.05
2018-03-28T03:41:42.926Z,6.05
2018-03-28T03:44:08.972Z,6.08
2018-03-28T03:46:35.000Z,6.05
2018-03-28T03:49:00.995Z,6.03
2018-03-28T03:51:34.036Z,6.01
2018-03-28T03:54:00.121Z,6.05
2018-03-28T03:56:26.269Z,6.03
2018-03-28T03:58:52.325Z,6.05
2018-03-28T04:01:25.380Z,6.04
2018-03-28T04:03:51.375Z,6.03
2018-03-28T04:06:17.365Z,6.02
2018-03-28T04:08:43.384Z,5.92
2018-03-28T04:11:09.440Z,5.88
2018-03-28T04:13:35.432Z,5.88
2018-03-28T04:16:01.580Z,5.79
2018-03-28T04:18:27.582Z,5.70
2018-03-28T04:20:53.615Z,5.70
2018-03-28T04:23:19.712Z,5.71
2018-03-28T04:25:45.766Z,5.71
2018-03-28T04:28:11.803Z,5.69
2018-03-28T04:30:37.824Z,5.71
2018-03-28T04:33:03.990Z,5.69
2018-03-28T04:35:30.112Z,5.72
2018-03-28T04:37:56.182Z,5.71
2018-03-28T04:40:22.258Z,5.66
2018-03-28T04:42:48.320Z,5.68
2018-03-28T04:45:14.421Z,5.64
2018-03-28T04:47:40.440Z,5.56
2018-03-28T04:50:06.486Z,5.60
2018-03-28T04:52:32.603Z,5.54
2018-03-28T04:54:58.685Z,5.53
2018-03-28T04:57:24.778Z,5.51
2018-03-28T04:59:50.801Z,5.51
2018-03-28T05:02:16.953Z,5.48
2018-03-28T05:04:43.026Z,5.55
2018-03-28T05:07:09.091Z,5.52
2018-03-28T05:09:35.148Z,5.57
2018-03-28T05:12:01.165Z,5.45
2018-03-28T05:14:27.178Z,5.43
2018-03-28T05:16:53.214Z,5.41
2018-03-28T05:19:19.223Z,5.41
2018-03-28T05:21:45.889Z,5.47
2018-03-28T05:24:11.946Z,5.48
2018-03-28T05:26:38.006Z,5.49
2018-03-28T05:29:04.080Z,5.49
2018-03-28T05:31:30.166Z,5.50
2018-03-28T05:33:56.238Z,5.48
2018-03-28T05:36:22.266Z,5.51
2018-03-28T05:38:48.311Z,5.52
2018-03-28T05:41:15.326Z,5.49
2018-03-28T05:43:41.374Z,5.50
2018-03-28T05:46:07.611Z,5.48
2018-03-28T05:48:33.619Z,5.50
2018-03-28T05:50:59.623Z,5.50
2018-03-28T05:53:26.662Z,5.51
2018-03-28T05:55:52.708Z,5.54
2018-03-28T05:58:18.726Z,5.55
2018-03-28T06:00:44.968Z,5.59
2018-03-28T06:03:11.008Z,5.60
2018-03-28T06:05:37.018Z,5.63
2018-03-28T06:08:03.013Z,5.69
2018-03-28T06:10:29.044Z,5.71
2018-03-28T06:12:55.080Z,5.74
2018-03-28T06:15:21.110Z,5.79
2018-03-28T06:17:47.133Z,5.80
2018-03-28T06:20:13.129Z,5.79
2018-03-28T06:22:39.130Z,5.86
2018-03-28T06:25:05.136Z,5.89
2018-03-28T06:27:31.865Z,5.93
2018-03-28T06:29:57.929Z,5.99
2018-03-28T06:32:23.941Z,6.02
2018-03-28T06:34:50.071Z,6.06
2018-03-28T06:37:16.098Z,6.08
2018-03-28T06:39:42.202Z,6.11
2018-03-28T06:42:08.206Z,6.24
2018-03-28T06:44:34.281Z,6.36
2018-03-28T06:47:00.510Z,6.46
2018-03-28T06:49:26.582Z,6.51
2018-03-28T06:51:52.605Z,6.54
2018-03-28T06:54:18.635Z,6.59
2018-03-28T06:56:44.810Z,6.56
2018-03-28T06:59:10.807Z,6.64
2018-03-28T07:01:36.804Z,6.55
2018-03-28T07:04:02.816Z,6.71
2018-03-28T07:06:28.866Z,6.62
2018-03-28T07:08:54.866Z,6.69
2018-03-28T07:11:20.909Z,6.73
2018-03-28T07:13:46.942Z,6.78
2018-03-28T07:16:12.975Z,6.74
2018-03-28T07:18:38.981Z,6.79
2018-03-28T07:21:05.058Z,6.86
2018-03-28T07:23:31.118Z,6.89
2018-03-28T07:25:57.178Z,7.01
2018-03-28T07:28:23.266Z,7.02
2018-03-28T07:30:49.274Z,7.17
2018-03-28T07:33:15.314Z,7.17
2018-03-28T07:35:41.353Z,7.18
2018-03-28T07:38:07.374Z,7.30
2018-03-28T07:40:33.401Z,7.29
2018-03-28T07:42:59.398Z,7.38
2018-03-28T07:45:25.482Z,7.44
2018-03-28T07:47:51.482Z,7.39
2018-03-28T07:50:18.259Z,7.35
2018-03-28T07:52:44.340Z,7.14
2018-03-28T07:55:10.360Z,7.03
2018-03-28T07:57:36.385Z,7.06
2018-03-28T08:00:02.502Z,7.03
2018-03-28T08:02:28.579Z,7.04
2018-03-28T08:04:54.598Z,7.04
2018-03-28T08:07:20.646Z,7.17
2018-03-28T08:09:46.796Z,7.17
2018-03-28T08:12:12.787Z,7.04
2018-03-28T08:14:38.804Z,7.06
2018-03-28T08:17:04.815Z,7.02
2018-03-28T08:19:30.866Z,7.18
2018-03-28T08:21:56.850Z,7.08
2018-03-28T08:24:22.889Z,7.15
2018-03-28T08:26:48.889Z,7.01
2018-03-28T08:29:14.906Z,6.96
2018-03-28T08:31:40.946Z,6.91
2018-03-28T08:34:06.947Z,7.02
2018-03-28T08:36:33.051Z,6.83
2018-03-28T08:38:59.107Z,6.89
2018-03-28T08:41:25.111Z,6.93
2018-03-28T08:43:51.111Z,6.88
2018-03-28T08:46:17.127Z,6.80
2018-03-28T08:48:43.111Z,6.83
2018-03-28T08:51:09.103Z,6.83
2018-03-28T08:53:35.123Z,6.85
2018-03-28T08:56:01.169Z,6.74
2018-03-28T08:58:27.342Z,6.89
2018-03-28T09:00:53.401Z,6.83
2018-03-28T09:03:19.554Z,6.90
2018-03-28T09:05:45.558Z,6.97
2018-03-28T09:08:11.634Z,6.91
2018-03-28T09:10:37.629Z,6.90
2018-03-28T09:13:03.629Z,7.00
2018-03-28T09:15:29.672Z,6.87
2018-03-28T09:17:55.773Z,6.97
2018-03-28T09:20:21.797Z,7.18
2018-03-28T09:22:47.807Z,7.31
2018-03-28T09:25:13.919Z,7.30
2018-03-28T09:27:39.996Z,7.31
2018-03-28T09:30:06.045Z,7.35
2018-03-28T09:32:32.110Z,7.31
2018-03-28T09:34:58.308Z,7.35
2018-03-28T09:37:24.286Z,7.19
2018-03-28T09:39:50.454Z,7.14
2018-03-28T09:42:16.469Z,7.13
2018-03-28T09:44:42.558Z,7.31
2018-03-28T09:47:08.868Z,7.32
2018-03-28T09:49:34.909Z,7.39
2018-03-28T09:52:00.910Z,7.41
2018-03-28T09:54:26.923Z,7.26
2018-03-28T09:56:52.965Z,7.19
2018-03-28T09:59:18.987Z,7.26
2018-03-28T10:01:51.032Z,7.26
2018-03-28T10:04:17.078Z,7.35
2018-03-28T10:06:43.137Z,7.19
2018-03-28T10:09:09.219Z,7.23
2018-03-28T10:11:35.260Z,7.39
2018-03-28T10:14:01.315Z,7.37
2018-03-28T10:16:27.347Z,7.47
2018-03-28T10:18:53.354Z,7.48
2018-03-28T10:21:19.380Z,7.51
2018-03-28T10:23:45.397Z,7.48
2018-03-28T10:26:11.419Z,7.60
2018-03-28T10:28:37.547Z,7.39
2018-03-28T10:31:03.650Z,7.25
2018-03-28T10:33:29.681Z,7.24
2018-03-28T10:35:55.725Z,7.39
2018-03-28T10:38:28.572Z,7.42
2018-03-28T10:40:54.583Z,7.28
2018-03-28T10:43:20.617Z,7.24
2018-03-28T10:45:46.698Z,7.25
2018-03-28T10:48:12.769Z,7.52
2018-03-28T10:50:38.800Z,7.67
2018-03-28T10:53:04.817Z,7.81
2018-03-28T10:55:30.948Z,7.55
2018-03-28T10:57:56.990Z,7.54
2018-03-28T11:00:23.032Z,7.20
2018-03-28T11:02:49.111Z,7.16
2018-03-28T11:05:15.169Z,7.04
2018-03-28T11:07:41.190Z,7.09
2018-03-28T11:10:07.296Z,6.94
2018-03-28T11:12:33.337Z,6.88
2018-03-28T11:14:59.319Z,7.05
2018-03-28T11:17:25.379Z,7.01
2018-03-28T11:19:51.396Z,6.89
2018-03-28T11:22:17.430Z,6.88
2018-03-28T11:24:43.454Z,6.97
2018-03-28T11:27:09.507Z,6.98
2018-03-28T11:29:35.644Z,6.83
2018-03-28T11:32:01.663Z,6.74
2018-03-28T11:34:27.648Z,6.94
2018-03-28T11:36:53.778Z,6.94
2018-03-28T11:39:19.897Z,6.89
2018-03-28T11:41:45.941Z,6.99
2018-03-28T11:44:11.974Z,6.83
2018-03-28T11:46:38.076Z,6.80
2018-03-28T11:49:04.138Z,6.74
2018-03-28T11:51:30.181Z,6.76
2018-03-28T11:53:56.230Z,6.89
2018-03-28T11:56:22.363Z,6.99
2018-03-28T11:58:48.489Z,7.06
2018-03-28T12:01:14.613Z,7.08
2018-03-28T12:03:40.629Z,7.04
2018-03-28T12:06:06.679Z,7.03
2018-03-28T12:08:32.714Z,7.07
2018-03-28T12:10:58.743Z,7.12
2018-03-28T12:13:24.732Z,7.04
2018-03-28T12:15:50.871Z,7.08
2018-03-28T12:18:16.883Z,7.06
2018-03-28T12:20:42.972Z,7.03
2018-03-28T12:23:09.013Z,7.01
2018-03-28T12:25:35.024Z,6.93
2018-03-28T12:28:01.037Z,6.81
2018-03-28T12:30:27.073Z,6.83
2018-03-28T12:32:53.101Z,6.87
2018-03-28T12:35:19.123Z,6.78
2018-03-28T12:37:45.147Z,6.61
2018-03-28T12:40:11.727Z,6.53
2018-03-28T12:42:37.828Z,6.49
2018-03-28T12:45:03.938Z,6.37
2018-03-28T12:47:29.954Z,6.53
2018-03-28T12:49:56.034Z,6.61
2018-03-28T12:52:22.166Z,6.78
2018-03-28T12:54:48.234Z,6.61
2018-03-28T12:57:14.283Z,6.76
2018-03-28T12:59:40.263Z,6.69
2018-03-28T13:02:06.459Z,6.60
2018-03-28T13:04:32.518Z,6.51
2018-03-28T13:06:58.534Z,6.68
2018-03-28T13:09:24.570Z,6.80
2018-03-28T13:11:50.726Z,6.96
2018-03-28T13:14:16.769Z,6.93
2018-03-28T13:16:42.795Z,6.67
2018-03-28T13:19:08.792Z,6.98
2018-03-28T13:21:34.941Z,6.90
2018-03-28T13:24:00.955Z,6.99
2018-03-28T13:26:26.973Z,6.84
2018-03-28T13:28:52.985Z,6.82
2018-03-28T13:31:19.006Z,6.89
2018-03-28T13:33:45.070Z,6.73
2018-03-28T13:36:11.099Z,6.74
2018-03-28T13:38:37.175Z,6.59
2018-03-28T13:41:03.171Z,6.48
2018-03-28T13:43:29.254Z,6.38
2018-03-28T13:45:55.292Z,6.47
2018-03-28T13:48:21.325Z,6.27
2018-03-28T13:50:47.336Z,6.39
2018-03-28T13:53:13.319Z,6.44
2018-03-28T13:55:39.670Z,6.28
2018-03-28T13:58:05.681Z,6.33
2018-03-28T14:00:31.711Z,6.31
2018-03-28T14:02:57.796Z,6.28
2018-03-28T14:05:23.875Z,6.23
2018-03-28T14:07:49.881Z,6.24
2018-03-28T14:10:15.912Z,6.26
2018-03-28T14:12:41.998Z,6.24
2018-03-28T14:15:08.111Z,6.25
2018-03-28T14:17:34.120Z,6.16
2018-03-28T14:20:00.147Z,6.18
2018-03-28T14:22:26.326Z,6.07
2018-03-28T14:24:52.379Z,6.09
2018-03-28T14:27:18.382Z,5.95
2018-03-28T14:29:44.423Z,5.84
2018-03-28T14:32:10.560Z,6.05
2018-03-28T14:34:36.685Z,6.10
2018-03-28T14:37:02.751Z,6.01
2018-03-28T14:39:28.790Z,6.07
2018-03-28T14:41:54.870Z,6.08
2018-03-28T14:44:20.889Z,6.25
2018-03-28T14:46:46.911Z,6.17
2018-03-28T14:49:12.922Z,6.19
2018-03-28T14:51:38.989Z,6.16
2018-03-28T14:54:05.075Z,6.11
2018-03-28T14:56:31.147Z,5.91
2018-03-28T14:58:57.194Z,5.89
2018-03-28T15:01:23.228Z,5.69
2018-03-28T15:03:49.229Z,5.74
2018-03-28T15:06:15.232Z,5.57
2018-03-28T15:08:41.276Z,5.70
2018-03-28T15:11:07.341Z,5.51
2018-03-28T15:13:33.376Z,5.55
2018-03-28T15:15:59.396Z,5.38
2018-03-28T15:18:25.427Z,5.39
2018-03-28T15:20:51.425Z,5.57
2018-03-28T15:23:17.443Z,5.55
2018-03-28T15:25:44.040Z,5.50
2018-03-28T15:28:10.070Z,5.52
2018-03-28T15:30:36.078Z,5.30
2018-03-28T15:33:03.162Z,5.44
2018-03-28T15:35:29.226Z,5.25
2018-03-28T15:37:55.246Z,5.29
2018-03-28T15:40:21.340Z,5.35
2018-03-28T15:42:47.366Z,5.19
2018-03-28T15:45:13.405Z,5.33
2018-03-28T15:47:39.455Z,5.23
2018-03-28T15:50:05.487Z,5.23
2018-03-28T15:52:31.574Z,5.27
2018-03-28T15:54:57.630Z,5.20
2018-03-28T15:57:23.786Z,5.03
2018-03-28T15:59:49.798Z,5.01
2018-03-28T16:02:15.823Z,4.91
2018-03-28T16:04:41.846Z,4.83
2018-03-28T16:07:07.950Z,4.70
2018-03-28T16:09:33.982Z,4.66
2018-03-28T16:12:00.673Z,4.51
2018-03-28T16:14:26.753Z,4.53
2018-03-28T16:16:52.757Z,4.46
2018-03-28T16:19:18.908Z,4.42
2018-03-28T16:21:44.921Z,4.34
2018-03-28T16:24:10.983Z,4.16
2018-03-28T16:26:37.058Z,4.06
2018-03-28T16:29:03.075Z,4.15
2018-03-28T16:31:29.071Z,4.08
2018-03-28T16:33:55.094Z,3.99
2018-03-28T16:36:21.149Z,3.90
2018-03-28T16:38:47.126Z,3.82
2018-03-28T16:41:13.237Z,3.80
2018-03-28T16:43:39.248Z,3.67
2018-03-28T16:46:05.289Z,3.50
2018-03-28T16:48:31.304Z,3.52
2018-03-28T16:50:57.322Z,3.52
2018-03-28T16:53:23.342Z,3.54
2018-03-28T16:55:49.427Z,3.36
2018-03-28T16:58:15.488Z,3.32
2018-03-28T17:00:41.538Z,3.26
2018-03-28T17:03:07.701Z,3.17
2018-03-28T17:05:34.473Z,3.19
2018-03-28T17:08:00.500Z,3.15
2018-03-28T17:10:26.613Z,3.11
2018-03-28T17:12:52.715Z,3.02
2018-03-28T17:15:18.832Z,3.09
2018-03-28T17:17:44.889Z,3.01
2018-03-28T17:20:10.923Z,3.08
2018-03-28T17:22:36.934Z,3.10
2018-03-28T17:25:03.040Z,3.03
2018-03-28T17:27:29.088Z,2.99
2018-03-28T17:29:55.150Z,3.02
2018-03-28T17:32:21.175Z,3.03
2018-03-28T17:34:47.199Z,3.05
2018-03-28T17:37:13.274Z,2.99
2018-03-28T17:39:39.350Z,3.03
2018-03-28T17:42:05.385Z,3.04
2018-03-28T17:44:31.393Z,3.05
2018-03-28T17:46:57.463Z,3.12
2018-03-28T17:49:23.494Z,3.10
2018-03-28T17:51:49.537Z,3.13
2018-03-28T17:54:15.523Z,3.18
2018-03-28T17:56:41.605Z,3.20
2018-03-28T17:59:08.746Z,3.24
2018-03-28T18:01:34.848Z,3.27
2018-03-28T18:04:00.878Z,3.25
2018-03-28T18:06:27.007Z,3.25
2018-03-28T18:08:53.011Z,3.23
2018-03-28T18:11:19.054Z,3.25
2018-03-28T18:13:45.155Z,3.33
2018-03-28T18:16:11.229Z,3.30
2018-03-28T18:18:37.208Z,3.33
2018-03-28T18:21:03.268Z,3.34
2018-03-28T18:23:29.327Z,3.35
2018-03-28T18:25:55.381Z,3.39
2018-03-28T18:28:21.475Z,3.40
2018-03-28T18:30:47.550Z,3.44
2018-03-28T18:33:13.571Z,3.47
2018-03-28T18:35:39.581Z,3.52
2018-03-28T18:38:05.691Z,3.52
2018-03-28T18:40:31.855Z,3.58
2018-03-28T18:42:57.807Z,3.61
2018-03-28T18:45:23.869Z,3.62
2018-03-28T18:47:49.976Z,3.62
2018-03-28T18:50:16.071Z,3.66
2018-03-28T18:52:42.089Z,3.66
2018-03-28T18:55:08.752Z,3.64
2018-03-28T18:57:34.788Z,3.66
2018-03-28T19:00:00.844Z,3.69
2018-03-28T19:02:26.972Z,3.70
2018-03-28T19:04:53.006Z,3.71
2018-03-28T19:07:19.013Z,3.71
2018-03-28T19:09:45.002Z,3.70
2018-03-28T19:12:11.056Z,3.71
2018-03-28T19:14:37.070Z,3.72
2018-03-28T19:17:03.081Z,3.71
2018-03-28T19:19:29.094Z,3.72
2018-03-28T19:21:55.135Z,3.68
2018-03-28T19:24:21.170Z,3.68
2018-03-28T19:26:47.227Z,3.65
2018-03-28T19:29:13.253Z,3.66
2018-03-28T19:31:39.329Z,3.65
2018-03-28T19:34:05.383Z,3.66
2018-03-28T19:36:31.458Z,3.65
2018-03-28T19:38:57.500Z,3.67
2018-03-28T19:41:23.614Z,3.66
2018-03-28T19:43:49.678Z,3.66
2018-03-28T19:46:15.909Z,3.66
2018-03-28T19:48:41.992Z,3.66
2018-03-28T19:51:08.008Z,3.65
2018-03-28T19:53:34.198Z,3.66
2018-03-28T19:56:00.273Z,3.65
2018-03-28T19:58:26.421Z,3.62
2018-03-28T20:00:52.470Z,3.61
2018-03-28T20:03:18.528Z,3.61
2018-03-28T20:05:44.654Z,3.58
2018-03-28T20:08:10.763Z,3.59
2018-03-28T20:10:36.782Z,3.52
2018-03-28T20:13:02.809Z,3.51
2018-03-28T20:15:28.921Z,3.51
2018-03-28T20:17:54.935Z,3.52
2018-03-28T20:20:20.949Z,3.52
2018-03-28T20:22:46.974Z,3.53
2018-03-28T20:25:12.970Z,3.48
2018-03-28T20:27:39.029Z,3.47
2018-03-28T20:30:05.094Z,3.47
2018-03-28T20:32:31.113Z,3.48
2018-03-28T20:34:57.118Z,3.48
2018-03-28T20:37:23.165Z,3.50
2018-03-28T20:39:49.211Z,3.50
2018-03-28T20:42:15.217Z,3.50
2018-03-28T20:44:41.305Z,3.49
2018-03-28T20:47:07.335Z,3.51
2018-03-28T20:49:33.349Z,3.49
2018-03-28T20:51:59.400Z,3.50
2018-03-28T20:54:25.409Z,3.49
2018-03-28T20:56:51.427Z,3.51
2018-03-28T20:59:17.427Z,3.51
2018-03-28T21:01:43.508Z,3.51
2018-03-28T21:04:09.554Z,3.52
2018-03-28T21:06:35.602Z,3.53
2018-03-28T21:09:01.673Z,3.52
2018-03-28T21:11:27.651Z,3.54
2018-03-28T21:13:53.775Z,3.54
2018-03-28T21:16:19.819Z,3.55
2018-03-28T21:18:45.885Z,3.57
2018-03-28T21:21:11.884Z,3.57
2018-03-28T21:23:38.031Z,3.55
2018-03-28T21:26:04.190Z,3.55
2018-03-28T21:28:30.268Z,3.58
2018-03-28T21:30:56.455Z,3.59
2018-03-28T21:33:22.522Z,3.59
2018-03-28T21:35:48.592Z,3.55
2018-03-28T21:38:14.658Z,3.57
2018-03-28T21:40:40.649Z,3.58
2018-03-28T21:43:06.711Z,3.56
2018-03-28T21:45:32.781Z,3.58
2018-03-28T21:47:58.833Z,3.57
2018-03-28T21:50:24.833Z,3.57
2018-03-28T21:52:50.908Z,3.56
2018-03-28T21:55:16.941Z,3.59
2018-03-28T21:57:42.976Z,3.58
2018-03-28T22:00:09.015Z,3.56
2018-03-28T22:02:35.035Z,3.62
2018-03-28T22:05:01.931Z,3.60
2018-03-28T22:07:28.569Z,3.61
2018-03-28T22:09:54.663Z,3.61
2018-03-28T22:12:20.687Z,3.61
2018-03-28T22:14:46.703Z,3.61
2018-03-28T22:17:12.851Z,3.63
2018-03-28T22:19:38.851Z,3.62
2018-03-28T22:22:04.893Z,3.60
2018-03-28T22:24:30.949Z,3.62
2018-03-28T22:26:56.943Z,3.61
2018-03-28T22:29:22.980Z,3.58
2018-03-28T22:31:49.329Z,3.61
2018-03-28T22:34:15.327Z,3.61
2018-03-28T22:36:41.335Z,3.59
2018-03-28T22:39:07.467Z,3.65
2018-03-28T22:41:33.499Z,3.64
2018-03-28T22:43:59.505Z,3.66
2018-03-28T22:46:25.495Z,3.67
2018-03-28T22:48:51.519Z,3.69
2018-03-28T22:51:17.510Z,3.70
2018-03-28T22:53:43.524Z,3.69
2018-03-28T22:56:09.638Z,3.71
2018-03-28T22:58:35.694Z,3.72
2018-03-28T23:01:01.714Z,3.72
2018-03-28T23:03:27.698Z,3.73
2018-03-28T23:05:53.769Z,3.75
2018-03-28T23:08:19.860Z,3.76
2018-03-28T23:10:45.880Z,3.74
2018-03-28T23:13:11.921Z,3.70
2018-03-28T23:15:38.004Z,3.74
2018-03-28T23:18:04.697Z,3.74
2018-03-28T23:20:30.764Z,3.73
2018-03-28T23:22:56.844Z,3.74
2018-03-28T23:25:22.845Z,3.77
2018-03-28T23:27:48.850Z,3.80
2018-03-28T23:30:15.009Z,3.81
2018-03-28T23:32:41.082Z,3.81
2018-03-28T23:35:07.078Z,3.84
2018-03-28T23:37:33.074Z,3.86
2018-03-28T23:39:59.109Z,3.89
2018-03-28T23:42:25.153Z,3.88
2018-03-28T23:44:51.165Z,3.86
2018-03-28T23:47:17.605Z,3.89
2018-03-28T23:49:43.591Z,3.93
2018-03-28T23:52:09.630Z,3.91
2018-03-28T23:54:35.646Z,3.92
2018-03-28T23:57:01.678Z,3.98
2018-03-28T23:59:27.707Z,3.97
