createdAt,value
2023-04-16T00:00:12.980Z,99.90
2023-04-16T00:02:42.264Z,99.90
2023-04-16T00:05:09.042Z,99.90
2023-04-16T00:07:35.952Z,99.90
2023-04-16T00:10:02.567Z,99.90
2023-04-16T00:12:29.220Z,99.90
2023-04-16T00:14:55.871Z,99.90
2023-04-16T00:17:22.502Z,99.90
2023-04-16T00:19:49.124Z,99.90
2023-04-16T00:22:20.988Z,99.90
2023-04-16T00:24:47.608Z,99.90
2023-04-16T00:27:14.219Z,99.90
2023-04-16T00:29:40.883Z,99.90
2023-04-16T00:32:07.781Z,99.90
2023-04-16T00:34:36.192Z,99.90
2023-04-16T00:37:02.928Z,99.90
2023-04-16T00:39:29.572Z,99.90
2023-04-16T00:41:58.203Z,99.90
2023-04-16T00:44:24.854Z,99.90
2023-04-16T00:46:53.173Z,99.90
2023-04-16T00:49:19.823Z,99.90
2023-04-16T00:51:46.448Z,99.90
2023-04-16T00:54:13.337Z,99.90
2023-04-16T00:56:39.997Z,99.90
2023-04-16T00:59:06.748Z,99.90
2023-04-16T01:01:33.631Z,99.90
2023-04-16T01:04:02.604Z,99.90
2023-04-16T01:06:29.242Z,99.90
2023-04-16T01:08:55.899Z,99.90
2023-04-16T01:11:22.489Z,99.90
2023-04-16T01:13:50.298Z,99.90
2023-04-16T01:16:17.242Z,99.90
2023-04-16T01:18:43.920Z,99.90
2023-04-16T01:21:10.561Z,99.90
2023-04-16T01:26:41.810Z,99.90
2023-04-16T01:29:08.678Z,99.90
2023-04-16T01:31:35.647Z,99.90
2023-04-16T01:34:13.832Z,99.90
2023-04-16T01:36:40.510Z,99.90
2023-04-16T01:39:07.706Z,99.90
2023-04-16T01:41:34.519Z,99.90
2023-04-16T01:44:19.932Z,99.90
2023-04-16T01:46:46.535Z,99.90
2023-04-16T01:49:13.144Z,99.90
2023-04-16T01:51:39.887Z,99.90
2023-04-16T01:54:08.890Z,99.90
2023-04-16T01:56:35.608Z,99.90
2023-04-16T01:59:02.512Z,99.90
2023-04-16T02:01:34.903Z,99.90
2023-04-16T02:04:03.938Z,99.90
2023-04-16T02:06:31.574Z,99.90
2023-04-16T02:08:58.184Z,99.90
2023-04-16T02:11:26.364Z,99.90
2023-04-16T02:13:54.950Z,99.90
2023-04-16T02:16:21.635Z,99.90
2023-04-16T02:18:51.882Z,99.90
2023-04-16T02:21:21.010Z,99.90
2023-04-16T02:23:51.807Z,99.90
2023-04-16T02:26:23.644Z,99.90
2023-04-16T02:28:51.081Z,99.90
2023-04-16T02:31:22.400Z,99.90
2023-04-16T02:34:08.368Z,99.90
2023-04-16T02:36:35.102Z,99.90
2023-04-16T02:39:01.883Z,99.90
2023-04-16T02:41:28.547Z,99.90
2023-04-16T02:44:14.273Z,99.90
2023-04-16T02:46:40.959Z,99.90
2023-04-16T02:49:07.959Z,99.90
2023-04-16T02:51:34.822Z,99.90
2023-04-16T02:54:03.041Z,99.90
2023-04-16T02:56:30.644Z,99.90
2023-04-16T02:58:57.304Z,99.90
2023-04-16T03:01:24.183Z,99.90
2023-04-16T03:03:54.055Z,99.90
2023-04-16T03:06:21.105Z,99.90
2023-04-16T03:08:47.712Z,99.90
2023-04-16T03:11:15.376Z,99.90
2023-04-16T03:13:42.241Z,99.90
2023-04-16T03:16:10.671Z,99.90
2023-04-16T03:18:37.293Z,99.90
2023-04-16T03:21:03.914Z,99.90
2023-04-16T03:23:34.750Z,99.90
2023-04-16T03:26:01.412Z,99.90
2023-04-16T03:28:29.014Z,99.90
2023-04-16T03:30:55.917Z,99.90
2023-04-16T03:33:23.745Z,99.90
2023-04-16T03:35:52.689Z,99.90
2023-04-16T03:38:19.312Z,99.90
2023-04-16T03:40:46.308Z,99.90
2023-04-16T03:43:34.997Z,99.90
2023-04-16T03:46:01.784Z,99.90
2023-04-16T03:48:28.566Z,99.90
2023-04-16T03:50:55.475Z,99.90
2023-04-16T03:53:22.429Z,99.90
2023-04-16T03:55:49.309Z,99.90
2023-04-16T03:58:16.114Z,99.90
2023-04-16T04:00:43.265Z,99.90
2023-04-16T04:03:19.954Z,99.90
2023-04-16T04:05:49.071Z,99.90
2023-04-16T04:08:21.846Z,99.90
2023-04-16T04:10:48.579Z,99.90
2023-04-16T04:13:19.874Z,99.90
2023-04-16T04:15:46.577Z,99.90
2023-04-16T04:18:13.194Z,99.90
2023-04-16T04:20:40.110Z,99.90
2023-04-16T04:23:08.800Z,99.90
2023-04-16T04:25:35.473Z,99.90
2023-04-16T04:28:02.052Z,99.90
2023-04-16T04:30:29.005Z,99.90
2023-04-16T04:32:56.936Z,99.90
2023-04-16T04:35:23.585Z,99.90
2023-04-16T04:37:50.578Z,99.90
2023-04-16T04:40:19.626Z,99.90
2023-04-16T04:42:47.543Z,99.90
2023-04-16T04:45:15.279Z,99.90
2023-04-16T04:47:41.958Z,99.90
2023-04-16T04:50:08.654Z,99.90
2023-04-16T04:52:35.879Z,99.90
2023-04-16T04:55:03.046Z,99.90
2023-04-16T04:57:30.404Z,99.90
2023-04-16T04:59:57.041Z,99.90
2023-04-16T05:02:50.904Z,99.90
2023-04-16T05:05:17.777Z,99.90
2023-04-16T05:07:44.492Z,99.90
2023-04-16T05:10:11.149Z,99.90
2023-04-16T05:12:41.901Z,99.90
2023-04-16T05:15:08.554Z,99.90
2023-04-16T05:17:35.667Z,99.90
2023-04-16T05:20:02.337Z,99.90
2023-04-16T05:22:30.521Z,99.90
2023-04-16T05:24:57.155Z,99.90
2023-04-16T05:27:23.972Z,99.90
2023-04-16T05:29:50.684Z,99.90
2023-04-16T05:32:17.648Z,99.90
2023-04-16T05:34:44.265Z,99.90
2023-04-16T05:37:10.928Z,99.90
2023-04-16T05:39:37.560Z,99.90
2023-04-16T05:42:24.286Z,99.90
2023-04-16T05:44:50.889Z,99.90
2023-04-16T05:47:17.563Z,99.90
2023-04-16T05:49:44.243Z,99.90
2023-04-16T05:52:11.060Z,99.90
2023-04-16T05:54:37.673Z,99.90
2023-04-16T05:57:04.360Z,99.90
2023-04-16T05:59:31.317Z,99.90
2023-04-16T06:01:58.059Z,99.90
2023-04-16T06:04:24.972Z,99.90
2023-04-16T06:06:51.612Z,99.90
2023-04-16T06:09:18.973Z,99.90
2023-04-16T06:11:45.979Z,99.90
2023-04-16T06:14:14.909Z,99.90
2023-04-16T06:16:41.508Z,99.90
2023-04-16T06:19:08.651Z,99.90
2023-04-16T06:21:35.618Z,99.90
2023-04-16T06:24:03.453Z,99.90
2023-04-16T06:26:30.089Z,99.90
2023-04-16T06:28:56.710Z,99.90
2023-04-16T06:31:23.389Z,99.90
2023-04-16T06:33:53.230Z,99.90
2023-04-16T06:36:19.831Z,99.90
2023-04-16T06:38:46.542Z,99.90
2023-04-16T06:41:13.135Z,99.90
2023-04-16T06:43:41.115Z,99.90
2023-04-16T06:46:07.722Z,99.90
2023-04-16T06:48:34.394Z,99.90
2023-04-16T06:51:01.396Z,99.90
2023-04-16T06:53:28.396Z,99.90
2023-04-16T06:55:55.052Z,99.90
2023-04-16T06:58:22.409Z,99.90
2023-04-16T07:00:49.041Z,99.90
2023-04-16T07:03:16.191Z,99.90
2023-04-16T07:05:42.933Z,99.90
2023-04-16T07:08:09.617Z,99.90
2023-04-16T07:10:36.238Z,99.90
2023-04-16T07:13:07.060Z,99.90
2023-04-16T07:15:33.640Z,99.90
2023-04-16T07:18:00.354Z,99.90
2023-04-16T07:20:27.111Z,99.90
2023-04-16T07:22:53.857Z,99.90
2023-04-16T07:25:20.486Z,99.90
2023-04-16T07:27:47.095Z,99.90
2023-04-16T07:30:13.948Z,99.90
2023-04-16T07:32:42.804Z,99.90
2023-04-16T07:35:09.559Z,99.90
2023-04-16T07:37:36.131Z,99.90
2023-04-16T07:40:02.856Z,99.90
2023-04-16T07:42:34.663Z,99.90
2023-04-16T07:45:01.352Z,99.90
2023-04-16T07:47:27.940Z,99.90
2023-04-16T07:49:54.690Z,99.90
2023-04-16T07:52:21.493Z,99.90
2023-04-16T07:54:48.478Z,99.90
2023-04-16T07:57:16.493Z,99.90
2023-04-16T07:59:43.176Z,99.90
2023-04-16T08:02:29.001Z,99.90
2023-04-16T08:04:56.035Z,99.90
2023-04-16T08:07:22.824Z,99.90
2023-04-16T08:09:49.715Z,99.90
2023-04-16T08:12:19.305Z,99.90
2023-04-16T08:14:47.723Z,99.90
2023-04-16T08:17:14.397Z,99.90
2023-04-16T08:19:41.103Z,99.90
2023-04-16T08:22:07.858Z,99.90
2023-04-16T08:24:38.260Z,99.90
2023-04-16T08:27:15.430Z,99.90
2023-04-16T08:29:44.874Z,99.90
2023-04-16T08:32:11.620Z,99.90
2023-04-16T08:34:38.419Z,99.90
2023-04-16T08:37:05.176Z,99.90
2023-04-16T08:39:31.984Z,99.90
2023-04-16T08:41:58.961Z,99.90
2023-04-16T08:44:36.092Z,99.90
2023-04-16T08:47:02.937Z,99.90
2023-04-16T08:49:32.677Z,99.90
2023-04-16T08:52:04.093Z,99.90
2023-04-16T08:54:30.777Z,99.90
2023-04-16T08:57:00.487Z,99.90
2023-04-16T08:59:27.230Z,99.90
2023-04-16T09:01:56.967Z,99.90
2023-04-16T09:04:23.806Z,99.90
2023-04-16T09:06:50.609Z,99.90
2023-04-16T09:09:17.253Z,99.90
2023-04-16T09:11:45.352Z,99.90
2023-04-16T09:14:15.181Z,99.90
2023-04-16T09:16:41.966Z,99.90
2023-04-16T09:19:09.394Z,99.90
2023-04-16T09:21:36.366Z,99.90
2023-04-16T09:24:30.598Z,99.90
2023-04-16T09:27:08.940Z,99.90
2023-04-16T09:29:40.596Z,99.90
2023-04-16T09:32:08.527Z,99.90
2023-04-16T09:34:35.421Z,99.90
2023-04-16T09:37:13.347Z,99.90
2023-04-16T09:39:43.104Z,99.90
2023-04-16T09:42:09.833Z,99.90
2023-04-16T09:44:40.264Z,99.90
2023-04-16T09:47:07.240Z,99.90
2023-04-16T09:49:33.874Z,99.90
2023-04-16T09:52:02.775Z,99.90
2023-04-16T09:54:29.404Z,99.90
2023-04-16T09:56:56.098Z,99.90
2023-04-16T09:59:22.711Z,99.90
2023-04-16T10:01:49.835Z,99.90
2023-04-16T10:04:16.940Z,99.90
2023-04-16T10:06:44.156Z,99.90
2023-04-16T10:09:11.133Z,99.90
2023-04-16T10:11:37.957Z,99.90
2023-04-16T10:14:06.199Z,99.90
2023-04-16T10:16:33.020Z,99.90
2023-04-16T10:18:59.810Z,99.90
2023-04-16T10:21:33.646Z,99.90
2023-04-16T10:24:01.881Z,99.90
2023-04-16T10:26:28.522Z,99.90
2023-04-16T10:28:55.224Z,99.90
2023-04-16T10:31:21.943Z,99.90
2023-04-16T10:34:07.544Z,99.90
2023-04-16T10:36:34.216Z,99.90
2023-04-16T10:39:00.946Z,99.90
2023-04-16T10:41:27.721Z,99.90
2023-04-16T10:43:54.380Z,99.90
2023-04-16T10:46:21.154Z,99.90
2023-04-16T10:48:50.111Z,99.90
2023-04-16T10:51:17.487Z,99.90
2023-04-16T10:53:45.276Z,99.90
2023-04-16T10:56:12.751Z,99.90
2023-04-16T10:58:39.429Z,99.90
2023-04-16T11:01:06.075Z,99.90
2023-04-16T11:03:32.969Z,99.90
2023-04-16T11:05:59.679Z,99.90
2023-04-16T11:08:27.030Z,99.90
2023-04-16T11:10:54.316Z,99.90
2023-04-16T11:13:21.161Z,99.90
2023-04-16T11:15:47.844Z,99.90
2023-04-16T11:18:14.442Z,99.90
2023-04-16T11:20:41.088Z,98.10
2023-04-16T11:23:09.993Z,99.90
2023-04-16T11:25:36.603Z,99.90
2023-04-16T11:28:03.288Z,99.20
2023-04-16T11:30:30.421Z,99.90
2023-04-16T11:32:59.375Z,97.90
2023-04-16T11:35:26.171Z,98.30
2023-04-16T11:37:52.756Z,97.50
2023-04-16T11:40:19.426Z,95.60
2023-04-16T11:42:46.191Z,93.90
2023-04-16T11:45:12.848Z,94.60
2023-04-16T11:47:39.460Z,96.80
2023-04-16T11:50:06.114Z,95.60
2023-04-16T11:52:32.882Z,95.40
2023-04-16T11:54:59.524Z,98.30
2023-04-16T11:57:26.502Z,93.70
2023-04-16T12:00:02.140Z,92.90
2023-04-16T12:02:40.019Z,95.30
2023-04-16T12:05:07.508Z,93.20
2023-04-16T12:07:34.189Z,94.00
2023-04-16T12:10:01.205Z,93.20
2023-04-16T12:12:30.883Z,92.60
2023-04-16T12:15:00.142Z,91.20
2023-04-16T12:17:26.912Z,90.00
2023-04-16T12:19:53.662Z,90.50
2023-04-16T12:22:21.348Z,92.80
2023-04-16T12:24:47.957Z,91.20
2023-04-16T12:27:16.293Z,91.00
2023-04-16T12:29:42.895Z,89.30
2023-04-16T12:32:09.639Z,89.70
2023-04-16T12:34:48.458Z,88.30
2023-04-16T12:37:16.002Z,87.50
2023-04-16T12:39:42.753Z,85.00
2023-04-16T12:42:12.742Z,90.50
2023-04-16T12:44:39.409Z,90.10
2023-04-16T12:47:08.412Z,84.70
2023-04-16T12:49:36.905Z,86.00
2023-04-16T12:52:03.923Z,80.40
2023-04-16T12:54:31.295Z,85.90
2023-04-16T12:56:57.882Z,85.00
2023-04-16T12:59:24.475Z,81.70
2023-04-16T13:01:51.504Z,77.90
2023-04-16T13:04:19.227Z,79.10
2023-04-16T13:06:45.932Z,79.70
2023-04-16T13:09:12.808Z,79.20
2023-04-16T13:11:39.450Z,73.60
2023-04-16T13:14:06.400Z,74.50
2023-04-16T13:16:33.044Z,76.00
2023-04-16T13:18:59.671Z,75.30
2023-04-16T13:21:27.215Z,70.80
2023-04-16T13:23:54.083Z,69.60
2023-04-16T13:26:20.801Z,68.60
2023-04-16T13:28:47.550Z,72.00
2023-04-16T13:31:15.705Z,71.30
2023-04-16T13:33:42.563Z,68.00
2023-04-16T13:36:09.152Z,72.00
2023-04-16T13:38:35.959Z,69.70
2023-04-16T13:41:02.570Z,68.40
2023-04-16T13:43:29.202Z,70.70
2023-04-16T13:45:55.890Z,72.90
2023-04-16T13:48:22.509Z,72.40
2023-04-16T13:50:49.090Z,73.40
2023-04-16T13:53:16.017Z,74.60
2023-04-16T13:55:42.642Z,73.70
2023-04-16T13:58:09.526Z,74.30
2023-04-16T14:00:36.332Z,73.20
2023-04-16T14:03:03.310Z,76.30
2023-04-16T14:05:30.081Z,74.60
2023-04-16T14:07:56.714Z,73.20
2023-04-16T14:10:23.315Z,71.70
2023-04-16T14:13:10.128Z,71.60
2023-04-16T14:15:36.756Z,73.10
2023-04-16T14:18:03.826Z,71.40
2023-04-16T14:20:30.604Z,73.60
2023-04-16T14:23:15.954Z,73.90
2023-04-16T14:25:42.628Z,72.20
2023-04-16T14:28:09.399Z,73.50
2023-04-16T14:30:36.032Z,71.80
2023-04-16T14:33:06.005Z,76.90
2023-04-16T14:35:33.920Z,77.90
2023-04-16T14:38:01.208Z,74.00
2023-04-16T14:40:27.950Z,74.90
2023-04-16T14:42:54.538Z,73.70
2023-04-16T14:45:21.257Z,75.50
2023-04-16T14:47:50.817Z,74.90
2023-04-16T14:50:17.470Z,76.30
2023-04-16T14:52:44.121Z,76.20
2023-04-16T14:55:10.833Z,75.10
2023-04-16T14:57:38.492Z,76.00
2023-04-16T15:00:09.003Z,75.60
2023-04-16T15:02:36.294Z,78.70
2023-04-16T15:05:02.983Z,78.90
2023-04-16T15:07:29.722Z,77.50
2023-04-16T15:09:56.511Z,77.50
2023-04-16T15:12:23.264Z,76.20
2023-04-16T15:14:49.883Z,77.20
2023-04-16T15:17:16.540Z,78.80
2023-04-16T15:19:43.200Z,78.30
2023-04-16T15:22:10.928Z,77.80
2023-04-16T15:24:37.595Z,79.40
2023-04-16T15:27:05.866Z,81.60
2023-04-16T15:29:32.482Z,80.80
2023-04-16T15:31:59.091Z,81.00
2023-04-16T15:34:25.856Z,80.40
2023-04-16T15:36:52.668Z,81.80
2023-04-16T15:39:20.113Z,81.00
2023-04-16T15:41:59.921Z,87.60
2023-04-16T15:44:28.271Z,85.20
2023-04-16T15:46:54.897Z,84.90
2023-04-16T15:49:21.553Z,85.50
2023-04-16T15:51:48.420Z,85.00
2023-04-16T15:54:15.037Z,86.40
2023-04-16T15:56:41.681Z,84.90
2023-04-16T15:59:08.599Z,86.20
2023-04-16T16:01:36.559Z,90.10
2023-04-16T16:04:06.711Z,92.10
2023-04-16T16:06:33.461Z,87.40
2023-04-16T16:09:00.095Z,84.80
2023-04-16T16:11:27.304Z,87.80
2023-04-16T16:13:54.039Z,90.20
2023-04-16T16:16:21.717Z,89.80
2023-04-16T16:18:48.742Z,83.40
2023-04-16T16:21:15.412Z,84.00
2023-04-16T16:23:42.160Z,85.70
2023-04-16T16:26:09.261Z,83.70
2023-04-16T16:28:39.194Z,88.10
2023-04-16T16:31:06.197Z,87.40
2023-04-16T16:33:32.897Z,85.60
2023-04-16T16:35:59.663Z,90.30
2023-04-16T16:38:26.333Z,88.20
2023-04-16T16:40:53.010Z,88.20
2023-04-16T16:43:20.287Z,87.70
2023-04-16T16:45:47.238Z,88.80
2023-04-16T16:48:13.889Z,90.40
2023-04-16T16:50:40.601Z,90.30
2023-04-16T16:53:07.506Z,90.40
2023-04-16T16:55:35.562Z,90.40
2023-04-16T16:58:02.312Z,90.80
2023-04-16T17:00:29.021Z,90.60
2023-04-16T17:02:55.882Z,90.20
2023-04-16T17:05:22.702Z,90.90
2023-04-16T17:07:49.344Z,93.10
2023-04-16T17:10:20.171Z,93.10
2023-04-16T17:12:47.534Z,95.10
2023-04-16T17:15:14.249Z,94.70
2023-04-16T17:17:41.025Z,95.60
2023-04-16T17:20:09.960Z,96.50
2023-04-16T17:22:36.666Z,97.40
2023-04-16T17:25:03.801Z,98.50
2023-04-16T17:27:33.763Z,98.50
2023-04-16T17:30:03.170Z,99.50
2023-04-16T17:32:32.523Z,99.90
2023-04-16T17:34:59.286Z,99.90
2023-04-16T17:37:25.929Z,99.90
2023-04-16T17:39:52.722Z,99.90
2023-04-16T17:42:19.385Z,99.90
2023-04-16T17:44:45.999Z,99.90
2023-04-16T17:47:12.605Z,99.90
2023-04-16T17:49:39.154Z,99.90
2023-04-16T17:52:05.795Z,99.90
2023-04-16T17:54:32.481Z,99.90
2023-04-16T17:56:59.130Z,99.90
2023-04-16T17:59:25.938Z,99.90
2023-04-16T18:01:53.030Z,99.90
2023-04-16T18:04:19.935Z,99.90
2023-04-16T18:06:46.757Z,99.90
2023-04-16T18:09:14.295Z,99.90
2023-04-16T18:11:40.938Z,99.90
2023-04-16T18:14:09.865Z,99.90
2023-04-16T18:16:36.791Z,99.90
2023-04-16T18:19:03.387Z,99.90
2023-04-16T18:21:30.452Z,99.90
2023-04-16T18:23:57.174Z,99.90
2023-04-16T18:26:25.281Z,99.90
2023-04-16T18:28:52.051Z,99.90
2023-04-16T18:31:21.133Z,99.90
2023-04-16T18:33:56.555Z,99.90
2023-04-16T18:36:24.400Z,99.90
2023-04-16T18:39:00.802Z,99.90
2023-04-16T18:41:28.761Z,99.90
2023-04-16T18:43:55.473Z,99.90
2023-04-16T18:46:22.172Z,99.90
2023-04-16T18:48:49.122Z,99.90
2023-04-16T18:51:16.683Z,99.90
2023-04-16T18:53:44.574Z,99.90
2023-04-16T18:56:11.612Z,99.90
2023-04-16T18:58:38.292Z,99.90
2023-04-16T19:01:07.775Z,99.90
2023-04-16T19:03:34.768Z,99.90
2023-04-16T19:06:01.559Z,99.90
2023-04-16T19:08:28.339Z,99.90
2023-04-16T19:10:54.971Z,99.90
2023-04-16T19:13:21.598Z,99.90
2023-04-16T19:15:51.927Z,99.90
2023-04-16T19:18:18.678Z,99.90
2023-04-16T19:20:45.473Z,99.90
2023-04-16T19:23:13.025Z,99.90
2023-04-16T19:25:39.668Z,99.90
2023-04-16T19:28:06.672Z,99.90
2023-04-16T19:30:33.581Z,99.90
2023-04-16T19:33:00.244Z,99.90
2023-04-16T19:35:27.148Z,99.90
2023-04-16T19:37:56.197Z,99.90
2023-04-16T19:40:22.851Z,99.90
2023-04-16T19:42:49.554Z,99.90
2023-04-16T19:45:17.432Z,99.90
2023-04-16T19:47:44.208Z,99.90
2023-04-16T19:50:11.321Z,99.90
2023-04-16T19:52:39.103Z,99.90
2023-04-16T19:55:06.464Z,99.90
2023-04-16T19:57:33.165Z,99.90
2023-04-16T19:59:59.808Z,99.90
2023-04-16T20:02:26.750Z,99.90
2023-04-16T20:04:53.512Z,99.90
2023-04-16T20:07:20.596Z,99.90
2023-04-16T20:09:49.584Z,99.90
2023-04-16T20:12:16.386Z,99.90
2023-04-16T20:14:43.815Z,99.90
2023-04-16T20:17:10.549Z,99.90
2023-04-16T20:19:38.400Z,99.90
2023-04-16T20:22:05.020Z,99.90
2023-04-16T20:24:31.694Z,99.90
2023-04-16T20:26:58.349Z,99.90
2023-04-16T20:29:25.001Z,99.90
2023-04-16T20:31:52.178Z,99.90
2023-04-16T20:34:18.875Z,99.90
2023-04-16T20:36:45.758Z,99.90
2023-04-16T20:39:12.752Z,99.90
2023-04-16T20:41:44.126Z,99.90
2023-04-16T20:44:17.967Z,99.90
2023-04-16T20:46:49.404Z,99.90
2023-04-16T20:49:17.726Z,99.90
2023-04-16T20:51:44.447Z,99.90
2023-04-16T20:54:11.192Z,99.90
2023-04-16T20:56:37.804Z,99.90
2023-04-16T20:59:04.513Z,99.90
2023-04-16T21:01:31.222Z,99.90
2023-04-16T21:03:58.092Z,99.90
2023-04-16T21:06:24.933Z,99.90
2023-04-16T21:08:51.623Z,99.90
2023-04-16T21:11:18.252Z,99.90
2023-04-16T21:13:44.890Z,99.90
2023-04-16T21:16:12.450Z,99.90
2023-04-16T21:18:39.182Z,99.90
2023-04-16T21:21:06.024Z,99.90
2023-04-16T21:23:32.685Z,99.90
2023-04-16T21:25:59.305Z,99.90
2023-04-16T21:28:25.966Z,99.90
2023-04-16T21:30:52.604Z,99.90
2023-04-16T21:33:19.338Z,99.90
2023-04-16T21:35:46.057Z,99.90
2023-04-16T21:38:12.672Z,99.90
2023-04-16T21:40:39.302Z,99.90
2023-04-16T21:43:06.482Z,99.90
2023-04-16T21:45:33.146Z,99.90
2023-04-16T21:47:59.792Z,99.90
2023-04-16T21:50:26.846Z,99.90
2023-04-16T21:52:54.794Z,99.90
2023-04-16T21:55:21.429Z,99.90
2023-04-16T21:57:48.075Z,99.90
2023-04-16T22:00:14.681Z,99.90
2023-04-16T22:02:41.833Z,99.90
2023-04-16T22:05:09.135Z,99.90
2023-04-16T22:07:36.717Z,99.90
2023-04-16T22:10:03.314Z,99.90
2023-04-16T22:12:29.941Z,99.90
2023-04-16T22:15:02.429Z,99.90
2023-04-16T22:17:30.123Z,99.90
2023-04-16T22:19:57.357Z,99.90
2023-04-16T22:22:24.001Z,99.90
2023-04-16T22:24:50.812Z,99.90
2023-04-16T22:27:17.446Z,99.90
2023-04-16T22:29:44.080Z,99.90
2023-04-16T22:32:10.773Z,99.90
2023-04-16T22:34:37.450Z,99.90
2023-04-16T22:37:04.102Z,99.90
2023-04-16T22:39:31.568Z,99.90
2023-04-16T22:41:58.171Z,99.90
2023-04-16T22:44:24.735Z,99.90
2023-04-16T22:46:51.447Z,99.90
2023-04-16T22:49:18.072Z,99.90
2023-04-16T22:51:45.010Z,99.90
2023-04-16T22:54:13.269Z,99.90
2023-04-16T22:56:40.756Z,99.90
2023-04-16T22:59:07.415Z,99.90
2023-04-16T23:01:34.103Z,99.90
2023-04-16T23:04:00.973Z,99.90
2023-04-16T23:06:27.926Z,99.90
2023-04-16T23:08:54.558Z,99.90
2023-04-16T23:11:21.238Z,99.90
2023-04-16T23:13:47.803Z,99.90
2023-04-16T23:16:14.508Z,99.90
2023-04-16T23:18:41.137Z,99.90
2023-04-16T23:21:07.711Z,99.90
2023-04-16T23:23:34.276Z,99.90
2023-04-16T23:26:02.661Z,99.90
2023-04-16T23:28:29.269Z,99.90
2023-04-16T23:30:55.999Z,99.90
2023-04-16T23:33:22.728Z,99.90
2023-04-16T23:35:49.369Z,99.90
2023-04-16T23:38:16.188Z,99.90
2023-04-16T23:40:42.874Z,99.90
2023-04-16T23:43:09.465Z,99.90
2023-04-16T23:45:36.145Z,99.90
2023-04-16T23:48:02.824Z,99.90
2023-04-16T23:50:29.496Z,99.90
2023-04-16T23:52:56.099Z,99.90
2023-04-16T23:55:22.772Z,99.90
2023-04-16T23:57:49.450Z,99.90
