createdAt,value
2023-01-26T00:00:37.923Z,2.20
2023-01-26T00:02:39.708Z,2.20
2023-01-26T00:04:41.407Z,2.20
2023-01-26T00:06:44.551Z,2.20
2023-01-26T00:08:49.340Z,2.20
2023-01-26T00:10:51.076Z,2.10
2023-01-26T00:12:52.779Z,2.10
2023-01-26T00:14:54.632Z,2.20
2023-01-26T00:16:56.297Z,2.30
2023-01-26T00:18:58.012Z,2.20
2023-01-26T00:21:01.708Z,2.30
2023-01-26T00:23:03.601Z,2.30
2023-01-26T00:25:05.689Z,2.30
2023-01-26T00:27:07.344Z,2.40
2023-01-26T00:29:08.998Z,2.30
2023-01-26T00:31:19.539Z,2.30
2023-01-26T00:33:21.268Z,2.20
2023-01-26T00:35:23.498Z,2.30
2023-01-26T00:37:25.225Z,2.30
2023-01-26T00:39:26.860Z,2.30
2023-01-26T00:41:47.200Z,2.20
2023-01-26T00:43:48.902Z,2.10
2023-01-26T00:45:50.651Z,2.10
2023-01-26T00:47:52.311Z,2.10
2023-01-26T00:49:54.044Z,2.10
2023-01-26T00:51:55.713Z,2.10
2023-01-26T00:53:57.449Z,2.20
2023-01-26T00:55:59.145Z,2.20
2023-01-26T00:58:05.860Z,2.20
2023-01-26T01:00:09.609Z,2.10
2023-01-26T01:02:11.536Z,2.10
2023-01-26T01:04:13.808Z,2.10
2023-01-26T01:06:15.520Z,2.10
2023-01-26T01:08:17.203Z,2.10
2023-01-26T01:10:19.405Z,2.10
2023-01-26T01:12:21.086Z,2.20
2023-01-26T01:14:22.792Z,2.20
2023-01-26T01:16:24.594Z,2.10
2023-01-26T01:18:26.420Z,2.10
2023-01-26T01:20:29.058Z,2.10
2023-01-26T01:22:30.748Z,2.20
2023-01-26T01:24:34.368Z,2.20
2023-01-26T01:26:36.144Z,2.20
2023-01-26T01:28:38.065Z,2.30
2023-01-26T01:30:39.818Z,2.20
2023-01-26T01:32:41.921Z,2.10
2023-01-26T01:34:43.719Z,2.00
2023-01-26T01:36:45.521Z,2.10
2023-01-26T01:38:47.732Z,2.00
2023-01-26T01:40:49.478Z,1.90
2023-01-26T01:42:51.255Z,1.90
2023-01-26T01:45:27.063Z,2.00
2023-01-26T01:47:28.811Z,2.00
2023-01-26T01:49:30.493Z,1.90
2023-01-26T01:51:41.639Z,1.90
2023-01-26T01:53:48.034Z,1.80
2023-01-26T01:55:51.163Z,1.80
2023-01-26T01:58:00.294Z,1.80
2023-01-26T02:00:09.716Z,1.80
2023-01-26T02:02:12.113Z,1.70
2023-01-26T02:04:14.505Z,1.70
2023-01-26T02:06:39.451Z,1.70
2023-01-26T02:08:54.314Z,1.80
2023-01-26T02:11:00.701Z,1.80
2023-01-26T02:13:03.605Z,1.80
2023-01-26T02:15:05.804Z,1.90
2023-01-26T02:17:08.729Z,1.90
2023-01-26T02:19:21.893Z,1.90
2023-01-26T02:21:24.360Z,1.90
2023-01-26T02:23:46.273Z,1.90
2023-01-26T02:25:53.822Z,1.90
2023-01-26T02:27:55.905Z,1.90
2023-01-26T02:30:00.577Z,1.80
2023-01-26T02:32:02.237Z,1.90
2023-01-26T02:34:04.314Z,1.90
2023-01-26T02:36:08.524Z,1.90
2023-01-26T02:38:10.198Z,1.90
2023-01-26T02:40:38.161Z,1.80
2023-01-26T02:42:41.882Z,1.80
2023-01-26T02:44:44.541Z,1.80
2023-01-26T02:46:46.261Z,1.80
2023-01-26T02:49:06.738Z,1.80
2023-01-26T02:51:08.428Z,2.00
2023-01-26T02:53:10.167Z,1.90
2023-01-26T02:55:28.291Z,1.90
2023-01-26T02:57:30.197Z,1.90
2023-01-26T02:59:31.942Z,1.80
2023-01-26T03:01:33.632Z,1.80
2023-01-26T03:03:41.901Z,1.80
2023-01-26T03:05:43.966Z,1.80
2023-01-26T03:07:45.728Z,1.80
2023-01-26T03:09:47.497Z,1.80
2023-01-26T03:11:49.221Z,1.80
2023-01-26T03:13:50.879Z,1.60
2023-01-26T03:15:54.505Z,1.60
2023-01-26T03:18:35.244Z,1.70
2023-01-26T03:20:57.701Z,1.60
2023-01-26T03:23:18.071Z,1.60
2023-01-26T03:25:38.501Z,1.60
2023-01-26T03:27:47.917Z,1.60
2023-01-26T03:29:49.567Z,1.60
2023-01-26T03:31:51.419Z,1.60
2023-01-26T03:33:54.561Z,1.60
2023-01-26T03:35:56.328Z,1.60
2023-01-26T03:37:58.182Z,1.60
2023-01-26T03:40:18.515Z,1.70
2023-01-26T03:42:39.002Z,1.70
2023-01-26T03:44:59.445Z,1.90
2023-01-26T03:47:20.063Z,1.80
2023-01-26T03:49:40.439Z,1.80
2023-01-26T03:52:00.996Z,1.80
2023-01-26T03:54:21.425Z,1.80
2023-01-26T03:56:24.419Z,1.80
2023-01-26T03:58:30.240Z,1.70
2023-01-26T04:00:32.165Z,1.70
2023-01-26T04:02:52.492Z,1.80
2023-01-26T04:05:13.602Z,1.70
2023-01-26T04:07:34.155Z,1.70
2023-01-26T04:09:39.409Z,1.80
2023-01-26T04:11:41.093Z,1.80
2023-01-26T04:14:01.235Z,1.80
2023-01-26T04:16:22.239Z,1.80
2023-01-26T04:18:42.913Z,1.70
2023-01-26T04:21:03.577Z,1.70
2023-01-26T04:23:05.348Z,1.70
2023-01-26T04:25:12.310Z,1.60
2023-01-26T04:27:14.009Z,1.70
2023-01-26T04:29:16.892Z,1.70
2023-01-26T04:31:18.805Z,1.70
2023-01-26T04:33:20.514Z,1.70
2023-01-26T04:35:22.423Z,1.60
2023-01-26T04:37:24.243Z,1.60
2023-01-26T04:39:26.060Z,1.60
2023-01-26T04:41:30.334Z,1.70
2023-01-26T04:43:32.027Z,1.70
2023-01-26T04:45:36.768Z,1.60
2023-01-26T04:47:38.732Z,1.50
2023-01-26T04:49:40.668Z,1.60
2023-01-26T04:51:43.037Z,1.50
2023-01-26T04:53:44.909Z,1.50
2023-01-26T04:55:46.842Z,1.50
2023-01-26T04:57:48.629Z,1.50
2023-01-26T04:59:50.359Z,1.60
2023-01-26T05:01:52.127Z,1.50
2023-01-26T05:03:54.032Z,1.50
2023-01-26T05:05:55.911Z,1.40
2023-01-26T05:07:58.010Z,1.50
2023-01-26T05:09:59.735Z,1.60
2023-01-26T05:12:21.414Z,1.60
2023-01-26T05:14:23.322Z,1.60
2023-01-26T05:16:25.891Z,1.50
2023-01-26T05:18:27.778Z,1.50
2023-01-26T05:20:30.203Z,1.50
2023-01-26T05:22:31.935Z,1.40
2023-01-26T05:24:33.695Z,1.40
2023-01-26T05:26:35.541Z,1.40
2023-01-26T05:28:37.412Z,1.40
2023-01-26T05:30:39.182Z,1.40
2023-01-26T05:32:41.043Z,1.40
2023-01-26T05:34:43.185Z,1.40
2023-01-26T05:36:44.887Z,1.20
2023-01-26T05:38:47.402Z,1.30
2023-01-26T05:40:49.193Z,1.20
2023-01-26T05:42:51.013Z,1.20
2023-01-26T05:44:53.324Z,1.20
2023-01-26T05:46:55.073Z,1.20
2023-01-26T05:48:56.826Z,1.30
2023-01-26T05:50:58.708Z,1.20
2023-01-26T05:53:00.675Z,1.20
2023-01-26T05:55:03.217Z,1.20
2023-01-26T05:57:04.822Z,1.20
2023-01-26T05:59:06.526Z,1.30
2023-01-26T06:01:08.596Z,1.30
2023-01-26T06:03:10.297Z,1.30
2023-01-26T06:05:12.015Z,1.40
2023-01-26T06:07:13.919Z,1.40
2023-01-26T06:09:15.978Z,1.30
2023-01-26T06:11:17.763Z,1.40
2023-01-26T06:13:19.485Z,1.30
2023-01-26T06:15:21.191Z,1.40
2023-01-26T06:17:22.977Z,1.50
2023-01-26T06:19:24.804Z,1.40
2023-01-26T06:21:26.638Z,1.40
2023-01-26T06:23:28.411Z,1.40
2023-01-26T06:25:30.201Z,1.40
2023-01-26T06:27:31.983Z,1.30
2023-01-26T06:29:34.210Z,1.30
2023-01-26T06:31:37.235Z,1.30
2023-01-26T06:33:39.677Z,1.40
2023-01-26T06:35:41.588Z,1.30
2023-01-26T06:37:43.455Z,1.30
2023-01-26T06:39:45.262Z,1.30
2023-01-26T06:41:47.032Z,1.20
2023-01-26T06:43:49.640Z,1.10
2023-01-26T06:45:51.388Z,1.10
2023-01-26T06:47:53.145Z,1.10
2023-01-26T06:49:55.262Z,1.10
2023-01-26T06:51:59.920Z,1.20
2023-01-26T06:54:01.799Z,1.30
2023-01-26T06:56:03.748Z,1.20
2023-01-26T06:58:05.535Z,1.30
2023-01-26T07:00:08.510Z,1.10
2023-01-26T07:02:24.042Z,1.10
2023-01-26T07:04:27.545Z,1.20
2023-01-26T07:06:29.379Z,1.30
2023-01-26T07:08:31.471Z,1.30
2023-01-26T07:10:33.311Z,1.30
2023-01-26T07:12:42.703Z,1.30
2023-01-26T07:14:44.455Z,1.30
2023-01-26T07:16:46.210Z,1.30
2023-01-26T07:18:47.953Z,1.10
2023-01-26T07:20:49.638Z,1.20
2023-01-26T07:22:52.144Z,1.20
2023-01-26T07:24:53.849Z,1.20
2023-01-26T07:26:56.197Z,1.20
2023-01-26T07:28:57.875Z,1.30
2023-01-26T07:31:00.899Z,1.30
2023-01-26T07:33:03.006Z,1.20
2023-01-26T07:35:05.132Z,1.10
2023-01-26T07:37:06.890Z,1.10
2023-01-26T07:39:08.897Z,1.10
2023-01-26T07:41:13.266Z,1.00
2023-01-26T07:43:15.239Z,1.00
2023-01-26T07:45:19.592Z,1.10
2023-01-26T07:47:24.225Z,1.20
2023-01-26T07:49:34.761Z,1.20
2023-01-26T07:51:36.520Z,1.30
2023-01-26T07:53:39.807Z,1.30
2023-01-26T07:55:44.889Z,1.30
2023-01-26T07:57:50.287Z,1.30
2023-01-26T07:59:52.068Z,1.20
2023-01-26T08:01:53.919Z,1.30
2023-01-26T08:03:55.965Z,1.30
2023-01-26T08:05:57.793Z,1.30
2023-01-26T08:08:00.497Z,1.30
2023-01-26T08:10:02.256Z,1.30
2023-01-26T08:12:04.425Z,1.30
2023-01-26T08:14:06.087Z,1.30
2023-01-26T08:16:12.128Z,1.30
2023-01-26T08:18:14.287Z,1.30
2023-01-26T08:20:16.231Z,1.40
2023-01-26T08:22:18.023Z,1.30
2023-01-26T08:24:19.950Z,1.20
2023-01-26T08:26:21.902Z,1.30
2023-01-26T08:28:23.813Z,1.30
2023-01-26T08:30:25.673Z,1.40
2023-01-26T08:32:29.956Z,1.50
2023-01-26T08:34:31.815Z,1.50
2023-01-26T08:36:33.525Z,1.50
2023-01-26T08:38:35.256Z,1.60
2023-01-26T08:40:37.682Z,1.40
2023-01-26T08:42:39.412Z,1.40
2023-01-26T08:44:41.244Z,1.20
2023-01-26T08:46:45.707Z,1.30
2023-01-26T08:48:47.472Z,1.30
2023-01-26T08:50:54.398Z,1.20
2023-01-26T08:52:56.949Z,1.30
2023-01-26T08:54:59.112Z,1.40
2023-01-26T08:57:00.913Z,1.20
2023-01-26T08:59:02.763Z,1.20
2023-01-26T09:01:22.713Z,1.50
2023-01-26T09:03:24.543Z,1.40
2023-01-26T09:05:32.774Z,1.50
2023-01-26T09:07:34.587Z,1.50
2023-01-26T09:09:37.977Z,1.40
2023-01-26T09:11:41.926Z,1.50
2023-01-26T09:17:30.566Z,1.60
2023-01-26T09:19:44.086Z,1.40
2023-01-26T09:22:43.131Z,1.50
2023-01-26T09:24:44.952Z,1.50
2023-01-26T09:26:46.664Z,1.60
2023-01-26T09:28:52.774Z,1.30
2023-01-26T09:30:54.807Z,1.50
2023-01-26T09:33:03.812Z,1.60
2023-01-26T09:35:06.019Z,1.60
2023-01-26T09:37:08.216Z,1.60
2023-01-26T09:39:10.505Z,1.40
2023-01-26T09:41:37.322Z,1.40
2023-01-26T09:43:41.675Z,1.40
2023-01-26T09:46:04.801Z,1.50
2023-01-26T09:48:27.353Z,1.20
2023-01-26T09:50:40.562Z,1.10
2023-01-26T09:53:14.099Z,1.10
2023-01-26T09:55:20.437Z,1.20
2023-01-26T09:57:33.591Z,1.20
2023-01-26T09:59:45.764Z,1.40
2023-01-26T10:02:01.951Z,1.50
2023-01-26T10:04:19.277Z,1.50
2023-01-26T10:06:27.814Z,1.50
2023-01-26T10:08:29.634Z,1.30
2023-01-26T10:10:39.022Z,1.40
2023-01-26T10:12:40.827Z,1.40
2023-01-26T10:15:13.687Z,1.40
2023-01-26T10:17:21.998Z,1.50
2023-01-26T10:19:41.908Z,1.30
2023-01-26T10:24:03.581Z,1.60
2023-01-26T10:26:16.954Z,1.60
2023-01-26T10:28:35.250Z,1.20
2023-01-26T10:30:38.868Z,1.40
2023-01-26T10:32:43.887Z,1.40
2023-01-26T10:34:48.234Z,1.50
2023-01-26T10:37:11.914Z,1.50
2023-01-26T10:41:33.749Z,1.70
2023-01-26T10:43:40.535Z,1.60
2023-01-26T10:45:46.893Z,1.40
2023-01-26T10:48:04.237Z,1.60
2023-01-26T10:50:25.677Z,1.50
2023-01-26T10:52:27.885Z,1.60
2023-01-26T10:54:29.768Z,1.60
2023-01-26T10:56:35.548Z,1.60
2023-01-26T10:58:37.343Z,1.40
2023-01-26T11:00:41.291Z,1.60
2023-01-26T11:02:51.471Z,1.50
2023-01-26T11:05:08.593Z,1.60
2023-01-26T11:07:28.410Z,1.40
2023-01-26T11:09:31.693Z,1.40
2023-01-26T11:11:35.760Z,1.50
2023-01-26T11:13:37.876Z,1.30
2023-01-26T11:15:43.015Z,1.50
2023-01-26T11:17:51.300Z,1.60
2023-01-26T11:20:18.852Z,1.50
2023-01-26T11:22:46.142Z,1.40
2023-01-26T11:25:10.294Z,1.30
2023-01-26T11:27:28.242Z,1.30
2023-01-26T11:29:51.360Z,1.30
2023-01-26T11:31:56.240Z,1.30
2023-01-26T11:34:34.835Z,1.30
2023-01-26T11:36:56.035Z,1.30
2023-01-26T11:40:30.010Z,1.10
2023-01-26T11:43:10.338Z,1.20
2023-01-26T11:45:28.156Z,1.10
2023-01-26T11:47:39.948Z,1.20
2023-01-26T11:49:53.583Z,0.90
2023-01-26T11:52:11.388Z,1.00
2023-01-26T11:54:28.298Z,1.00
2023-01-26T11:57:04.848Z,1.10
2023-01-26T11:59:26.389Z,1.10
2023-01-26T12:01:38.630Z,1.20
2023-01-26T12:03:53.126Z,1.20
2023-01-26T12:06:00.355Z,1.30
2023-01-26T12:08:23.325Z,1.20
2023-01-26T12:10:30.451Z,1.40
2023-01-26T12:12:51.653Z,1.30
2023-01-26T12:15:06.024Z,1.20
2023-01-26T12:17:36.139Z,1.30
2023-01-26T12:20:05.774Z,1.20
2023-01-26T12:22:34.218Z,1.30
2023-01-26T12:25:16.222Z,1.30
2023-01-26T12:27:14.595Z,1.20
2023-01-26T12:29:21.448Z,1.00
2023-01-26T12:31:34.261Z,1.20
2023-01-26T12:33:37.686Z,1.30
2023-01-26T12:35:57.803Z,1.30
2023-01-26T12:38:18.229Z,1.30
2023-01-26T12:40:31.622Z,1.20
2023-01-26T12:42:36.324Z,1.20
2023-01-26T12:44:43.096Z,1.10
2023-01-26T12:46:51.802Z,1.20
2023-01-26T12:48:59.166Z,1.50
2023-01-26T12:51:10.680Z,1.50
2023-01-26T12:53:24.207Z,1.50
2023-01-26T12:55:31.125Z,1.40
2023-01-26T12:57:50.527Z,1.60
2023-01-26T12:59:52.746Z,1.60
2023-01-26T13:01:54.812Z,1.60
2023-01-26T13:04:08.060Z,1.50
2023-01-26T13:06:09.867Z,1.40
2023-01-26T13:08:30.368Z,1.40
2023-01-26T13:10:48.409Z,1.40
2023-01-26T13:13:01.931Z,0.90
2023-01-26T13:15:07.002Z,0.90
2023-01-26T13:17:18.993Z,1.10
2023-01-26T13:19:50.387Z,1.10
2023-01-26T13:21:52.199Z,1.00
2023-01-26T13:23:54.048Z,0.90
2023-01-26T13:26:32.189Z,0.90
2023-01-26T13:28:33.890Z,0.90
2023-01-26T13:30:46.209Z,0.70
2023-01-26T13:32:48.060Z,0.70
2023-01-26T13:35:04.029Z,0.70
2023-01-26T13:37:14.739Z,0.80
2023-01-26T13:39:31.133Z,1.00
2023-01-26T13:41:33.005Z,1.10
2023-01-26T13:43:43.365Z,1.20
2023-01-26T13:45:58.694Z,1.20
2023-01-26T13:48:03.164Z,1.30
2023-01-26T13:50:37.750Z,1.20
2023-01-26T13:52:44.501Z,1.10
2023-01-26T13:54:47.730Z,0.80
2023-01-26T13:57:07.548Z,0.80
2023-01-26T13:59:11.248Z,0.90
2023-01-26T14:01:14.273Z,0.90
2023-01-26T14:03:22.908Z,1.10
2023-01-26T14:05:24.702Z,1.10
2023-01-26T14:07:32.373Z,1.20
2023-01-26T14:09:47.792Z,1.00
2023-01-26T14:12:00.846Z,0.90
2023-01-26T14:14:03.107Z,1.10
2023-01-26T14:16:06.936Z,1.20
2023-01-26T14:18:21.790Z,1.30
2023-01-26T14:20:29.032Z,1.20
2023-01-26T14:22:31.051Z,1.10
2023-01-26T14:24:35.977Z,1.10
2023-01-26T14:26:38.526Z,0.90
2023-01-26T14:28:51.510Z,0.70
2023-01-26T14:31:16.820Z,0.70
2023-01-26T14:33:20.851Z,0.90
2023-01-26T14:35:23.470Z,0.80
2023-01-26T14:37:27.107Z,0.80
2023-01-26T14:39:28.888Z,0.80
2023-01-26T14:41:32.641Z,0.90
2023-01-26T14:43:34.359Z,1.00
2023-01-26T14:45:38.063Z,1.10
2023-01-26T14:47:42.021Z,0.90
2023-01-26T14:49:56.522Z,0.80
2023-01-26T14:51:58.960Z,0.90
2023-01-26T14:54:04.086Z,0.90
2023-01-26T14:56:06.264Z,0.90
2023-01-26T14:58:19.530Z,1.00
2023-01-26T15:00:36.104Z,0.90
2023-01-26T15:02:43.746Z,0.90
2023-01-26T15:05:02.501Z,0.90
2023-01-26T15:07:35.514Z,1.00
2023-01-26T15:09:39.341Z,1.00
2023-01-26T15:14:59.778Z,1.10
2023-01-26T15:17:06.194Z,1.00
2023-01-26T15:19:53.673Z,0.90
2023-01-26T15:21:52.050Z,0.80
2023-01-26T15:24:00.979Z,0.70
2023-01-26T15:26:06.667Z,0.70
2023-01-26T15:28:17.719Z,0.60
2023-01-26T15:30:45.281Z,0.70
2023-01-26T15:33:03.224Z,0.60
2023-01-26T15:35:26.503Z,0.60
2023-01-26T15:37:35.690Z,0.70
2023-01-26T15:39:40.679Z,0.70
2023-01-26T15:41:50.573Z,0.70
2023-01-26T15:44:26.272Z,0.70
2023-01-26T15:46:38.681Z,0.70
2023-01-26T15:48:40.687Z,0.70
2023-01-26T15:50:51.738Z,0.80
2023-01-26T15:53:08.074Z,0.90
2023-01-26T15:55:39.107Z,0.80
2023-01-26T15:57:43.592Z,0.70
2023-01-26T15:59:56.785Z,0.60
2023-01-26T16:02:14.127Z,0.50
2023-01-26T16:04:34.807Z,0.60
2023-01-26T16:06:44.220Z,0.80
2023-01-26T16:09:14.304Z,0.90
2023-01-26T16:11:17.334Z,0.90
2023-01-26T16:13:23.205Z,0.90
2023-01-26T16:15:47.940Z,0.80
2023-01-26T16:18:03.823Z,0.80
2023-01-26T16:21:07.762Z,0.80
2023-01-26T16:26:46.740Z,0.90
2023-01-26T16:29:38.530Z,0.90
2023-01-26T16:32:00.267Z,0.90
2023-01-26T16:34:16.597Z,1.00
2023-01-26T16:43:56.769Z,1.00
2023-01-26T16:49:18.508Z,0.80
2023-01-26T16:51:26.478Z,0.90
2023-01-26T16:53:32.977Z,0.80
2023-01-26T16:55:34.987Z,0.90
2023-01-26T16:57:37.231Z,0.80
2023-01-26T16:59:43.339Z,0.90
2023-01-26T17:01:45.897Z,0.90
2023-01-26T17:03:48.309Z,0.90
2023-01-26T17:05:54.034Z,0.90
2023-01-26T17:07:56.004Z,1.00
2023-01-26T17:09:57.784Z,1.00
2023-01-26T17:12:00.195Z,1.00
2023-01-26T17:14:05.067Z,1.00
2023-01-26T17:16:17.387Z,1.00
2023-01-26T17:28:12.684Z,0.70
2023-01-26T17:30:14.818Z,0.70
2023-01-26T17:32:23.645Z,0.70
2023-01-26T17:34:25.604Z,0.80
2023-01-26T17:36:29.747Z,0.90
2023-01-26T17:38:34.733Z,0.80
2023-01-26T17:40:36.842Z,0.70
2023-01-26T17:42:38.652Z,0.80
2023-01-26T17:44:43.804Z,0.90
2023-01-26T17:47:13.569Z,1.00
2023-01-26T17:49:29.657Z,1.00
2023-01-26T17:51:38.580Z,0.90
2023-01-26T17:53:42.160Z,1.00
2023-01-26T17:55:46.778Z,1.10
2023-01-26T17:58:01.012Z,1.00
2023-01-26T18:00:04.444Z,1.00
2023-01-26T18:02:06.503Z,0.90
2023-01-26T18:04:08.383Z,0.90
2023-01-26T18:06:11.347Z,1.00
2023-01-26T18:08:13.098Z,1.00
2023-01-26T18:10:14.895Z,1.00
2023-01-26T18:12:16.647Z,1.10
2023-01-26T18:14:18.542Z,0.90
2023-01-26T18:16:21.306Z,0.70
2023-01-26T18:18:27.787Z,0.70
2023-01-26T18:20:29.746Z,0.60
2023-01-26T18:22:31.630Z,0.50
2023-01-26T18:24:33.418Z,0.60
2023-01-26T18:26:37.294Z,0.80
2023-01-26T18:28:41.921Z,0.90
2023-01-26T18:30:43.867Z,0.90
2023-01-26T18:32:45.585Z,0.70
2023-01-26T18:34:47.408Z,0.60
2023-01-26T18:36:49.121Z,0.60
2023-01-26T18:38:59.785Z,0.50
2023-01-26T18:41:01.824Z,0.50
2023-01-26T18:43:03.711Z,0.40
2023-01-26T18:45:06.290Z,0.30
2023-01-26T18:47:08.083Z,0.40
2023-01-26T18:49:10.514Z,0.30
2023-01-26T18:51:12.221Z,0.30
2023-01-26T18:53:13.948Z,0.40
2023-01-26T18:55:15.822Z,0.50
2023-01-26T18:57:17.846Z,0.40
2023-01-26T18:59:20.156Z,0.40
2023-01-26T19:01:22.312Z,0.20
2023-01-26T19:03:24.536Z,0.30
2023-01-26T19:05:26.373Z,0.40
2023-01-26T19:07:28.227Z,0.30
2023-01-26T19:09:35.854Z,0.30
2023-01-26T19:11:39.250Z,0.50
2023-01-26T19:13:43.192Z,0.30
2023-01-26T19:15:46.952Z,0.30
2023-01-26T19:17:49.086Z,0.20
2023-01-26T19:19:51.649Z,0.30
2023-01-26T19:21:54.742Z,0.10
2023-01-26T19:23:58.841Z,0.10
2023-01-26T19:26:01.263Z,0.20
2023-01-26T19:28:04.672Z,0.30
2023-01-26T19:30:08.154Z,0.20
2023-01-26T19:32:40.928Z,0.10
2023-01-26T19:34:45.834Z,0.10
2023-01-26T19:36:48.673Z,0.10
2023-01-26T19:38:51.075Z,0.10
2023-01-26T19:40:53.666Z,0.00
2023-01-26T19:42:55.592Z,0.00
2023-01-26T19:44:57.997Z,0.00
2023-01-26T19:47:00.862Z,0.20
2023-01-26T19:49:03.259Z,0.30
2023-01-26T19:51:05.359Z,0.40
2023-01-26T19:53:07.778Z,0.20
2023-01-26T19:55:09.900Z,0.00
2023-01-26T19:57:12.180Z,0.00
2023-01-26T19:59:14.034Z,0.00
2023-01-26T20:01:15.926Z,-0.10
2023-01-26T20:03:18.767Z,0.00
2023-01-26T20:05:20.576Z,0.00
2023-01-26T20:07:22.528Z,0.10
2023-01-26T20:09:24.367Z,0.10
2023-01-26T20:11:29.059Z,0.10
2023-01-26T20:13:31.967Z,0.20
2023-01-26T20:15:35.481Z,0.20
2023-01-26T20:17:37.270Z,0.10
2023-01-26T20:19:39.062Z,0.10
2023-01-26T20:21:41.229Z,0.00
2023-01-26T20:23:53.558Z,0.00
2023-01-26T20:26:08.674Z,-0.10
2023-01-26T20:28:10.479Z,0.10
2023-01-26T20:30:13.027Z,0.10
2023-01-26T20:32:14.922Z,0.00
2023-01-26T20:34:17.310Z,0.00
2023-01-26T20:36:22.735Z,-0.10
2023-01-26T20:38:24.451Z,0.00
2023-01-26T20:40:26.659Z,0.00
2023-01-26T20:42:28.689Z,0.00
2023-01-26T20:44:30.681Z,0.00
2023-01-26T20:46:36.533Z,0.10
2023-01-26T20:48:39.111Z,0.00
2023-01-26T20:50:41.401Z,0.00
2023-01-26T20:52:45.503Z,0.00
2023-01-26T20:54:47.275Z,0.00
2023-01-26T20:56:51.359Z,0.50
2023-01-26T20:58:54.393Z,0.70
2023-01-26T21:01:05.281Z,0.60
2023-01-26T21:03:09.601Z,0.70
2023-01-26T21:05:11.577Z,0.80
2023-01-26T21:07:13.800Z,0.50
2023-01-26T21:09:23.475Z,0.30
2023-01-26T21:11:30.548Z,0.30
2023-01-26T21:13:32.568Z,0.10
2023-01-26T21:15:34.316Z,0.20
2023-01-26T21:17:36.410Z,0.20
2023-01-26T21:19:38.471Z,-0.10
2023-01-26T21:21:40.485Z,0.00
2023-01-26T21:23:42.307Z,0.10
2023-01-26T21:25:45.999Z,0.20
2023-01-26T21:27:47.808Z,0.00
2023-01-26T21:29:50.037Z,-0.10
2023-01-26T21:31:52.435Z,-0.20
2023-01-26T21:33:54.822Z,0.10
2023-01-26T21:36:01.530Z,0.10
2023-01-26T21:38:03.269Z,0.00
2023-01-26T21:40:05.970Z,-0.10
2023-01-26T21:42:07.795Z,-0.10
2023-01-26T21:44:19.993Z,0.00
2023-01-26T21:46:22.271Z,0.00
2023-01-26T21:48:28.025Z,0.00
2023-01-26T21:51:06.977Z,0.00
2023-01-26T21:53:35.751Z,0.00
2023-01-26T21:55:57.574Z,-0.10
2023-01-26T22:00:43.312Z,-0.10
2023-01-26T22:03:56.700Z,-0.10
2023-01-26T22:06:26.776Z,-0.30
2023-01-26T22:08:56.576Z,0.00
2023-01-26T22:11:07.247Z,0.10
2023-01-26T22:13:10.241Z,0.00
2023-01-26T22:15:25.223Z,-0.10
2023-01-26T22:17:27.072Z,0.00
2023-01-26T22:19:54.888Z,0.00
2023-01-26T22:22:07.116Z,0.10
2023-01-26T22:24:23.191Z,0.20
2023-01-26T22:26:28.886Z,0.20
2023-01-26T22:28:37.425Z,-0.30
2023-01-26T22:30:39.472Z,-0.10
2023-01-26T22:32:45.426Z,-0.30
2023-01-26T22:35:09.322Z,-0.20
2023-01-26T22:37:19.605Z,-0.30
2023-01-26T22:39:23.973Z,-0.30
2023-01-26T22:41:59.339Z,-0.40
2023-01-26T22:44:10.304Z,-0.30
2023-01-26T22:46:15.235Z,-0.40
2023-01-26T22:48:33.161Z,-0.40
2023-01-26T22:53:04.511Z,-0.20
2023-01-26T22:55:22.494Z,-0.30
2023-01-26T22:57:25.875Z,-0.20
2023-01-26T22:59:27.881Z,-0.20
2023-01-26T23:01:31.679Z,-0.20
2023-01-26T23:03:33.468Z,-0.40
2023-01-26T23:05:35.906Z,-0.30
2023-01-26T23:07:37.779Z,-0.40
2023-01-26T23:09:39.564Z,-0.30
2023-01-26T23:11:41.257Z,-0.30
2023-01-26T23:13:44.359Z,-0.40
2023-01-26T23:15:46.815Z,-0.30
2023-01-26T23:17:49.462Z,-0.10
2023-01-26T23:19:51.257Z,-0.20
2023-01-26T23:21:53.013Z,-0.40
2023-01-26T23:23:54.885Z,-0.40
2023-01-26T23:25:57.963Z,-0.30
2023-01-26T23:28:04.072Z,-0.40
2023-01-26T23:30:06.379Z,-0.40
2023-01-26T23:32:08.094Z,-0.30
2023-01-26T23:34:09.846Z,-0.30
2023-01-26T23:36:13.493Z,-0.30
2023-01-26T23:38:15.806Z,-0.20
2023-01-26T23:40:17.765Z,-0.20
2023-01-26T23:42:19.481Z,-0.10
2023-01-26T23:44:21.132Z,-0.20
2023-01-26T23:46:22.927Z,-0.30
2023-01-26T23:48:25.612Z,-0.20
2023-01-26T23:50:27.956Z,-0.30
2023-01-26T23:52:29.642Z,-0.10
2023-01-26T23:54:31.371Z,-0.20
2023-01-26T23:56:33.097Z,-0.20
2023-01-26T23:58:37.038Z,-0.30
