createdAt,value
2023-01-15T00:00:32.951Z,9.63
2023-01-15T00:03:10.885Z,10.11
2023-01-15T00:06:02.084Z,9.40
2023-01-15T00:08:40.840Z,9.75
2023-01-15T00:11:10.718Z,9.79
2023-01-15T00:13:40.779Z,9.89
2023-01-15T00:16:18.269Z,10.04
2023-01-15T00:18:55.491Z,9.40
2023-01-15T00:21:39.502Z,10.44
2023-01-15T00:24:50.093Z,10.24
2023-01-15T00:27:36.923Z,9.60
2023-01-15T00:30:08.365Z,10.09
2023-01-15T00:32:38.464Z,9.97
2023-01-15T00:35:09.055Z,10.08
2023-01-15T00:37:39.744Z,10.25
2023-01-15T00:40:12.747Z,10.44
2023-01-15T00:42:54.383Z,9.97
2023-01-15T00:45:26.909Z,10.23
2023-01-15T00:48:03.233Z,10.21
2023-01-15T00:50:33.444Z,10.03
2023-01-15T00:53:06.736Z,9.75
2023-01-15T00:55:40.693Z,10.13
2023-01-15T00:58:16.522Z,10.20
2023-01-15T01:00:47.797Z,9.39
2023-01-15T01:03:22.455Z,9.60
2023-01-15T01:05:52.727Z,9.74
2023-01-15T01:08:25.168Z,10.02
2023-01-15T01:11:15.040Z,9.44
2023-01-15T01:13:48.519Z,9.78
2023-01-15T01:16:26.530Z,9.39
2023-01-15T01:19:03.678Z,9.00
2023-01-15T01:21:38.888Z,9.99
2023-01-15T01:24:11.863Z,9.90
2023-01-15T01:26:46.578Z,9.90
2023-01-15T01:29:18.373Z,9.44
2023-01-15T01:31:53.253Z,9.78
2023-01-15T01:34:26.993Z,9.24
2023-01-15T01:37:00.553Z,9.73
2023-01-15T01:39:31.644Z,9.82
2023-01-15T01:42:03.585Z,9.46
2023-01-15T01:45:03.244Z,9.77
2023-01-15T01:47:37.089Z,9.38
2023-01-15T01:50:15.931Z,9.16
2023-01-15T01:52:56.179Z,9.02
2023-01-15T01:55:32.171Z,9.25
2023-01-15T01:58:16.328Z,9.01
2023-01-15T02:01:15.471Z,9.24
2023-01-15T02:03:50.102Z,9.75
2023-01-15T02:06:23.510Z,8.84
2023-01-15T02:08:56.792Z,9.46
2023-01-15T02:11:27.666Z,8.64
2023-01-15T02:14:10.451Z,9.61
2023-01-15T02:16:50.561Z,9.79
2023-01-15T02:19:32.151Z,8.98
2023-01-15T02:22:13.511Z,9.34
2023-01-15T02:25:02.063Z,8.84
2023-01-15T02:27:37.495Z,9.10
2023-01-15T02:30:12.580Z,9.61
2023-01-15T02:32:57.954Z,9.25
2023-01-15T02:35:32.134Z,9.17
2023-01-15T02:38:07.445Z,8.41
2023-01-15T02:40:38.641Z,9.19
2023-01-15T02:43:10.420Z,9.25
2023-01-15T02:45:46.443Z,8.83
2023-01-15T02:48:23.821Z,9.29
2023-01-15T02:51:01.671Z,8.67
2023-01-15T02:53:36.573Z,8.40
2023-01-15T02:56:16.847Z,9.22
2023-01-15T02:59:00.126Z,8.68
2023-01-15T03:01:34.909Z,8.35
2023-01-15T03:04:28.064Z,9.39
2023-01-15T03:07:08.095Z,8.34
2023-01-15T03:09:47.448Z,9.01
2023-01-15T03:12:27.666Z,9.07
2023-01-15T03:15:08.584Z,8.65
2023-01-15T03:17:41.421Z,9.04
2023-01-15T03:20:21.851Z,8.96
2023-01-15T03:22:56.019Z,8.85
2023-01-15T03:25:33.057Z,8.06
2023-01-15T03:28:06.464Z,8.99
2023-01-15T03:30:43.964Z,8.58
2023-01-15T03:33:18.186Z,8.92
2023-01-15T03:35:53.356Z,8.44
2023-01-15T03:38:28.077Z,8.80
2023-01-15T03:41:08.450Z,8.21
2023-01-15T03:43:54.272Z,8.79
2023-01-15T03:47:02.485Z,8.23
2023-01-15T03:49:57.516Z,8.35
2023-01-15T03:52:35.981Z,8.95
2023-01-15T03:55:17.396Z,9.35
2023-01-15T03:57:51.962Z,8.31
2023-01-15T04:00:27.338Z,9.08
2023-01-15T04:03:04.389Z,9.20
2023-01-15T04:05:34.877Z,9.15
2023-01-15T04:08:07.136Z,8.72
2023-01-15T04:10:38.939Z,9.20
2023-01-15T04:13:12.593Z,8.93
2023-01-15T04:15:46.475Z,8.92
2023-01-15T04:18:20.167Z,9.08
2023-01-15T04:20:50.621Z,9.30
2023-01-15T04:23:19.630Z,9.22
2023-01-15T04:25:52.929Z,9.60
2023-01-15T04:28:25.716Z,8.95
2023-01-15T04:30:58.476Z,9.08
2023-01-15T04:33:31.221Z,9.59
2023-01-15T04:36:03.121Z,9.46
2023-01-15T04:38:31.968Z,9.54
2023-01-15T04:41:24.721Z,9.17
2023-01-15T04:44:11.268Z,9.55
2023-01-15T04:46:45.104Z,9.53
2023-01-15T04:49:20.027Z,9.29
2023-01-15T04:51:50.285Z,9.61
2023-01-15T04:54:19.537Z,9.19
2023-01-15T04:56:51.446Z,9.09
2023-01-15T04:59:23.131Z,8.86
2023-01-15T05:02:04.039Z,9.05
2023-01-15T05:04:38.031Z,9.34
2023-01-15T05:07:08.176Z,8.66
2023-01-15T05:09:40.868Z,9.51
2023-01-15T05:12:22.144Z,9.17
2023-01-15T05:14:50.966Z,9.36
2023-01-15T05:17:23.920Z,9.01
2023-01-15T05:19:58.320Z,8.92
2023-01-15T05:22:30.918Z,9.42
2023-01-15T05:25:23.840Z,9.36
2023-01-15T05:27:54.423Z,8.90
2023-01-15T05:30:24.624Z,8.64
2023-01-15T05:32:55.183Z,8.74
2023-01-15T05:35:43.111Z,8.97
2023-01-15T05:38:12.532Z,8.64
2023-01-15T05:40:42.237Z,8.48
2023-01-15T05:43:11.918Z,8.24
2023-01-15T05:45:43.665Z,8.95
2023-01-15T05:48:21.008Z,9.25
2023-01-15T05:50:52.125Z,9.05
2023-01-15T05:53:20.739Z,9.31
2023-01-15T05:55:49.733Z,9.26
2023-01-15T05:58:18.595Z,8.36
2023-01-15T06:00:55.598Z,8.72
2023-01-15T06:03:27.102Z,9.38
2023-01-15T06:05:59.699Z,9.21
2023-01-15T06:08:34.077Z,8.44
2023-01-15T06:11:03.785Z,9.31
2023-01-15T06:13:34.311Z,9.19
2023-01-15T06:16:05.920Z,9.18
2023-01-15T06:18:36.160Z,9.40
2023-01-15T06:21:08.144Z,9.18
2023-01-15T06:23:38.696Z,9.28
2023-01-15T06:26:16.729Z,8.60
2023-01-15T06:28:57.053Z,8.84
2023-01-15T06:31:33.603Z,9.20
2023-01-15T06:34:05.033Z,8.92
2023-01-15T06:36:38.859Z,8.42
2023-01-15T06:39:14.686Z,8.87
2023-01-15T06:42:01.649Z,8.72
2023-01-15T06:44:48.377Z,9.23
2023-01-15T06:47:29.496Z,9.21
2023-01-15T06:50:00.172Z,8.23
2023-01-15T06:52:32.272Z,9.39
2023-01-15T06:55:00.852Z,9.05
2023-01-15T06:57:32.712Z,9.03
2023-01-15T07:00:04.562Z,8.26
2023-01-15T07:02:38.125Z,9.35
2023-01-15T07:05:10.497Z,9.39
2023-01-15T07:07:41.568Z,8.76
2023-01-15T07:10:12.398Z,8.99
2023-01-15T07:12:41.118Z,9.31
2023-01-15T07:15:10.725Z,8.89
2023-01-15T07:17:42.349Z,9.30
2023-01-15T07:20:13.156Z,8.63
2023-01-15T07:22:47.476Z,9.34
2023-01-15T07:25:23.295Z,8.62
2023-01-15T07:27:54.636Z,8.81
2023-01-15T07:30:23.657Z,8.56
2023-01-15T07:32:53.716Z,9.30
2023-01-15T07:35:23.077Z,8.79
2023-01-15T07:37:58.239Z,8.19
2023-01-15T07:40:27.612Z,9.26
2023-01-15T07:43:15.078Z,9.36
2023-01-15T07:46:04.805Z,9.62
2023-01-15T07:48:51.214Z,9.21
2023-01-15T07:51:20.316Z,9.16
2023-01-15T07:53:52.187Z,9.36
2023-01-15T07:56:29.217Z,8.51
2023-01-15T07:58:58.643Z,9.31
2023-01-15T08:01:27.635Z,9.29
2023-01-15T08:03:56.531Z,9.24
2023-01-15T08:06:27.629Z,9.71
2023-01-15T08:08:57.673Z,9.58
2023-01-15T08:11:49.107Z,9.05
2023-01-15T08:14:35.800Z,9.52
2023-01-15T08:17:05.014Z,9.46
2023-01-15T08:19:34.512Z,9.06
2023-01-15T08:22:04.570Z,9.42
2023-01-15T08:24:39.649Z,8.81
2023-01-15T08:27:09.658Z,9.25
2023-01-15T08:29:38.752Z,9.30
2023-01-15T08:32:09.334Z,9.33
2023-01-15T08:34:40.808Z,9.09
2023-01-15T08:37:10.105Z,9.16
2023-01-15T08:39:42.919Z,8.78
2023-01-15T08:42:11.964Z,9.03
2023-01-15T08:44:46.410Z,9.27
2023-01-15T08:47:19.081Z,9.40
2023-01-15T08:49:50.864Z,9.14
2023-01-15T08:52:22.538Z,9.27
2023-01-15T08:54:55.309Z,9.33
2023-01-15T08:57:24.127Z,9.47
2023-01-15T08:59:52.701Z,9.33
2023-01-15T09:02:28.832Z,9.41
2023-01-15T09:05:19.403Z,9.37
2023-01-15T09:08:34.201Z,8.48
2023-01-15T09:13:18.135Z,9.44
2023-01-15T09:15:30.062Z,8.28
2023-01-15T09:18:24.859Z,8.67
2023-01-15T09:20:58.348Z,9.19
2023-01-15T09:26:56.224Z,8.75
2023-01-15T09:29:31.957Z,9.31
2023-01-15T09:32:31.773Z,8.55
2023-01-15T09:35:18.052Z,9.19
2023-01-15T09:38:15.914Z,8.41
2023-01-15T09:41:31.263Z,9.15
2023-01-15T09:44:15.127Z,8.96
2023-01-15T09:46:56.379Z,9.42
2023-01-15T09:49:40.522Z,9.42
2023-01-15T09:52:35.369Z,9.03
2023-01-15T09:55:20.620Z,9.16
2023-01-15T09:57:54.775Z,9.39
2023-01-15T10:00:28.356Z,8.98
2023-01-15T10:03:02.131Z,9.10
2023-01-15T10:05:43.461Z,9.25
2023-01-15T10:08:30.361Z,9.09
2023-01-15T10:12:02.885Z,9.35
2023-01-15T10:15:02.673Z,9.13
2023-01-15T10:17:53.867Z,8.51
2023-01-15T10:21:05.796Z,9.68
2023-01-15T10:23:49.776Z,9.25
2023-01-15T10:26:36.213Z,8.47
2023-01-15T10:29:20.681Z,9.17
2023-01-15T10:31:54.426Z,9.68
2023-01-15T10:35:10.719Z,9.55
2023-01-15T10:40:47.755Z,9.23
2023-01-15T10:43:24.771Z,9.46
2023-01-15T10:45:58.456Z,9.35
2023-01-15T10:48:33.054Z,9.30
2023-01-15T10:51:07.510Z,9.11
2023-01-15T10:53:47.416Z,9.43
2023-01-15T10:56:25.268Z,8.75
2023-01-15T10:59:01.658Z,9.39
2023-01-15T11:01:31.431Z,9.46
2023-01-15T11:04:01.485Z,9.69
2023-01-15T11:06:35.507Z,9.49
2023-01-15T11:09:10.424Z,9.55
2023-01-15T11:12:00.723Z,9.59
2023-01-15T11:14:55.272Z,9.63
2023-01-15T11:17:42.729Z,9.27
2023-01-15T11:20:28.769Z,9.22
2023-01-15T11:23:08.079Z,9.47
2023-01-15T11:25:37.674Z,9.69
2023-01-15T11:28:08.569Z,9.66
2023-01-15T11:30:39.552Z,9.78
2023-01-15T11:33:22.753Z,9.66
2023-01-15T11:35:52.583Z,9.54
2023-01-15T11:38:24.258Z,9.24
2023-01-15T11:40:57.049Z,9.22
2023-01-15T11:43:44.705Z,9.55
2023-01-15T11:46:44.872Z,9.67
2023-01-15T11:49:34.751Z,9.70
2023-01-15T11:52:04.828Z,9.76
2023-01-15T11:54:40.553Z,9.64
2023-01-15T11:57:26.895Z,9.29
2023-01-15T11:59:57.486Z,9.52
2023-01-15T12:02:37.862Z,9.61
2023-01-15T12:05:08.431Z,9.57
2023-01-15T12:07:41.159Z,9.75
2023-01-15T12:10:42.137Z,9.62
2023-01-15T12:13:24.807Z,9.69
2023-01-15T12:16:04.212Z,9.42
2023-01-15T12:18:52.224Z,9.56
2023-01-15T12:21:35.335Z,9.54
2023-01-15T12:24:29.307Z,9.50
2023-01-15T12:27:18.867Z,9.63
2023-01-15T12:29:52.192Z,9.44
2023-01-15T12:32:25.593Z,9.54
2023-01-15T12:35:01.241Z,9.57
2023-01-15T12:37:52.050Z,9.77
2023-01-15T12:40:26.539Z,9.62
2023-01-15T12:43:28.185Z,9.71
2023-01-15T12:46:03.941Z,9.62
2023-01-15T12:48:42.596Z,9.73
2023-01-15T12:51:16.297Z,9.62
2023-01-15T12:53:48.209Z,9.29
2023-01-15T12:56:24.448Z,9.69
2023-01-15T12:59:00.111Z,9.76
2023-01-15T13:01:40.526Z,9.70
2023-01-15T13:04:18.569Z,9.59
2023-01-15T13:06:52.146Z,9.67
2023-01-15T13:09:37.716Z,9.31
2023-01-15T13:12:17.141Z,9.59
2023-01-15T13:14:51.299Z,9.74
2023-01-15T13:17:32.731Z,9.53
2023-01-15T13:20:25.387Z,9.25
2023-01-15T13:23:05.207Z,9.22
2023-01-15T13:25:54.241Z,9.50
2023-01-15T13:28:53.779Z,8.64
2023-01-15T13:31:50.381Z,9.70
2023-01-15T13:34:29.317Z,9.81
2023-01-15T13:37:05.225Z,9.60
2023-01-15T13:39:41.146Z,9.26
2023-01-15T13:42:36.602Z,9.41
2023-01-15T13:45:28.005Z,9.32
2023-01-15T13:48:07.670Z,9.25
2023-01-15T13:50:46.323Z,8.77
2023-01-15T13:53:34.309Z,8.62
2023-01-15T13:56:07.721Z,8.95
2023-01-15T13:58:44.057Z,8.61
2023-01-15T14:01:28.130Z,9.06
2023-01-15T14:04:04.701Z,9.22
2023-01-15T14:06:41.712Z,8.31
2023-01-15T14:09:13.671Z,9.05
2023-01-15T14:12:00.163Z,9.03
2023-01-15T14:14:50.035Z,9.30
2023-01-15T14:18:05.273Z,9.23
2023-01-15T14:20:55.809Z,9.18
2023-01-15T14:23:53.971Z,8.95
2023-01-15T14:26:30.210Z,8.95
2023-01-15T14:29:05.989Z,8.48
2023-01-15T14:31:51.567Z,8.94
2023-01-15T14:34:27.883Z,8.92
2023-01-15T14:37:02.133Z,8.72
2023-01-15T14:39:36.299Z,8.79
2023-01-15T14:42:27.753Z,8.84
2023-01-15T14:45:04.917Z,8.31
2023-01-15T14:47:39.717Z,8.65
2023-01-15T14:50:38.684Z,7.94
2023-01-15T14:53:37.667Z,8.54
2023-01-15T14:56:16.292Z,8.61
2023-01-15T14:58:54.872Z,8.47
2023-01-15T15:01:46.563Z,8.39
2023-01-15T15:04:24.752Z,8.12
2023-01-15T15:07:04.777Z,7.18
2023-01-15T15:10:01.412Z,8.09
2023-01-15T15:12:47.688Z,7.41
2023-01-15T15:15:45.856Z,7.58
2023-01-15T15:21:15.637Z,8.01
2023-01-15T15:23:49.055Z,7.91
2023-01-15T15:26:25.571Z,7.82
2023-01-15T15:28:58.463Z,7.67
2023-01-15T15:31:27.919Z,7.79
2023-01-15T15:33:58.085Z,7.98
2023-01-15T15:36:29.370Z,8.03
2023-01-15T15:39:03.219Z,7.60
2023-01-15T15:41:55.039Z,7.74
2023-01-15T15:44:51.169Z,7.84
2023-01-15T15:47:39.277Z,7.86
2023-01-15T15:50:08.679Z,7.73
2023-01-15T15:52:36.867Z,7.92
2023-01-15T15:55:06.601Z,7.94
2023-01-15T15:57:36.842Z,7.87
2023-01-15T16:00:06.277Z,8.18
2023-01-15T16:02:38.647Z,8.06
2023-01-15T16:05:23.583Z,8.36
2023-01-15T16:07:52.725Z,8.45
2023-01-15T16:10:33.712Z,8.33
2023-01-15T16:13:07.087Z,8.33
2023-01-15T16:15:40.129Z,8.61
2023-01-15T16:18:19.717Z,8.41
2023-01-15T16:20:48.469Z,8.56
2023-01-15T16:23:22.511Z,8.66
2023-01-15T16:26:00.814Z,8.77
2023-01-15T16:28:38.607Z,8.67
2023-01-15T16:31:07.851Z,8.76
2023-01-15T16:33:37.776Z,8.85
2023-01-15T16:36:08.386Z,8.97
2023-01-15T16:38:40.378Z,9.01
2023-01-15T16:41:17.996Z,9.13
2023-01-15T16:43:56.507Z,8.78
2023-01-15T16:46:28.096Z,9.04
2023-01-15T16:49:21.364Z,8.90
2023-01-15T16:51:49.978Z,8.96
2023-01-15T16:54:48.024Z,9.13
2023-01-15T16:57:32.400Z,9.10
2023-01-15T17:00:05.261Z,9.11
2023-01-15T17:02:45.841Z,9.21
2023-01-15T17:05:25.547Z,9.13
2023-01-15T17:07:55.882Z,8.91
2023-01-15T17:10:26.823Z,9.11
2023-01-15T17:12:57.592Z,9.11
2023-01-15T17:15:48.538Z,9.10
2023-01-15T17:18:28.941Z,9.20
2023-01-15T17:20:57.948Z,9.28
2023-01-15T17:23:30.416Z,9.38
2023-01-15T17:25:59.580Z,9.40
2023-01-15T17:28:28.108Z,9.37
2023-01-15T17:31:02.805Z,9.37
2023-01-15T17:33:31.213Z,9.42
2023-01-15T17:36:01.502Z,9.41
2023-01-15T17:38:30.093Z,9.39
2023-01-15T17:41:02.898Z,9.37
2023-01-15T17:43:31.743Z,9.41
2023-01-15T17:46:01.483Z,9.32
2023-01-15T17:48:29.884Z,9.21
2023-01-15T17:51:01.524Z,9.21
2023-01-15T17:53:32.731Z,9.23
2023-01-15T17:56:18.736Z,9.31
2023-01-15T17:59:05.103Z,9.24
2023-01-15T18:01:57.094Z,9.33
2023-01-15T18:04:47.534Z,9.31
2023-01-15T18:07:22.259Z,9.10
2023-01-15T18:09:53.043Z,9.11
2023-01-15T18:12:21.694Z,9.01
2023-01-15T18:14:50.630Z,9.18
2023-01-15T18:17:20.510Z,9.15
2023-01-15T18:19:48.967Z,9.11
2023-01-15T18:22:20.870Z,9.31
2023-01-15T18:24:49.196Z,9.20
2023-01-15T18:27:17.820Z,9.27
2023-01-15T18:29:46.340Z,9.34
2023-01-15T18:32:17.927Z,9.34
2023-01-15T18:34:47.754Z,9.29
2023-01-15T18:37:16.219Z,9.43
2023-01-15T18:39:44.588Z,8.98
2023-01-15T18:42:30.221Z,9.03
2023-01-15T18:45:27.183Z,9.07
2023-01-15T18:47:55.424Z,9.08
2023-01-15T18:50:25.387Z,9.03
2023-01-15T18:52:53.802Z,9.05
2023-01-15T18:55:24.019Z,8.87
2023-01-15T18:57:52.966Z,8.90
2023-01-15T19:00:22.832Z,9.04
2023-01-15T19:02:52.688Z,8.79
2023-01-15T19:05:21.457Z,8.84
2023-01-15T19:07:51.762Z,9.18
2023-01-15T19:10:20.801Z,9.33
2023-01-15T19:12:49.876Z,9.33
2023-01-15T19:15:38.880Z,8.91
2023-01-15T19:18:25.049Z,9.40
2023-01-15T19:20:53.742Z,9.35
2023-01-15T19:23:23.535Z,9.23
2023-01-15T19:25:52.192Z,9.30
2023-01-15T19:28:22.046Z,9.42
2023-01-15T19:31:13.118Z,9.18
2023-01-15T19:33:41.398Z,9.23
2023-01-15T19:36:10.344Z,9.41
2023-01-15T19:38:40.807Z,9.40
2023-01-15T19:41:30.134Z,9.45
2023-01-15T19:44:15.884Z,9.45
2023-01-15T19:47:07.540Z,9.41
2023-01-15T19:49:55.159Z,9.28
2023-01-15T19:52:38.984Z,9.43
2023-01-15T19:55:11.883Z,9.36
2023-01-15T19:57:41.138Z,9.13
2023-01-15T20:00:12.053Z,9.31
2023-01-15T20:02:40.719Z,9.35
2023-01-15T20:05:10.260Z,9.06
2023-01-15T20:07:39.027Z,9.06
2023-01-15T20:10:12.233Z,8.71
2023-01-15T20:12:58.052Z,8.98
2023-01-15T20:15:27.020Z,9.00
2023-01-15T20:17:55.506Z,9.11
2023-01-15T20:20:24.475Z,9.20
2023-01-15T20:22:56.108Z,9.15
2023-01-15T20:25:26.909Z,9.22
2023-01-15T20:27:55.773Z,9.39
2023-01-15T20:30:25.678Z,9.40
2023-01-15T20:32:56.501Z,9.24
2023-01-15T20:35:31.687Z,9.37
2023-01-15T20:38:00.408Z,9.37
2023-01-15T20:40:30.802Z,9.55
2023-01-15T20:43:17.029Z,9.33
2023-01-15T20:45:45.877Z,9.23
2023-01-15T20:48:31.747Z,9.32
2023-01-15T20:51:03.267Z,8.76
2023-01-15T20:53:34.633Z,8.44
2023-01-15T20:56:12.134Z,8.62
2023-01-15T20:58:40.611Z,8.87
2023-01-15T21:01:11.261Z,8.87
2023-01-15T21:03:40.579Z,8.94
2023-01-15T21:06:10.582Z,9.27
2023-01-15T21:08:39.838Z,9.39
2023-01-15T21:11:09.443Z,9.41
2023-01-15T21:13:41.366Z,9.30
2023-01-15T21:16:17.948Z,9.32
2023-01-15T21:18:46.691Z,9.32
2023-01-15T21:21:17.654Z,9.35
2023-01-15T21:23:49.157Z,9.49
2023-01-15T21:26:19.416Z,9.54
2023-01-15T21:28:47.597Z,9.39
2023-01-15T21:31:16.821Z,9.29
2023-01-15T21:33:45.697Z,9.05
2023-01-15T21:36:16.270Z,9.32
2023-01-15T21:38:50.766Z,9.20
2023-01-15T21:41:20.420Z,9.21
2023-01-15T21:44:05.940Z,9.18
2023-01-15T21:46:34.817Z,9.30
2023-01-15T21:49:03.213Z,9.24
2023-01-15T21:51:32.350Z,9.35
2023-01-15T21:54:00.884Z,9.15
2023-01-15T21:56:43.216Z,9.48
2023-01-15T21:59:15.940Z,9.73
2023-01-15T22:01:44.813Z,9.74
2023-01-15T22:04:13.386Z,9.56
2023-01-15T22:06:41.741Z,9.52
2023-01-15T22:09:10.149Z,9.45
2023-01-15T22:11:50.092Z,9.62
2023-01-15T22:14:22.225Z,9.53
2023-01-15T22:16:53.864Z,9.48
2023-01-15T22:19:24.270Z,9.34
2023-01-15T22:21:53.624Z,9.30
2023-01-15T22:24:22.491Z,9.27
2023-01-15T22:26:55.007Z,9.45
2023-01-15T22:29:23.675Z,9.48
2023-01-15T22:31:52.438Z,9.58
2023-01-15T22:34:22.702Z,9.58
2023-01-15T22:36:51.566Z,9.44
2023-01-15T22:39:20.779Z,9.52
2023-01-15T22:42:06.482Z,9.19
2023-01-15T22:44:36.381Z,9.38
2023-01-15T22:47:07.630Z,9.29
2023-01-15T22:49:36.149Z,9.36
2023-01-15T22:52:04.995Z,9.45
2023-01-15T22:54:33.578Z,9.59
2023-01-15T22:57:02.043Z,9.39
2023-01-15T22:59:30.270Z,9.37
2023-01-15T23:02:00.147Z,9.31
2023-01-15T23:04:28.722Z,9.53
2023-01-15T23:06:57.234Z,9.15
2023-01-15T23:09:25.781Z,9.18
2023-01-15T23:11:54.535Z,9.21
2023-01-15T23:14:22.912Z,9.37
2023-01-15T23:16:52.092Z,9.45
2023-01-15T23:19:22.045Z,9.41
2023-01-15T23:21:50.657Z,9.42
2023-01-15T23:24:19.416Z,9.38
2023-01-15T23:26:47.917Z,9.11
2023-01-15T23:29:16.524Z,9.27
2023-01-15T23:31:48.226Z,9.10
2023-01-15T23:34:17.125Z,9.15
2023-01-15T23:36:49.910Z,9.16
2023-01-15T23:39:18.316Z,9.04
2023-01-15T23:42:04.274Z,9.25
2023-01-15T23:44:49.847Z,9.15
2023-01-15T23:47:18.288Z,9.00
2023-01-15T23:49:49.678Z,9.44
2023-01-15T23:52:19.652Z,9.28
2023-01-15T23:54:48.304Z,9.33
2023-01-15T23:57:17.528Z,9.06
2023-01-15T23:59:46.398Z,9.27
