createdAt,value
2023-05-08T00:01:00.257Z,0.00
2023-05-08T00:02:07.114Z,0.00
2023-05-08T00:03:14.937Z,0.00
2023-05-08T00:04:23.770Z,0.00
2023-05-08T00:05:31.318Z,0.00
2023-05-08T00:06:39.721Z,0.00
2023-05-08T00:07:46.664Z,0.00
2023-05-08T00:08:53.325Z,0.00
2023-05-08T00:10:00.479Z,0.00
2023-05-08T00:11:08.445Z,0.00
2023-05-08T00:12:16.118Z,0.00
2023-05-08T00:13:24.559Z,0.00
2023-05-08T00:14:33.093Z,0.00
2023-05-08T00:15:40.281Z,0.00
2023-05-08T00:16:49.438Z,0.00
2023-05-08T00:17:56.439Z,0.00
2023-05-08T00:19:03.458Z,0.00
2023-05-08T00:20:11.487Z,0.00
2023-05-08T00:21:20.085Z,0.00
2023-05-08T00:22:28.274Z,0.00
2023-05-08T00:23:36.108Z,0.00
2023-05-08T00:24:44.034Z,0.00
2023-05-08T00:25:51.087Z,0.00
2023-05-08T00:26:58.828Z,0.00
2023-05-08T00:28:07.156Z,0.00
2023-05-08T00:29:15.084Z,0.00
2023-05-08T00:30:24.127Z,0.00
2023-05-08T00:31:30.754Z,0.00
2023-05-08T00:32:39.225Z,0.00
2023-05-08T00:33:46.347Z,0.00
2023-05-08T00:34:53.317Z,0.00
2023-05-08T00:36:02.661Z,0.00
2023-05-08T00:37:10.962Z,0.00
2023-05-08T00:38:17.879Z,0.00
2023-05-08T00:39:25.882Z,0.00
2023-05-08T00:40:34.481Z,0.00
2023-05-08T00:41:42.792Z,0.00
2023-05-08T00:42:49.695Z,0.00
2023-05-08T00:43:57.565Z,0.00
2023-05-08T00:45:06.337Z,0.00
2023-05-08T00:46:13.546Z,0.00
2023-05-08T00:47:21.257Z,0.00
2023-05-08T00:48:30.891Z,0.00
2023-05-08T00:49:39.312Z,0.00
2023-05-08T00:50:46.030Z,0.00
2023-05-08T00:51:53.684Z,0.00
2023-05-08T00:53:01.368Z,0.00
2023-05-08T00:54:11.610Z,0.00
2023-05-08T00:55:18.792Z,0.00
2023-05-08T00:56:26.659Z,0.00
2023-05-08T00:57:38.428Z,0.00
2023-05-08T00:58:47.395Z,0.00
2023-05-08T00:59:56.279Z,0.00
2023-05-08T01:01:03.243Z,0.00
2023-05-08T01:02:11.352Z,0.00
2023-05-08T01:03:19.509Z,0.00
2023-05-08T01:04:27.991Z,0.00
2023-05-08T01:05:36.046Z,0.00
2023-05-08T01:06:43.919Z,0.00
2023-05-08T01:07:50.851Z,0.00
2023-05-08T01:08:59.104Z,0.00
2023-05-08T01:10:08.732Z,0.00
2023-05-08T01:11:27.445Z,0.00
2023-05-08T01:12:49.690Z,0.00
2023-05-08T01:14:27.256Z,0.00
2023-05-08T01:15:41.329Z,0.00
2023-05-08T01:17:18.437Z,0.00
2023-05-08T01:18:50.590Z,0.00
2023-05-08T01:20:08.921Z,0.00
2023-05-08T01:21:32.345Z,0.00
2023-05-08T01:23:19.289Z,0.00
2023-05-08T01:25:05.510Z,0.00
2023-05-08T01:26:52.357Z,0.00
2023-05-08T01:28:39.039Z,0.00
2023-05-08T01:30:03.707Z,0.00
2023-05-08T01:31:47.453Z,0.00
2023-05-08T01:33:04.944Z,0.00
2023-05-08T01:34:16.948Z,0.00
2023-05-08T01:35:32.404Z,0.00
2023-05-08T01:36:49.275Z,0.00
2023-05-08T01:38:11.100Z,0.00
2023-05-08T01:39:53.436Z,0.00
2023-05-08T01:41:14.069Z,0.00
2023-05-08T01:42:42.711Z,0.00
2023-05-08T01:44:13.351Z,0.00
2023-05-08T01:45:28.613Z,0.00
2023-05-08T01:46:36.021Z,0.00
2023-05-08T01:47:43.092Z,0.00
2023-05-08T01:48:53.307Z,0.00
2023-05-08T01:50:10.078Z,0.00
2023-05-08T01:51:23.062Z,0.00
2023-05-08T01:52:35.086Z,0.00
2023-05-08T01:53:49.915Z,0.00
2023-05-08T01:55:11.309Z,0.00
2023-05-08T01:56:20.396Z,0.00
2023-05-08T01:57:32.650Z,0.00
2023-05-08T01:58:41.441Z,0.00
2023-05-08T01:59:48.698Z,0.00
2023-05-08T02:00:55.807Z,0.00
2023-05-08T02:02:03.190Z,0.00
2023-05-08T02:03:11.536Z,0.00
2023-05-08T02:04:18.566Z,0.00
2023-05-08T02:05:26.473Z,0.00
2023-05-08T02:06:34.067Z,0.00
2023-05-08T02:07:42.264Z,0.00
2023-05-08T02:08:49.287Z,0.00
2023-05-08T02:09:58.496Z,0.00
2023-05-08T02:11:07.120Z,0.00
2023-05-08T02:12:15.122Z,0.00
2023-05-08T02:13:25.041Z,0.00
2023-05-08T02:14:36.317Z,0.00
2023-05-08T02:15:45.116Z,0.00
2023-05-08T02:16:53.946Z,0.00
2023-05-08T02:18:03.255Z,0.00
2023-05-08T02:19:10.931Z,0.00
2023-05-08T02:20:18.082Z,0.00
2023-05-08T02:21:31.540Z,0.00
2023-05-08T02:22:40.025Z,0.00
2023-05-08T02:23:48.411Z,0.00
2023-05-08T02:24:58.390Z,0.00
2023-05-08T02:26:07.175Z,0.00
2023-05-08T02:27:19.182Z,0.00
2023-05-08T02:28:27.693Z,0.00
2023-05-08T02:29:35.550Z,0.00
2023-05-08T02:30:44.320Z,0.00
2023-05-08T02:31:53.753Z,0.00
2023-05-08T02:33:04.129Z,0.00
2023-05-08T02:34:13.723Z,0.00
2023-05-08T02:35:23.058Z,0.00
2023-05-08T02:36:32.176Z,0.00
2023-05-08T02:37:41.085Z,0.00
2023-05-08T02:38:50.489Z,0.00
2023-05-08T02:39:58.627Z,0.00
2023-05-08T02:41:07.391Z,0.00
2023-05-08T02:42:17.015Z,0.00
2023-05-08T02:43:26.032Z,0.00
2023-05-08T02:44:35.973Z,0.00
2023-05-08T02:45:57.754Z,0.00
2023-05-08T02:47:28.073Z,0.00
2023-05-08T02:49:02.629Z,0.00
2023-05-08T02:50:24.172Z,0.00
2023-05-08T02:51:54.261Z,0.00
2023-05-08T02:53:07.213Z,0.00
2023-05-08T02:54:45.670Z,0.00
2023-05-08T02:56:00.598Z,0.00
2023-05-08T02:57:23.805Z,0.00
2023-05-08T02:58:47.951Z,0.00
2023-05-08T03:00:23.661Z,0.00
2023-05-08T03:02:01.706Z,0.00
2023-05-08T03:03:25.034Z,0.00
2023-05-08T03:04:39.566Z,0.00
2023-05-08T03:05:53.060Z,0.00
2023-05-08T03:07:01.789Z,0.00
2023-05-08T03:08:13.155Z,0.00
2023-05-08T03:09:23.611Z,0.00
2023-05-08T03:10:35.991Z,0.00
2023-05-08T03:11:45.078Z,0.00
2023-05-08T03:12:53.590Z,0.00
2023-05-08T03:14:02.292Z,0.00
2023-05-08T03:15:15.027Z,0.00
2023-05-08T03:16:25.825Z,0.00
2023-05-08T03:17:36.593Z,0.00
2023-05-08T03:18:54.787Z,0.00
2023-05-08T03:20:06.070Z,0.00
2023-05-08T03:21:14.982Z,0.00
2023-05-08T03:22:27.928Z,0.00
2023-05-08T03:23:37.695Z,0.00
2023-05-08T03:24:46.479Z,0.00
2023-05-08T03:25:54.704Z,0.00
2023-05-08T03:27:03.567Z,0.00
2023-05-08T03:28:12.666Z,0.00
2023-05-08T03:29:20.828Z,0.00
2023-05-08T03:30:29.272Z,0.00
2023-05-08T03:31:43.532Z,0.00
2023-05-08T03:32:52.537Z,0.00
2023-05-08T03:34:00.993Z,0.00
2023-05-08T03:35:10.529Z,0.00
2023-05-08T03:36:18.729Z,0.00
2023-05-08T03:37:29.991Z,0.00
2023-05-08T03:38:38.125Z,0.00
2023-05-08T03:39:47.477Z,0.00
2023-05-08T03:40:55.590Z,0.00
2023-05-08T03:42:02.718Z,0.00
2023-05-08T03:43:11.514Z,0.00
2023-05-08T03:44:19.238Z,0.00
2023-05-08T03:45:27.900Z,0.00
2023-05-08T03:46:35.973Z,0.00
2023-05-08T03:47:44.484Z,0.00
2023-05-08T03:48:51.571Z,0.00
2023-05-08T03:50:00.685Z,0.00
2023-05-08T03:51:07.747Z,0.00
2023-05-08T03:52:17.804Z,0.00
2023-05-08T03:53:25.228Z,0.00
2023-05-08T03:54:33.717Z,0.00
2023-05-08T03:55:42.767Z,0.00
2023-05-08T03:56:50.319Z,0.00
2023-05-08T03:58:23.394Z,0.00
2023-05-08T03:59:58.496Z,0.00
2023-05-08T04:01:43.008Z,0.00
2023-05-08T04:02:59.657Z,0.00
2023-05-08T04:04:18.250Z,0.00
2023-05-08T04:05:33.378Z,0.00
2023-05-08T04:06:53.884Z,0.00
2023-05-08T04:08:28.279Z,0.00
2023-05-08T04:10:01.384Z,0.00
2023-05-08T04:11:21.473Z,0.00
2023-05-08T04:12:56.923Z,0.00
2023-05-08T04:14:08.205Z,0.00
2023-05-08T04:15:20.684Z,0.00
2023-05-08T04:16:30.376Z,0.00
2023-05-08T04:17:49.962Z,0.00
2023-05-08T04:19:04.271Z,0.00
2023-05-08T04:20:13.398Z,0.00
2023-05-08T04:21:26.016Z,0.00
2023-05-08T04:22:37.190Z,0.00
2023-05-08T04:23:44.921Z,0.00
2023-05-08T04:24:52.552Z,0.00
2023-05-08T04:26:00.071Z,0.00
2023-05-08T04:27:07.263Z,0.00
2023-05-08T04:28:15.110Z,0.00
2023-05-08T04:29:22.634Z,0.00
2023-05-08T04:30:31.405Z,0.00
2023-05-08T04:31:40.126Z,0.00
2023-05-08T04:32:47.761Z,0.00
2023-05-08T04:33:55.355Z,0.00
2023-05-08T04:35:05.887Z,0.00
2023-05-08T04:36:16.990Z,0.00
2023-05-08T04:37:28.813Z,0.00
2023-05-08T04:38:39.515Z,0.00
2023-05-08T04:39:46.702Z,0.00
2023-05-08T04:40:53.669Z,0.00
2023-05-08T04:42:05.587Z,0.00
2023-05-08T04:43:14.329Z,0.00
2023-05-08T04:44:21.897Z,0.00
2023-05-08T04:45:29.340Z,0.00
2023-05-08T04:46:36.726Z,0.00
2023-05-08T04:47:43.851Z,0.00
2023-05-08T04:48:50.687Z,0.00
2023-05-08T04:49:58.745Z,0.00
2023-05-08T04:51:07.580Z,0.00
2023-05-08T04:52:14.792Z,0.00
2023-05-08T04:53:22.098Z,0.00
2023-05-08T04:54:29.240Z,0.00
2023-05-08T04:55:36.599Z,0.00
2023-05-08T04:56:44.033Z,0.00
2023-05-08T04:57:51.512Z,0.00
2023-05-08T04:58:58.534Z,0.00
2023-05-08T05:00:07.364Z,0.00
2023-05-08T05:01:17.121Z,0.00
2023-05-08T05:02:23.882Z,0.00
2023-05-08T05:03:30.551Z,0.00
2023-05-08T05:04:37.904Z,0.00
2023-05-08T05:05:44.900Z,0.00
2023-05-08T05:06:52.585Z,0.00
2023-05-08T05:07:59.889Z,0.00
2023-05-08T05:09:06.594Z,0.00
2023-05-08T05:10:13.574Z,0.00
2023-05-08T05:11:21.862Z,0.00
2023-05-08T05:12:29.544Z,0.00
2023-05-08T05:13:37.554Z,0.00
2023-05-08T05:14:44.915Z,0.00
2023-05-08T05:15:55.590Z,0.00
2023-05-08T05:17:02.353Z,0.00
2023-05-08T05:18:09.514Z,0.00
2023-05-08T05:19:16.886Z,0.00
2023-05-08T05:20:24.178Z,0.00
2023-05-08T05:21:31.648Z,0.00
2023-05-08T05:22:38.975Z,0.00
2023-05-08T05:23:46.001Z,0.00
2023-05-08T05:24:53.288Z,0.00
2023-05-08T05:26:00.432Z,0.00
2023-05-08T05:27:07.729Z,0.00
2023-05-08T05:28:15.271Z,0.00
2023-05-08T05:29:22.455Z,0.00
2023-05-08T05:30:30.272Z,0.00
2023-05-08T05:31:41.294Z,0.00
2023-05-08T05:32:48.150Z,0.00
2023-05-08T05:33:55.382Z,0.00
2023-05-08T05:35:02.513Z,0.00
2023-05-08T05:36:10.465Z,0.00
2023-05-08T05:37:18.420Z,0.00
2023-05-08T05:38:26.459Z,0.00
2023-05-08T05:39:37.914Z,0.00
2023-05-08T05:40:45.304Z,0.00
2023-05-08T05:41:52.847Z,0.00
2023-05-08T05:42:59.797Z,0.00
2023-05-08T05:44:06.971Z,0.00
2023-05-08T05:45:14.688Z,0.00
2023-05-08T05:46:21.802Z,0.00
2023-05-08T05:47:28.946Z,0.00
2023-05-08T05:48:36.100Z,0.00
2023-05-08T05:49:47.728Z,0.00
2023-05-08T05:50:54.736Z,0.00
2023-05-08T05:52:01.913Z,0.00
2023-05-08T05:53:09.799Z,0.00
2023-05-08T05:54:16.874Z,0.00
2023-05-08T05:55:24.657Z,0.00
2023-05-08T05:56:31.506Z,0.00
2023-05-08T05:57:39.388Z,0.00
2023-05-08T05:58:46.715Z,0.00
2023-05-08T05:59:54.833Z,0.00
2023-05-08T06:01:03.211Z,0.00
2023-05-08T06:02:14.800Z,0.00
2023-05-08T06:03:21.764Z,0.00
2023-05-08T06:04:29.789Z,0.00
2023-05-08T06:05:38.095Z,0.00
2023-05-08T06:06:46.771Z,0.00
2023-05-08T06:07:54.852Z,0.00
2023-05-08T06:09:03.879Z,0.00
2023-05-08T06:10:11.206Z,0.00
2023-05-08T06:11:19.232Z,0.00
2023-05-08T06:12:26.872Z,0.00
2023-05-08T06:13:34.618Z,0.00
2023-05-08T06:14:42.086Z,0.00
2023-05-08T06:15:49.277Z,0.00
2023-05-08T06:16:56.269Z,0.00
2023-05-08T06:18:04.340Z,0.00
2023-05-08T06:19:13.116Z,0.00
2023-05-08T06:20:20.625Z,0.00
2023-05-08T06:21:28.149Z,0.00
2023-05-08T06:22:36.088Z,0.00
2023-05-08T06:23:44.234Z,0.00
2023-05-08T06:24:55.220Z,0.00
2023-05-08T06:26:03.425Z,0.00
2023-05-08T06:27:11.621Z,0.00
2023-05-08T06:28:18.902Z,0.00
2023-05-08T06:29:27.441Z,0.00
2023-05-08T06:30:37.020Z,0.00
2023-05-08T06:31:44.318Z,0.00
2023-05-08T06:32:51.388Z,0.00
2023-05-08T06:33:58.620Z,0.00
2023-05-08T06:35:07.009Z,0.00
2023-05-08T06:36:15.536Z,0.00
2023-05-08T06:37:23.626Z,0.00
2023-05-08T06:38:32.204Z,0.00
2023-05-08T06:39:40.420Z,0.00
2023-05-08T06:40:48.047Z,0.00
2023-05-08T06:41:55.278Z,0.00
2023-05-08T06:43:10.006Z,0.00
2023-05-08T06:44:17.299Z,0.00
2023-05-08T06:45:24.659Z,0.00
2023-05-08T06:46:31.995Z,0.00
2023-05-08T06:47:40.127Z,0.00
2023-05-08T06:48:47.976Z,0.00
2023-05-08T06:49:55.892Z,0.00
2023-05-08T06:51:04.235Z,0.00
2023-05-08T06:52:11.801Z,0.00
2023-05-08T06:53:19.311Z,0.00
2023-05-08T06:54:26.655Z,0.00
2023-05-08T06:55:35.860Z,0.00
2023-05-08T06:56:43.717Z,0.00
2023-05-08T06:57:50.663Z,0.00
2023-05-08T06:59:07.798Z,0.00
2023-05-08T07:00:16.684Z,0.00
2023-05-08T07:01:24.435Z,0.00
2023-05-08T07:02:32.274Z,0.00
2023-05-08T07:03:39.700Z,0.00
2023-05-08T07:04:47.602Z,0.00
2023-05-08T07:05:55.967Z,0.00
2023-05-08T07:07:03.784Z,0.00
2023-05-08T07:08:11.868Z,0.00
2023-05-08T07:09:19.752Z,0.00
2023-05-08T07:10:27.237Z,0.00
2023-05-08T07:11:36.031Z,0.00
2023-05-08T07:12:43.919Z,0.00
2023-05-08T07:13:50.647Z,0.00
2023-05-08T07:14:58.169Z,0.00
2023-05-08T07:16:06.784Z,0.00
2023-05-08T07:17:14.933Z,0.00
2023-05-08T07:18:22.165Z,0.00
2023-05-08T07:19:29.431Z,0.00
2023-05-08T07:20:36.878Z,0.00
2023-05-08T07:21:44.506Z,0.00
2023-05-08T07:22:52.174Z,0.00
2023-05-08T07:24:00.568Z,0.00
2023-05-08T07:25:08.356Z,0.00
2023-05-08T07:26:16.075Z,0.00
2023-05-08T07:27:23.545Z,0.00
2023-05-08T07:28:31.759Z,0.00
2023-05-08T07:29:40.593Z,0.00
2023-05-08T07:30:48.165Z,0.00
2023-05-08T07:31:55.891Z,0.00
2023-05-08T07:33:04.730Z,0.00
2023-05-08T07:34:12.843Z,0.00
2023-05-08T07:35:21.045Z,0.00
2023-05-08T07:36:27.632Z,0.00
2023-05-08T07:37:34.709Z,0.00
2023-05-08T07:38:44.077Z,0.00
2023-05-08T07:39:51.369Z,0.00
2023-05-08T07:41:04.580Z,0.00
2023-05-08T07:42:13.128Z,0.00
2023-05-08T07:43:20.964Z,0.00
2023-05-08T07:44:30.530Z,0.00
2023-05-08T07:45:40.739Z,0.00
2023-05-08T07:46:47.735Z,0.00
2023-05-08T07:47:56.121Z,0.00
2023-05-08T07:49:04.225Z,0.00
2023-05-08T07:50:11.761Z,0.00
2023-05-08T07:51:20.307Z,0.00
2023-05-08T07:52:28.349Z,0.00
2023-05-08T07:53:36.247Z,0.00
2023-05-08T07:54:44.154Z,0.00
2023-05-08T07:55:50.864Z,0.00
2023-05-08T07:56:58.942Z,0.00
2023-05-08T07:58:05.736Z,0.00
2023-05-08T07:59:13.646Z,0.00
2023-05-08T08:00:21.826Z,0.00
2023-05-08T08:01:30.019Z,0.00
2023-05-08T08:02:38.036Z,0.00
2023-05-08T08:03:46.149Z,0.00
2023-05-08T08:04:54.026Z,0.00
2023-05-08T08:06:01.608Z,0.00
2023-05-08T08:07:09.952Z,0.00
2023-05-08T08:08:17.941Z,0.00
2023-05-08T08:09:26.907Z,0.00
2023-05-08T08:10:34.393Z,0.00
2023-05-08T08:11:41.466Z,0.00
2023-05-08T08:12:47.882Z,0.00
2023-05-08T08:13:54.676Z,0.00
2023-05-08T08:15:01.320Z,0.00
2023-05-08T08:16:08.380Z,0.00
2023-05-08T08:17:15.944Z,0.00
2023-05-08T08:18:26.782Z,0.00
2023-05-08T08:19:34.120Z,0.00
2023-05-08T08:20:42.659Z,0.00
2023-05-08T08:21:50.084Z,0.00
2023-05-08T08:22:56.898Z,0.00
2023-05-08T08:24:05.137Z,0.00
2023-05-08T08:25:13.252Z,0.00
2023-05-08T08:26:20.994Z,0.00
2023-05-08T08:27:29.023Z,0.00
2023-05-08T08:28:37.800Z,0.00
2023-05-08T08:29:46.922Z,0.00
2023-05-08T08:30:54.456Z,0.00
2023-05-08T08:32:04.665Z,0.00
2023-05-08T08:33:12.452Z,0.00
2023-05-08T08:34:20.154Z,0.00
2023-05-08T08:35:31.553Z,0.00
2023-05-08T08:36:39.747Z,0.00
2023-05-08T08:37:48.823Z,0.00
2023-05-08T08:38:56.989Z,0.00
2023-05-08T08:40:05.333Z,0.00
2023-05-08T08:41:17.997Z,0.00
2023-05-08T08:42:24.839Z,0.00
2023-05-08T08:43:32.652Z,0.00
2023-05-08T08:44:40.843Z,0.00
2023-05-08T08:45:49.185Z,0.00
2023-05-08T08:46:57.133Z,0.00
2023-05-08T08:48:05.381Z,0.00
2023-05-08T08:49:13.162Z,0.00
2023-05-08T08:50:21.283Z,0.00
2023-05-08T08:51:45.549Z,0.00
2023-05-08T08:53:14.131Z,0.00
2023-05-08T08:54:27.328Z,0.00
2023-05-08T08:55:34.240Z,0.00
2023-05-08T08:56:46.192Z,0.00
2023-05-08T08:58:10.194Z,0.00
2023-05-08T08:59:18.438Z,0.00
2023-05-08T09:00:25.748Z,0.00
2023-05-08T09:01:34.250Z,0.00
2023-05-08T09:02:42.489Z,0.00
2023-05-08T09:03:50.137Z,0.00
2023-05-08T09:04:57.427Z,0.00
2023-05-08T09:06:05.244Z,0.00
2023-05-08T09:07:14.287Z,0.00
2023-05-08T09:08:21.416Z,0.00
2023-05-08T09:09:30.641Z,0.00
2023-05-08T09:10:38.577Z,0.00
2023-05-08T09:11:47.251Z,0.00
2023-05-08T09:12:54.510Z,0.00
2023-05-08T09:14:03.180Z,0.00
2023-05-08T09:15:11.157Z,0.00
2023-05-08T09:16:18.660Z,0.00
2023-05-08T09:17:26.669Z,0.00
2023-05-08T09:18:33.798Z,0.00
2023-05-08T09:19:42.178Z,0.00
2023-05-08T09:20:48.880Z,0.00
2023-05-08T09:21:56.287Z,0.00
2023-05-08T09:23:06.421Z,0.00
2023-05-08T09:24:15.156Z,0.00
2023-05-08T09:25:23.277Z,0.00
2023-05-08T09:26:39.091Z,0.00
2023-05-08T09:27:47.351Z,0.00
2023-05-08T09:29:10.948Z,0.00
2023-05-08T09:30:19.797Z,0.00
2023-05-08T09:31:37.994Z,0.00
2023-05-08T09:32:47.313Z,0.00
2023-05-08T09:33:54.242Z,0.00
2023-05-08T09:35:03.588Z,0.00
2023-05-08T09:36:11.568Z,0.00
2023-05-08T09:37:19.073Z,0.00
2023-05-08T09:38:37.812Z,0.00
2023-05-08T09:39:46.896Z,0.00
2023-05-08T09:41:13.387Z,0.00
2023-05-08T09:42:20.613Z,0.00
2023-05-08T09:43:27.613Z,0.00
2023-05-08T09:44:52.810Z,0.00
2023-05-08T09:46:00.218Z,0.00
2023-05-08T09:47:23.204Z,0.00
2023-05-08T09:48:40.355Z,0.00
2023-05-08T09:50:06.148Z,0.00
2023-05-08T09:51:13.213Z,0.00
2023-05-08T09:52:21.470Z,0.00
2023-05-08T09:53:34.033Z,0.00
2023-05-08T09:54:42.034Z,0.00
2023-05-08T09:55:49.976Z,0.00
2023-05-08T09:56:56.929Z,0.00
2023-05-08T09:58:04.497Z,0.00
2023-05-08T09:59:33.923Z,0.00
2023-05-08T10:00:42.876Z,0.00
2023-05-08T10:01:53.077Z,0.00
2023-05-08T10:03:02.930Z,0.00
2023-05-08T10:04:10.069Z,0.00
2023-05-08T10:05:31.849Z,0.00
2023-05-08T10:06:42.785Z,0.00
2023-05-08T10:07:49.424Z,0.00
2023-05-08T10:09:12.057Z,0.00
2023-05-08T10:10:27.328Z,0.00
2023-05-08T10:11:34.110Z,0.00
2023-05-08T10:12:44.223Z,0.00
2023-05-08T10:13:50.990Z,0.00
2023-05-08T10:14:57.958Z,0.00
2023-05-08T10:16:05.098Z,0.00
2023-05-08T10:17:12.147Z,0.00
2023-05-08T10:18:20.045Z,0.00
2023-05-08T10:19:30.163Z,0.00
2023-05-08T10:20:38.198Z,0.00
2023-05-08T10:21:50.417Z,0.00
2023-05-08T10:23:00.858Z,0.00
2023-05-08T10:24:09.723Z,0.00
2023-05-08T10:25:20.496Z,0.00
2023-05-08T10:26:39.324Z,0.00
2023-05-08T10:27:56.138Z,0.00
2023-05-08T10:29:10.858Z,0.00
2023-05-08T10:30:19.024Z,0.00
2023-05-08T10:31:30.360Z,0.00
2023-05-08T10:32:42.038Z,0.00
2023-05-08T10:33:49.719Z,0.00
2023-05-08T10:35:00.914Z,0.00
2023-05-08T10:36:08.444Z,0.00
2023-05-08T10:37:16.369Z,0.00
2023-05-08T10:38:23.473Z,0.00
2023-05-08T10:39:31.665Z,0.00
2023-05-08T10:40:39.688Z,0.00
2023-05-08T10:41:46.256Z,0.00
2023-05-08T10:42:53.236Z,0.00
2023-05-08T10:44:03.522Z,0.00
2023-05-08T10:45:11.825Z,0.00
2023-05-08T10:46:39.645Z,0.00
2023-05-08T10:48:15.236Z,0.00
2023-05-08T10:49:58.424Z,0.00
2023-05-08T10:51:26.475Z,0.00
2023-05-08T10:52:57.950Z,0.00
2023-05-08T10:54:10.933Z,0.00
2023-05-08T10:55:24.934Z,0.00
2023-05-08T10:56:32.104Z,0.00
2023-05-08T10:57:39.699Z,0.00
2023-05-08T10:58:47.991Z,0.00
2023-05-08T10:59:54.586Z,0.00
2023-05-08T11:01:19.637Z,0.00
2023-05-08T11:02:32.211Z,0.00
2023-05-08T11:03:47.398Z,0.00
2023-05-08T11:04:54.264Z,0.00
2023-05-08T11:06:02.199Z,0.00
2023-05-08T11:07:09.237Z,0.00
2023-05-08T11:08:26.404Z,0.00
2023-05-08T11:09:48.012Z,0.00
2023-05-08T11:11:05.877Z,0.00
2023-05-08T11:12:25.650Z,0.00
2023-05-08T11:13:38.064Z,0.00
2023-05-08T11:14:45.383Z,0.00
2023-05-08T11:15:52.370Z,0.00
2023-05-08T11:17:07.711Z,0.00
2023-05-08T11:18:14.680Z,0.00
2023-05-08T11:19:22.703Z,0.00
2023-05-08T11:20:42.207Z,0.00
2023-05-08T11:22:25.174Z,0.00
2023-05-08T11:23:36.062Z,0.00
2023-05-08T11:24:50.881Z,0.00
2023-05-08T11:26:16.877Z,0.00
2023-05-08T11:27:35.633Z,0.00
2023-05-08T11:28:58.535Z,0.00
2023-05-08T11:30:37.396Z,0.00
2023-05-08T11:31:54.520Z,0.00
2023-05-08T11:33:17.699Z,0.00
2023-05-08T11:34:48.820Z,0.00
2023-05-08T11:35:59.895Z,0.00
2023-05-08T11:37:22.535Z,0.00
2023-05-08T11:38:34.974Z,0.00
2023-05-08T11:39:42.117Z,0.00
2023-05-08T11:40:57.446Z,0.00
2023-05-08T11:42:35.442Z,0.00
2023-05-08T11:44:16.244Z,0.00
2023-05-08T11:45:23.136Z,0.00
2023-05-08T11:46:58.809Z,0.00
2023-05-08T11:48:06.219Z,0.00
2023-05-08T11:49:24.522Z,0.00
2023-05-08T11:50:33.886Z,0.00
2023-05-08T11:51:47.093Z,0.00
2023-05-08T11:52:54.270Z,0.00
2023-05-08T11:54:02.804Z,0.00
2023-05-08T11:55:17.150Z,0.00
2023-05-08T11:56:24.485Z,0.00
2023-05-08T11:57:34.310Z,0.00
2023-05-08T11:58:42.453Z,0.00
2023-05-08T11:59:52.805Z,0.00
2023-05-08T12:01:00.269Z,0.00
2023-05-08T12:02:09.617Z,0.00
2023-05-08T12:03:20.261Z,0.00
2023-05-08T12:04:28.122Z,0.00
2023-05-08T12:05:35.530Z,0.00
2023-05-08T12:06:43.045Z,0.00
2023-05-08T12:07:49.971Z,0.00
2023-05-08T12:08:57.613Z,0.00
2023-05-08T12:10:05.250Z,0.00
2023-05-08T12:11:12.801Z,0.00
2023-05-08T12:12:21.186Z,0.00
2023-05-08T12:13:30.125Z,0.00
2023-05-08T12:14:37.531Z,0.02
2023-05-08T12:15:44.205Z,0.00
2023-05-08T12:16:52.312Z,0.05
2023-05-08T12:18:05.480Z,0.01
2023-05-08T12:19:14.001Z,0.06
2023-05-08T12:20:21.479Z,0.04
2023-05-08T12:21:29.114Z,0.06
2023-05-08T12:22:36.013Z,0.07
2023-05-08T12:23:43.091Z,0.08
2023-05-08T12:24:50.430Z,0.10
2023-05-08T12:25:58.113Z,0.16
2023-05-08T12:27:05.645Z,0.05
2023-05-08T12:28:12.487Z,0.02
2023-05-08T12:29:21.259Z,0.18
2023-05-08T12:30:28.206Z,0.21
2023-05-08T12:31:37.730Z,0.29
2023-05-08T12:32:45.873Z,0.22
2023-05-08T12:33:53.767Z,0.30
2023-05-08T12:35:00.860Z,0.33
2023-05-08T12:36:11.337Z,0.20
2023-05-08T12:37:30.609Z,0.33
2023-05-08T12:38:37.311Z,0.42
2023-05-08T12:39:45.952Z,0.25
2023-05-08T12:40:57.439Z,0.37
2023-05-08T12:42:05.097Z,0.36
2023-05-08T12:43:12.014Z,0.40
2023-05-08T12:44:24.720Z,0.32
2023-05-08T12:45:40.415Z,0.44
2023-05-08T12:46:53.517Z,0.51
2023-05-08T12:48:02.960Z,0.53
2023-05-08T12:49:14.135Z,0.54
2023-05-08T12:50:23.474Z,0.57
2023-05-08T12:51:32.824Z,0.49
2023-05-08T12:52:40.502Z,0.56
2023-05-08T12:53:51.523Z,0.36
2023-05-08T12:54:58.107Z,0.41
2023-05-08T12:56:05.544Z,0.51
2023-05-08T12:57:14.144Z,0.41
2023-05-08T12:58:28.183Z,0.40
2023-05-08T12:59:35.809Z,0.55
2023-05-08T13:00:44.407Z,0.56
2023-05-08T13:01:54.298Z,0.51
2023-05-08T13:03:00.847Z,0.53
2023-05-08T13:04:09.443Z,0.58
2023-05-08T13:05:22.231Z,0.53
2023-05-08T13:06:30.175Z,0.62
2023-05-08T13:07:38.169Z,0.61
2023-05-08T13:08:45.141Z,0.63
2023-05-08T13:09:59.803Z,0.63
2023-05-08T13:11:08.835Z,0.62
2023-05-08T13:12:16.488Z,0.74
2023-05-08T13:13:28.255Z,0.67
2023-05-08T13:14:35.426Z,0.68
2023-05-08T13:15:42.897Z,0.75
2023-05-08T13:16:50.301Z,0.65
2023-05-08T13:17:57.510Z,0.74
2023-05-08T13:19:04.638Z,0.79
2023-05-08T13:20:13.630Z,0.72
2023-05-08T13:21:24.176Z,0.86
2023-05-08T13:22:32.752Z,0.85
2023-05-08T13:23:44.324Z,0.83
2023-05-08T13:24:51.167Z,0.75
2023-05-08T13:25:58.130Z,0.75
2023-05-08T13:27:05.089Z,0.62
2023-05-08T13:28:12.562Z,0.82
2023-05-08T13:29:19.623Z,0.82
2023-05-08T13:30:26.692Z,0.72
2023-05-08T13:31:33.553Z,0.81
2023-05-08T13:32:40.538Z,0.71
2023-05-08T13:33:47.418Z,0.93
2023-05-08T13:34:57.556Z,0.95
2023-05-08T13:36:07.529Z,0.85
2023-05-08T13:37:14.058Z,0.88
2023-05-08T13:38:21.439Z,0.81
2023-05-08T13:39:28.291Z,1.06
2023-05-08T13:40:36.197Z,0.79
2023-05-08T13:41:44.294Z,0.87
2023-05-08T13:42:51.813Z,1.01
2023-05-08T13:44:00.349Z,0.94
2023-05-08T13:45:13.547Z,1.07
2023-05-08T13:46:20.936Z,1.08
2023-05-08T13:47:27.682Z,1.09
2023-05-08T13:48:34.466Z,1.03
2023-05-08T13:49:41.341Z,1.15
2023-05-08T13:50:48.203Z,1.06
2023-05-08T13:51:57.199Z,1.06
2023-05-08T13:53:04.249Z,1.13
2023-05-08T13:54:10.889Z,1.08
2023-05-08T13:55:23.744Z,1.01
2023-05-08T13:56:31.387Z,1.10
2023-05-08T13:57:41.421Z,1.25
2023-05-08T13:58:47.990Z,1.07
2023-05-08T13:59:54.528Z,1.16
2023-05-08T14:01:21.843Z,0.97
2023-05-08T14:02:33.391Z,1.12
2023-05-08T14:03:40.833Z,1.13
2023-05-08T14:04:48.320Z,0.95
2023-05-08T14:05:55.833Z,1.11
2023-05-08T14:07:04.611Z,0.98
2023-05-08T14:08:13.082Z,1.07
2023-05-08T14:09:20.312Z,1.19
2023-05-08T14:10:27.812Z,1.06
2023-05-08T14:11:35.468Z,1.13
2023-05-08T14:12:43.620Z,1.07
2023-05-08T14:13:50.569Z,0.94
2023-05-08T14:14:58.505Z,1.00
2023-05-08T14:16:07.694Z,1.08
2023-05-08T14:17:15.181Z,1.13
2023-05-08T14:18:22.352Z,1.30
2023-05-08T14:19:29.592Z,1.16
2023-05-08T14:20:37.511Z,1.03
2023-05-08T14:21:45.880Z,1.05
2023-05-08T14:22:54.084Z,0.99
2023-05-08T14:24:02.901Z,1.13
2023-05-08T14:25:11.559Z,1.23
2023-05-08T14:26:19.506Z,1.09
2023-05-08T14:27:26.668Z,1.20
2023-05-08T14:28:35.408Z,1.12
2023-05-08T14:29:42.734Z,1.08
2023-05-08T14:30:49.299Z,1.12
2023-05-08T14:31:55.999Z,1.28
2023-05-08T14:33:03.199Z,1.16
2023-05-08T14:34:10.696Z,1.10
2023-05-08T14:35:18.433Z,1.11
2023-05-08T14:36:25.250Z,0.98
2023-05-08T14:37:32.915Z,1.14
2023-05-08T14:38:41.225Z,1.22
2023-05-08T14:39:48.802Z,1.11
2023-05-08T14:40:55.965Z,1.19
2023-05-08T14:43:14.516Z,1.25
2023-05-08T14:44:21.521Z,1.11
2023-05-08T14:45:28.024Z,1.12
2023-05-08T14:46:35.301Z,1.25
2023-05-08T14:47:42.780Z,1.13
2023-05-08T14:48:49.317Z,1.18
2023-05-08T14:49:56.657Z,1.03
2023-05-08T14:51:03.563Z,1.28
2023-05-08T14:52:10.681Z,1.33
2023-05-08T14:53:18.038Z,1.34
2023-05-08T14:54:24.961Z,1.50
2023-05-08T14:55:32.366Z,1.19
2023-05-08T14:56:47.125Z,1.29
2023-05-08T14:57:54.646Z,1.22
2023-05-08T14:59:01.799Z,1.20
2023-05-08T15:00:09.186Z,1.43
2023-05-08T15:01:16.077Z,1.46
2023-05-08T15:02:23.542Z,1.14
2023-05-08T15:03:33.585Z,1.17
2023-05-08T15:04:42.674Z,1.16
2023-05-08T15:05:49.363Z,1.16
2023-05-08T15:06:56.450Z,1.29
2023-05-08T15:08:07.243Z,1.25
2023-05-08T15:09:18.512Z,1.31
2023-05-08T15:10:26.286Z,1.29
2023-05-08T15:11:34.507Z,1.39
2023-05-08T15:12:41.748Z,1.20
2023-05-08T15:13:49.211Z,1.35
2023-05-08T15:14:56.393Z,1.27
2023-05-08T15:16:03.468Z,1.25
2023-05-08T15:17:11.434Z,1.34
2023-05-08T15:18:19.474Z,1.18
2023-05-08T15:19:26.326Z,1.28
2023-05-08T15:20:33.650Z,1.27
2023-05-08T15:21:41.383Z,1.28
2023-05-08T15:22:48.056Z,1.27
2023-05-08T15:23:57.163Z,1.37
2023-05-08T15:25:06.024Z,1.26
2023-05-08T15:26:13.883Z,1.19
2023-05-08T15:27:21.971Z,1.29
2023-05-08T15:28:28.769Z,1.17
2023-05-08T15:29:37.092Z,1.24
2023-05-08T15:30:47.182Z,1.20
2023-05-08T15:31:54.197Z,1.27
2023-05-08T15:33:01.799Z,1.24
2023-05-08T15:34:09.880Z,1.36
2023-05-08T15:35:19.843Z,1.42
2023-05-08T15:36:28.447Z,1.12
2023-05-08T15:37:38.304Z,1.19
2023-05-08T15:38:45.698Z,1.23
2023-05-08T15:39:52.744Z,1.49
2023-05-08T15:41:00.841Z,1.41