createdAt,value
2018-10-16T00:01:43.699Z,12.20
2018-10-16T00:04:11.689Z,13.10
2018-10-16T00:06:39.685Z,12.47
2018-10-16T00:09:08.514Z,12.90
2018-10-16T00:11:36.794Z,14.20
2018-10-16T00:14:04.871Z,13.20
2018-10-16T00:16:32.877Z,12.20
2018-10-16T00:19:00.875Z,13.80
2018-10-16T00:21:28.880Z,13.40
2018-10-16T00:23:56.883Z,12.73
2018-10-16T00:26:24.886Z,12.80
2018-10-16T00:28:52.878Z,12.07
2018-10-16T00:31:20.885Z,12.67
2018-10-16T00:33:48.883Z,12.67
2018-10-16T00:36:16.898Z,12.00
2018-10-16T00:38:44.894Z,12.00
2018-10-16T00:43:46.566Z,11.77
2018-10-16T00:46:14.567Z,13.40
2018-10-16T00:48:42.573Z,12.90
2018-10-16T00:51:10.566Z,12.83
2018-10-16T00:53:38.574Z,13.27
2018-10-16T00:56:06.604Z,13.30
2018-10-16T00:58:34.608Z,13.03
2018-10-16T01:01:02.598Z,12.43
2018-10-16T01:03:30.603Z,12.43
2018-10-16T01:05:58.594Z,12.17
2018-10-16T01:08:26.609Z,11.87
2018-10-16T01:10:54.589Z,12.17
2018-10-16T01:13:22.589Z,12.17
2018-10-16T01:15:50.594Z,12.50
2018-10-16T01:18:18.607Z,12.63
2018-10-16T01:20:46.631Z,12.50
2018-10-16T01:23:14.634Z,12.57
2018-10-16T01:25:42.633Z,11.77
2018-10-16T01:28:10.641Z,14.70
2018-10-16T01:30:38.635Z,14.93
2018-10-16T01:33:06.633Z,14.40
2018-10-16T01:35:34.641Z,11.87
2018-10-16T01:38:02.667Z,13.70
2018-10-16T01:40:30.675Z,12.70
2018-10-16T01:42:58.679Z,13.53
2018-10-16T01:45:26.674Z,14.00
2018-10-16T01:47:54.690Z,12.90
2018-10-16T01:50:22.686Z,13.30
2018-10-16T01:52:50.695Z,13.03
2018-10-16T01:55:18.677Z,11.17
2018-10-16T01:57:46.686Z,11.77
2018-10-16T02:00:14.679Z,10.33
2018-10-16T02:02:42.733Z,13.13
2018-10-16T02:05:10.681Z,11.00
2018-10-16T02:07:38.704Z,10.93
2018-10-16T02:10:07.188Z,11.93
2018-10-16T02:12:35.282Z,13.40
2018-10-16T02:15:03.282Z,12.63
2018-10-16T02:17:31.282Z,11.77
2018-10-16T02:19:59.281Z,12.20
2018-10-16T02:22:27.276Z,13.50
2018-10-16T02:24:55.279Z,13.23
2018-10-16T02:27:23.306Z,12.90
2018-10-16T02:29:51.311Z,11.53
2018-10-16T02:32:19.304Z,11.90
2018-10-16T02:34:47.291Z,12.73
2018-10-16T02:37:15.279Z,12.77
2018-10-16T02:39:43.291Z,11.90
2018-10-16T02:42:11.276Z,13.90
2018-10-16T02:44:45.906Z,11.17
2018-10-16T02:47:13.898Z,12.90
2018-10-16T02:49:41.902Z,11.83
2018-10-16T02:52:09.894Z,11.50
2018-10-16T02:54:37.906Z,13.17
2018-10-16T02:57:06.170Z,11.17
2018-10-16T02:59:34.227Z,11.77
2018-10-16T03:02:02.233Z,11.80
2018-10-16T03:04:30.259Z,11.80
2018-10-16T03:06:58.268Z,11.60
2018-10-16T03:09:26.298Z,11.43
2018-10-16T03:11:54.307Z,10.60
2018-10-16T03:14:22.354Z,11.07
2018-10-16T03:16:50.428Z,11.07
2018-10-16T03:19:18.494Z,10.70
2018-10-16T03:21:46.529Z,11.10
2018-10-16T03:24:14.558Z,10.17
2018-10-16T03:26:42.606Z,10.60
2018-10-16T03:29:11.060Z,11.47
2018-10-16T03:31:39.507Z,11.10
2018-10-16T03:34:08.255Z,11.73
2018-10-16T03:36:36.759Z,11.03
2018-10-16T03:39:12.392Z,11.13
2018-10-16T03:41:40.429Z,11.90
2018-10-16T03:44:10.470Z,10.90
2018-10-16T03:46:38.584Z,11.90
2018-10-16T03:49:07.034Z,11.30
2018-10-16T03:51:35.070Z,12.90
2018-10-16T03:54:03.081Z,9.30
2018-10-16T03:56:31.095Z,11.23
2018-10-16T03:58:59.095Z,11.43
2018-10-16T04:01:27.137Z,10.10
2018-10-16T04:03:55.163Z,11.00
2018-10-16T04:06:23.362Z,9.63
2018-10-16T04:08:52.169Z,11.80
2018-10-16T04:11:20.334Z,9.97
2018-10-16T04:13:48.997Z,10.97
2018-10-16T04:16:16.987Z,10.30
2018-10-16T04:18:44.994Z,10.73
2018-10-16T04:21:12.997Z,11.83
2018-10-16T04:23:42.173Z,11.10
2018-10-16T04:26:10.666Z,13.83
2018-10-16T04:28:38.695Z,12.00
2018-10-16T04:31:07.423Z,11.80
2018-10-16T04:33:35.426Z,11.40
2018-10-16T04:36:03.452Z,10.90
2018-10-16T04:38:31.458Z,11.23
2018-10-16T04:40:59.578Z,10.40
2018-10-16T04:43:27.598Z,10.40
2018-10-16T04:45:55.650Z,10.40
2018-10-16T04:48:23.823Z,11.30
2018-10-16T04:50:51.834Z,10.57
2018-10-16T04:53:19.867Z,10.63
2018-10-16T04:55:47.887Z,11.60
2018-10-16T04:58:15.889Z,11.60
2018-10-16T05:00:43.894Z,10.27
2018-10-16T05:03:11.949Z,10.60
2018-10-16T05:05:39.976Z,11.53
2018-10-16T05:08:07.982Z,12.03
2018-10-16T05:10:35.994Z,11.17
2018-10-16T05:13:04.070Z,12.03
2018-10-16T05:15:33.210Z,11.97
2018-10-16T05:18:01.491Z,12.37
2018-10-16T05:20:29.499Z,11.37
2018-10-16T05:22:58.697Z,12.03
2018-10-16T05:25:27.791Z,11.70
2018-10-16T05:27:56.371Z,11.83
2018-10-16T05:30:24.545Z,11.87
2018-10-16T05:32:52.590Z,11.73
2018-10-16T05:35:20.596Z,10.57
2018-10-16T05:37:48.626Z,10.30
2018-10-16T05:40:16.630Z,11.83
2018-10-16T05:42:44.668Z,11.60
2018-10-16T05:45:13.556Z,12.40
2018-10-16T05:47:43.219Z,10.40
2018-10-16T05:50:11.561Z,10.83
2018-10-16T05:52:39.702Z,10.97
2018-10-16T05:55:07.845Z,11.40
2018-10-16T05:57:35.970Z,10.93
2018-10-16T06:00:09.594Z,11.33
2018-10-16T06:02:37.750Z,11.87
2018-10-16T06:05:05.773Z,12.90
2018-10-16T06:07:33.781Z,13.43
2018-10-16T06:10:01.790Z,12.50
2018-10-16T06:12:29.798Z,13.30
2018-10-16T06:14:57.818Z,10.60
2018-10-16T06:17:26.010Z,13.30
2018-10-16T06:19:54.018Z,11.10
2018-10-16T06:22:22.030Z,10.80
2018-10-16T06:24:50.042Z,12.43
2018-10-16T06:27:18.163Z,12.03
2018-10-16T06:29:46.167Z,12.37
2018-10-16T06:32:14.170Z,11.63
2018-10-16T06:34:42.174Z,11.50
2018-10-16T06:37:10.183Z,11.87
2018-10-16T06:39:38.202Z,10.90
2018-10-16T06:42:06.203Z,11.23
2018-10-16T06:44:34.219Z,11.40
2018-10-16T06:47:02.228Z,10.57
2018-10-16T06:49:30.250Z,10.77
2018-10-16T06:51:58.302Z,11.67
2018-10-16T06:54:26.334Z,11.73
2018-10-16T06:56:54.322Z,11.47
2018-10-16T06:59:22.330Z,10.90
2018-10-16T07:01:50.334Z,10.40
2018-10-16T07:04:18.353Z,10.90
2018-10-16T07:06:46.862Z,11.97
2018-10-16T07:14:48.352Z,10.17
2018-10-16T07:17:16.373Z,10.60
2018-10-16T07:19:44.632Z,10.90
2018-10-16T07:22:13.274Z,11.60
2018-10-16T07:24:41.410Z,11.03
2018-10-16T07:27:09.568Z,10.50
2018-10-16T07:29:37.596Z,10.50
2018-10-16T07:32:06.107Z,11.30
2018-10-16T07:34:34.785Z,9.40
2018-10-16T07:37:02.911Z,10.60
2018-10-16T07:39:30.980Z,11.33
2018-10-16T07:41:59.002Z,9.17
2018-10-16T07:44:27.048Z,9.07
2018-10-16T07:46:55.199Z,8.90
2018-10-16T07:49:23.237Z,8.87
2018-10-16T07:51:51.284Z,9.53
2018-10-16T07:54:19.302Z,8.93
2018-10-16T07:56:47.338Z,9.00
2018-10-16T07:59:15.475Z,9.07
2018-10-16T08:01:43.496Z,9.53
2018-10-16T08:04:11.544Z,8.80
2018-10-16T08:06:39.581Z,9.50
2018-10-16T08:09:08.526Z,9.87
2018-10-16T08:11:37.912Z,10.43
2018-10-16T08:14:05.944Z,9.00
2018-10-16T08:16:34.097Z,8.33
2018-10-16T08:19:02.138Z,9.13
2018-10-16T08:21:30.186Z,9.93
2018-10-16T08:23:58.203Z,9.70
2018-10-16T08:26:26.289Z,10.67
2018-10-16T08:28:54.556Z,9.53
2018-10-16T08:31:23.206Z,9.53
2018-10-16T08:33:51.235Z,8.03
2018-10-16T08:36:19.688Z,8.30
2018-10-16T08:38:53.211Z,8.33
2018-10-16T08:41:22.681Z,7.93
2018-10-16T08:43:56.334Z,6.47
2018-10-16T08:46:30.015Z,7.27
2018-10-16T08:49:04.046Z,7.70
2018-10-16T08:51:38.342Z,6.77
2018-10-16T08:54:06.778Z,5.67
2018-10-16T08:56:34.844Z,7.57
2018-10-16T08:59:03.405Z,6.03
2018-10-16T09:01:31.423Z,7.00
2018-10-16T09:04:00.355Z,6.30
2018-10-16T09:06:28.516Z,6.70
2018-10-16T09:08:56.761Z,7.00
2018-10-16T09:11:24.834Z,6.00
2018-10-16T09:13:52.866Z,7.57
2018-10-16T09:16:21.452Z,7.07
2018-10-16T09:18:49.497Z,6.77
2018-10-16T09:21:17.551Z,6.10
2018-10-16T09:23:45.756Z,6.60
2018-10-16T09:26:13.939Z,7.10
2018-10-16T09:28:42.068Z,7.30
2018-10-16T09:31:10.216Z,7.40
2018-10-16T09:33:38.146Z,7.87
2018-10-16T09:36:06.375Z,7.10
2018-10-16T09:38:34.457Z,8.00
2018-10-16T09:41:02.479Z,7.00
2018-10-16T09:43:30.539Z,7.20
2018-10-16T09:45:58.572Z,7.47
2018-10-16T09:48:26.598Z,6.90
2018-10-16T09:50:54.733Z,6.80
2018-10-16T09:53:23.097Z,7.23
2018-10-16T09:55:51.143Z,6.90
2018-10-16T09:58:19.146Z,7.20
2018-10-16T10:00:53.203Z,7.43
2018-10-16T10:03:21.179Z,6.50
2018-10-16T10:05:49.212Z,6.33
2018-10-16T10:08:17.298Z,6.17
2018-10-16T10:10:45.444Z,7.40
2018-10-16T10:13:14.015Z,7.27
2018-10-16T10:15:43.058Z,6.53
2018-10-16T10:18:11.248Z,6.80
2018-10-16T10:20:39.522Z,7.07
2018-10-16T10:23:07.748Z,6.93
2018-10-16T10:25:36.019Z,6.00
2018-10-16T10:28:04.346Z,5.37
2018-10-16T10:30:32.557Z,6.50
2018-10-16T10:33:00.780Z,5.87
2018-10-16T10:35:29.085Z,5.30
2018-10-16T10:37:57.215Z,5.60
2018-10-16T10:40:25.227Z,5.87
2018-10-16T10:42:53.265Z,4.87
2018-10-16T10:45:21.320Z,5.03
2018-10-16T10:47:49.342Z,5.77
2018-10-16T10:50:17.504Z,5.13
2018-10-16T10:52:45.392Z,5.07
2018-10-16T10:55:13.412Z,5.07
2018-10-16T10:57:41.531Z,5.53
2018-10-16T11:00:10.486Z,5.60
2018-10-16T11:02:39.166Z,5.80
2018-10-16T11:05:07.923Z,5.90
2018-10-16T11:07:36.054Z,5.00
2018-10-16T11:10:04.331Z,4.87
2018-10-16T11:12:32.400Z,5.23
2018-10-16T11:15:00.718Z,4.60
2018-10-16T11:17:28.724Z,4.57
2018-10-16T11:19:56.761Z,5.43
2018-10-16T11:22:24.779Z,5.33
2018-10-16T11:24:52.831Z,5.07
2018-10-16T11:27:20.959Z,4.60
2018-10-16T11:29:49.020Z,5.20
2018-10-16T11:32:17.104Z,5.70
2018-10-16T11:34:45.122Z,4.73
2018-10-16T11:37:13.226Z,5.60
2018-10-16T11:39:41.248Z,5.03
2018-10-16T11:42:09.321Z,4.30
2018-10-16T11:44:37.819Z,4.57
2018-10-16T11:47:05.905Z,5.10
2018-10-16T11:49:33.985Z,4.57
2018-10-16T11:52:02.067Z,4.47
2018-10-16T11:54:30.091Z,4.60
2018-10-16T11:56:58.187Z,5.57
2018-10-16T11:59:26.289Z,5.00
2018-10-16T12:01:54.405Z,4.30
2018-10-16T12:04:22.452Z,4.07
2018-10-16T12:06:50.606Z,4.00
2018-10-16T12:09:18.637Z,4.50
2018-10-16T12:11:50.181Z,4.17
2018-10-16T12:14:18.494Z,4.20
2018-10-16T12:16:51.887Z,3.80
2018-10-16T12:19:29.693Z,4.10
2018-10-16T12:21:57.772Z,4.20
2018-10-16T12:24:25.844Z,4.17
2018-10-16T12:26:53.921Z,3.67
2018-10-16T12:29:21.945Z,3.93
2018-10-16T12:31:50.008Z,4.03
2018-10-16T12:34:18.070Z,4.70
2018-10-16T12:36:46.088Z,4.40
2018-10-16T12:39:14.223Z,4.10
2018-10-16T12:41:47.912Z,4.23
2018-10-16T12:44:16.066Z,4.07
2018-10-16T12:46:44.169Z,3.90
2018-10-16T12:49:12.489Z,4.33
2018-10-16T12:51:40.478Z,4.77
2018-10-16T12:54:08.561Z,4.83
2018-10-16T12:56:36.568Z,4.73
2018-10-16T12:59:04.603Z,5.80
2018-10-16T13:01:32.580Z,5.03
2018-10-16T13:04:00.621Z,5.13
2018-10-16T13:06:28.663Z,5.20
2018-10-16T13:08:56.874Z,5.10
2018-10-16T13:11:24.864Z,4.97
2018-10-16T13:13:53.043Z,5.23
2018-10-16T13:16:21.162Z,5.27
2018-10-16T13:18:49.167Z,5.00
2018-10-16T13:21:17.239Z,4.90
2018-10-16T13:23:45.300Z,4.87
2018-10-16T13:26:13.411Z,5.03
2018-10-16T13:28:41.366Z,5.97
2018-10-16T13:31:09.389Z,5.47
2018-10-16T13:33:37.449Z,5.20
2018-10-16T13:36:05.447Z,5.77
2018-10-16T13:38:33.480Z,4.73
2018-10-16T13:41:01.498Z,5.00
2018-10-16T13:43:29.515Z,4.60
2018-10-16T13:45:57.558Z,4.60
2018-10-16T13:48:25.578Z,6.03
2018-10-16T13:50:53.616Z,4.10
2018-10-16T13:53:21.623Z,4.90
2018-10-16T13:55:49.662Z,4.80
2018-10-16T13:58:17.670Z,5.53
2018-10-16T14:00:45.715Z,5.10
2018-10-16T14:03:13.736Z,4.63
2018-10-16T14:05:41.775Z,5.10
2018-10-16T14:08:09.942Z,4.57
2018-10-16T14:10:37.990Z,5.13
2018-10-16T14:13:06.007Z,5.90
2018-10-16T14:15:34.063Z,5.20
2018-10-16T14:18:02.022Z,5.47
2018-10-16T14:20:30.039Z,5.53
2018-10-16T14:22:58.096Z,5.03
2018-10-16T14:25:26.120Z,5.70
2018-10-16T14:27:54.182Z,5.10
2018-10-16T14:30:22.144Z,6.90
2018-10-16T14:32:50.167Z,5.17
2018-10-16T14:35:18.190Z,4.73
2018-10-16T14:37:46.204Z,4.80
2018-10-16T14:40:15.411Z,5.00
2018-10-16T14:42:43.754Z,5.10
2018-10-16T14:45:12.671Z,6.37
2018-10-16T14:47:40.684Z,4.83
2018-10-16T14:50:09.252Z,5.70
2018-10-16T14:52:37.214Z,4.50
2018-10-16T14:55:05.837Z,4.90
2018-10-16T14:57:33.947Z,4.83
2018-10-16T15:00:01.976Z,4.57
2018-10-16T15:02:30.013Z,4.03
2018-10-16T15:04:58.067Z,5.57
2018-10-16T15:07:26.113Z,4.87
2018-10-16T15:09:54.260Z,5.43
2018-10-16T15:12:27.780Z,5.00
2018-10-16T15:14:55.851Z,4.33
2018-10-16T15:17:23.876Z,5.57
2018-10-16T15:19:51.947Z,4.80
2018-10-16T15:22:19.947Z,4.90
2018-10-16T15:24:47.987Z,4.87
2018-10-16T15:27:16.349Z,5.93
2018-10-16T15:29:44.366Z,4.83
2018-10-16T15:32:12.534Z,5.87
2018-10-16T15:34:40.430Z,5.00
2018-10-16T15:37:08.465Z,4.80
2018-10-16T15:39:36.463Z,5.27
2018-10-16T15:42:04.570Z,5.93
2018-10-16T15:44:32.536Z,6.13
2018-10-16T15:47:00.549Z,5.43
2018-10-16T15:49:28.575Z,5.60
2018-10-16T15:51:57.125Z,6.43
2018-10-16T15:54:25.082Z,6.00
2018-10-16T15:56:53.196Z,5.03
2018-10-16T15:59:21.206Z,6.30
2018-10-16T16:01:49.225Z,6.07
2018-10-16T16:04:17.210Z,5.47
2018-10-16T16:06:45.395Z,6.73
2018-10-16T16:09:13.425Z,6.27
2018-10-16T16:11:41.437Z,5.93
2018-10-16T16:14:09.463Z,6.10
2018-10-16T16:16:37.620Z,6.87
2018-10-16T16:19:06.110Z,5.60
2018-10-16T16:21:34.110Z,8.20
2018-10-16T16:24:02.141Z,6.83
2018-10-16T16:26:30.126Z,7.90
2018-10-16T16:28:58.172Z,7.17
2018-10-16T16:31:26.211Z,7.00
2018-10-16T16:33:54.235Z,7.10
2018-10-16T16:36:22.282Z,7.57
2018-10-16T16:38:50.325Z,6.77
2018-10-16T16:41:18.366Z,7.97
2018-10-16T16:43:46.553Z,7.47
2018-10-16T16:46:14.473Z,8.47
2018-10-16T16:48:42.762Z,8.60
2018-10-16T16:51:10.836Z,8.90
2018-10-16T16:53:38.935Z,7.93
2018-10-16T16:56:07.120Z,9.07
2018-10-16T16:58:35.527Z,8.60
2018-10-16T17:01:03.578Z,7.93
2018-10-16T17:03:38.262Z,8.57
2018-10-16T17:06:06.382Z,8.57
2018-10-16T17:08:40.198Z,9.23
2018-10-16T17:11:10.029Z,9.60
2018-10-16T17:13:38.707Z,10.53
2018-10-16T17:16:07.518Z,8.57
2018-10-16T17:18:39.970Z,8.43
2018-10-16T17:21:11.495Z,8.40
2018-10-16T17:23:49.453Z,9.80
2018-10-16T17:26:18.400Z,9.40
2018-10-16T17:28:49.978Z,9.50
2018-10-16T17:31:18.688Z,8.70
2018-10-16T17:33:50.588Z,8.17
2018-10-16T17:36:20.411Z,11.80
2018-10-16T17:38:48.897Z,9.97
2018-10-16T17:41:17.318Z,9.43
2018-10-16T17:43:45.761Z,9.87
2018-10-16T17:46:20.305Z,10.60
2018-10-16T17:48:50.678Z,10.27
2018-10-16T17:51:19.185Z,9.90
2018-10-16T17:53:47.666Z,11.10
2018-10-16T17:56:21.841Z,9.90
2018-10-16T17:59:00.377Z,10.13
2018-10-16T18:01:29.111Z,11.60
2018-10-16T18:04:00.726Z,11.33
2018-10-16T18:06:30.216Z,11.43
2018-10-16T18:08:58.622Z,10.37
2018-10-16T18:11:26.674Z,11.00
2018-10-16T18:13:54.752Z,10.77
2018-10-16T18:16:22.909Z,10.90
2018-10-16T18:18:50.977Z,10.97
2018-10-16T18:21:19.087Z,11.13
2018-10-16T18:23:47.256Z,11.23
2018-10-16T18:26:15.410Z,12.33
2018-10-16T18:28:43.630Z,9.80
2018-10-16T18:31:11.622Z,11.27
2018-10-16T18:33:39.861Z,11.17
2018-10-16T18:36:08.114Z,10.73
2018-10-16T18:38:36.257Z,9.40
2018-10-16T18:41:04.389Z,11.80
2018-10-16T18:43:32.464Z,10.33
2018-10-16T18:46:00.619Z,11.83
2018-10-16T18:48:28.727Z,11.90
2018-10-16T18:50:56.818Z,11.70
2018-10-16T18:53:24.970Z,11.10
2018-10-16T18:55:53.099Z,11.40
2018-10-16T18:58:21.596Z,11.77
2018-10-16T19:00:49.668Z,11.77
2018-10-16T19:03:17.771Z,10.10
2018-10-16T19:05:45.892Z,11.23
2018-10-16T19:08:13.944Z,12.60
2018-10-16T19:10:42.119Z,11.73
2018-10-16T19:13:10.300Z,14.07
2018-10-16T19:15:38.607Z,12.93
2018-10-16T19:18:06.791Z,12.10
2018-10-16T19:20:34.921Z,13.20
2018-10-16T19:23:03.101Z,10.50
2018-10-16T19:25:31.266Z,11.10
2018-10-16T19:27:59.432Z,12.17
2018-10-16T19:30:27.621Z,11.40
2018-10-16T19:32:55.821Z,10.97
2018-10-16T19:35:23.930Z,12.47
2018-10-16T19:37:52.103Z,11.10
2018-10-16T19:40:20.116Z,10.63
2018-10-16T19:42:48.223Z,11.57
2018-10-16T19:45:16.424Z,11.13
2018-10-16T19:47:44.641Z,12.83
2018-10-16T19:50:12.975Z,11.53
2018-10-16T19:52:40.994Z,11.53
2018-10-16T19:55:09.027Z,12.63
2018-10-16T19:57:37.155Z,11.23
2018-10-16T20:00:05.687Z,10.93
2018-10-16T20:02:33.705Z,12.60
2018-10-16T20:05:01.848Z,10.53
2018-10-16T20:07:29.994Z,12.20
2018-10-16T20:09:58.118Z,11.63
2018-10-16T20:12:26.363Z,11.37
2018-10-16T20:14:54.445Z,11.80
2018-10-16T20:17:22.471Z,12.43
2018-10-16T20:19:50.547Z,12.03
2018-10-16T20:22:18.551Z,11.70
2018-10-16T20:24:46.603Z,11.40
2018-10-16T20:27:14.581Z,10.57
2018-10-16T20:29:42.611Z,10.53
2018-10-16T20:32:10.622Z,11.70
2018-10-16T20:34:38.675Z,11.00
2018-10-16T20:37:06.731Z,11.27
2018-10-16T20:39:34.698Z,11.57
2018-10-16T20:42:02.716Z,10.07
2018-10-16T20:44:30.781Z,11.30
2018-10-16T20:46:58.858Z,12.10
2018-10-16T20:49:26.947Z,11.10
2018-10-16T20:51:54.950Z,11.43
2018-10-16T20:54:22.970Z,12.50
2018-10-16T20:56:50.994Z,12.57
2018-10-16T20:59:19.009Z,12.50
2018-10-16T21:01:47.025Z,13.60
2018-10-16T21:04:15.060Z,11.30
2018-10-16T21:06:43.444Z,13.07
2018-10-16T21:09:11.182Z,13.07
2018-10-16T21:11:39.214Z,12.60
2018-10-16T21:14:07.281Z,11.70
2018-10-16T21:16:35.317Z,12.00
2018-10-16T21:19:03.508Z,12.07
2018-10-16T21:21:31.598Z,12.40
2018-10-16T21:23:59.692Z,12.00
2018-10-16T21:26:27.681Z,11.40
2018-10-16T21:28:55.777Z,13.10
2018-10-16T21:31:23.803Z,11.97
2018-10-16T21:33:51.803Z,12.50
2018-10-16T21:36:19.830Z,13.37
2018-10-16T21:38:47.846Z,13.00
2018-10-16T21:41:15.913Z,12.43
2018-10-16T21:43:43.913Z,12.17
2018-10-16T21:46:11.930Z,10.53
2018-10-16T21:48:39.946Z,12.23
2018-10-16T21:51:07.966Z,12.20
2018-10-16T21:53:35.966Z,12.13
2018-10-16T21:56:04.106Z,13.37
2018-10-16T21:58:32.109Z,13.13
2018-10-16T22:01:05.598Z,13.47
2018-10-16T22:03:33.576Z,12.93
2018-10-16T22:06:01.598Z,13.10
2018-10-16T22:08:29.621Z,12.40
2018-10-16T22:10:57.645Z,12.47
2018-10-16T22:13:25.659Z,12.07
2018-10-16T22:15:53.694Z,13.40
2018-10-16T22:18:21.714Z,13.00
2018-10-16T22:20:49.730Z,12.03
2018-10-16T22:23:17.817Z,13.37
2018-10-16T22:25:45.790Z,12.20
2018-10-16T22:28:13.804Z,12.93
2018-10-16T22:30:41.817Z,12.97
2018-10-16T22:33:09.831Z,12.53
2018-10-16T22:35:37.849Z,13.53
2018-10-16T22:38:06.539Z,12.40
2018-10-16T22:40:34.555Z,11.90
2018-10-16T22:43:02.600Z,12.10
2018-10-16T22:45:30.596Z,12.20
2018-10-16T22:47:58.613Z,12.03
2018-10-16T22:50:26.630Z,11.63
2018-10-16T22:52:54.703Z,11.70
2018-10-16T22:55:22.653Z,12.93
2018-10-16T22:57:50.653Z,13.33
2018-10-16T23:00:19.450Z,12.90
2018-10-16T23:02:48.197Z,13.67
2018-10-16T23:05:16.260Z,12.63
2018-10-16T23:07:45.518Z,12.20
2018-10-16T23:10:13.886Z,11.40
2018-10-16T23:12:42.066Z,12.20
2018-10-16T23:15:11.165Z,12.90
2018-10-16T23:17:39.546Z,12.47
2018-10-16T23:20:08.224Z,10.90
2018-10-16T23:22:36.243Z,12.20
2018-10-16T23:25:04.299Z,12.43
2018-10-16T23:27:32.246Z,13.40
2018-10-16T23:30:00.258Z,13.03
2018-10-16T23:32:28.269Z,12.23
2018-10-16T23:34:56.271Z,12.20
2018-10-16T23:37:24.314Z,13.47
2018-10-16T23:39:52.335Z,13.47
2018-10-16T23:42:20.334Z,13.90
2018-10-16T23:44:48.358Z,14.70
2018-10-16T23:47:16.379Z,14.30
2018-10-16T23:49:44.398Z,13.27
2018-10-16T23:52:12.411Z,14.00
2018-10-16T23:54:40.428Z,13.50
2018-10-16T23:57:08.443Z,14.27
2018-10-16T23:59:36.462Z,14.47
