createdAt,value
2018-05-09T00:01:36.205Z,54.55
2018-05-09T00:04:07.746Z,53.86
2018-05-09T00:06:36.592Z,56.04
2018-05-09T00:09:08.627Z,55.31
2018-05-09T00:11:37.945Z,55.79
2018-05-09T00:14:09.355Z,56.02
2018-05-09T00:16:39.594Z,56.86
2018-05-09T00:19:10.314Z,57.51
2018-05-09T00:21:40.947Z,57.68
2018-05-09T00:24:12.234Z,57.50
2018-05-09T00:26:41.347Z,56.62
2018-05-09T00:29:12.530Z,56.66
2018-05-09T00:31:44.516Z,56.78
2018-05-09T00:34:15.135Z,57.01
2018-05-09T00:36:44.556Z,56.96
2018-05-09T00:39:13.807Z,60.26
2018-05-09T00:41:44.716Z,61.18
2018-05-09T00:44:13.750Z,61.43
2018-05-09T00:46:44.565Z,61.81
2018-05-09T00:49:14.309Z,61.74
2018-05-09T00:51:43.414Z,62.59
2018-05-09T00:54:34.983Z,61.88
2018-05-09T00:57:05.934Z,61.78
2018-05-09T00:59:35.247Z,61.67
2018-05-09T01:02:06.424Z,61.31
2018-05-09T01:04:37.758Z,62.18
2018-05-09T01:07:07.706Z,62.55
2018-05-09T01:09:39.140Z,62.50
2018-05-09T01:12:09.930Z,63.77
2018-05-09T01:14:39.695Z,64.36
2018-05-09T01:17:10.697Z,64.45
2018-05-09T01:19:41.296Z,64.22
2018-05-09T01:22:11.928Z,63.09
2018-05-09T01:24:41.054Z,62.28
2018-05-09T01:27:12.997Z,61.56
2018-05-09T01:29:42.029Z,61.47
2018-05-09T01:32:11.414Z,60.87
2018-05-09T01:34:42.006Z,60.80
2018-05-09T01:37:10.875Z,59.89
2018-05-09T01:39:42.848Z,59.18
2018-05-09T01:42:14.284Z,58.80
2018-05-09T01:44:43.466Z,58.41
2018-05-09T01:47:12.863Z,58.81
2018-05-09T01:49:43.385Z,58.74
2018-05-09T01:52:14.370Z,58.87
2018-05-09T01:54:43.457Z,59.43
2018-05-09T01:57:13.328Z,59.01
2018-05-09T01:59:44.047Z,61.49
2018-05-09T02:02:15.444Z,62.00
2018-05-09T02:04:44.877Z,61.93
2018-05-09T02:07:14.232Z,61.61
2018-05-09T02:09:45.416Z,62.12
2018-05-09T02:12:14.770Z,61.93
2018-05-09T02:14:45.678Z,61.23
2018-05-09T02:17:14.872Z,60.49
2018-05-09T02:19:45.616Z,61.26
2018-05-09T02:22:17.121Z,61.07
2018-05-09T02:24:47.808Z,62.12
2018-05-09T02:27:18.356Z,63.59
2018-05-09T02:29:49.040Z,63.39
2018-05-09T02:32:20.072Z,64.09
2018-05-09T02:34:49.805Z,64.14
2018-05-09T02:37:20.600Z,64.88
2018-05-09T02:39:50.795Z,66.47
2018-05-09T02:42:20.204Z,65.96
2018-05-09T02:44:51.085Z,65.80
2018-05-09T02:47:20.447Z,65.66
2018-05-09T02:49:51.479Z,65.01
2018-05-09T02:52:20.748Z,65.58
2018-05-09T02:54:51.459Z,65.97
2018-05-09T02:57:20.311Z,66.80
2018-05-09T02:59:51.737Z,67.04
2018-05-09T03:02:22.410Z,67.34
2018-05-09T03:04:53.332Z,66.84
2018-05-09T03:07:23.970Z,67.42
2018-05-09T03:09:55.337Z,67.81
2018-05-09T03:12:24.747Z,67.96
2018-05-09T03:14:56.061Z,68.89
2018-05-09T03:17:27.435Z,68.87
2018-05-09T03:19:58.923Z,67.50
2018-05-09T03:22:30.938Z,67.00
2018-05-09T03:25:00.895Z,65.78
2018-05-09T03:27:31.833Z,65.29
2018-05-09T03:30:01.781Z,66.11
2018-05-09T03:32:32.859Z,67.55
2018-05-09T03:35:02.810Z,67.49
2018-05-09T03:37:33.695Z,66.70
2018-05-09T03:40:02.988Z,67.85
2018-05-09T03:42:33.981Z,66.57
2018-05-09T03:45:03.242Z,65.93
2018-05-09T03:47:34.191Z,66.08
2018-05-09T03:50:05.047Z,65.54
2018-05-09T03:52:36.007Z,65.89
2018-05-09T03:55:06.057Z,65.94
2018-05-09T03:57:36.975Z,66.45
2018-05-09T04:00:07.509Z,65.53
2018-05-09T04:03:15.527Z,65.29
2018-05-09T04:06:22.466Z,64.79
2018-05-09T04:09:30.539Z,64.05
2018-05-09T04:12:01.748Z,63.82
2018-05-09T04:14:32.990Z,64.11
2018-05-09T04:17:02.371Z,63.08
2018-05-09T04:19:32.303Z,62.26
2018-05-09T04:22:01.463Z,61.81
2018-05-09T04:24:32.456Z,61.81
2018-05-09T04:27:01.783Z,65.29
2018-05-09T04:29:32.469Z,62.80
2018-05-09T04:32:04.237Z,60.02
2018-05-09T04:34:33.611Z,60.64
2018-05-09T04:37:05.371Z,59.16
2018-05-09T04:39:36.108Z,56.68
2018-05-09T04:42:06.671Z,56.19
2018-05-09T04:44:37.389Z,54.89
2018-05-09T04:47:08.773Z,56.40
2018-05-09T04:49:39.675Z,52.41
2018-05-09T04:52:10.594Z,54.28
2018-05-09T04:54:40.229Z,53.60
2018-05-09T04:57:11.125Z,51.70
2018-05-09T04:59:41.871Z,52.32
2018-05-09T05:02:11.025Z,51.35
2018-05-09T05:04:41.895Z,47.44
2018-05-09T05:07:11.209Z,47.26
2018-05-09T05:09:42.339Z,49.50
2018-05-09T05:12:11.449Z,45.18
2018-05-09T05:14:42.282Z,42.52
2018-05-09T05:17:13.184Z,43.67
2018-05-09T05:19:43.841Z,44.94
2018-05-09T05:22:14.684Z,44.77
2018-05-09T05:24:44.129Z,41.17
2018-05-09T05:27:13.233Z,42.50
2018-05-09T05:29:42.576Z,43.02
2018-05-09T05:32:13.475Z,41.94
2018-05-09T05:34:44.125Z,44.81
2018-05-09T05:37:14.972Z,43.13
2018-05-09T05:39:45.825Z,42.08
2018-05-09T05:42:15.067Z,42.18
2018-05-09T05:44:45.933Z,40.50
2018-05-09T05:47:16.642Z,38.72
2018-05-09T05:49:47.298Z,36.47
2018-05-09T05:52:17.818Z,35.05
2018-05-09T05:54:48.956Z,36.25
2018-05-09T05:57:20.276Z,36.33
2018-05-09T05:59:51.481Z,36.73
2018-05-09T06:02:22.975Z,36.61
2018-05-09T06:04:52.098Z,35.41
2018-05-09T06:07:22.761Z,34.77
2018-05-09T06:09:53.793Z,36.63
2018-05-09T06:12:24.928Z,39.74
2018-05-09T06:14:55.561Z,37.47
2018-05-09T06:17:28.320Z,37.30
2018-05-09T06:19:57.657Z,37.51
2018-05-09T06:22:26.972Z,37.64
2018-05-09T06:24:56.282Z,42.76
2018-05-09T06:27:27.720Z,41.08
2018-05-09T06:29:58.446Z,38.26
2018-05-09T06:32:28.263Z,35.85
2018-05-09T06:34:57.689Z,33.97
2018-05-09T06:37:26.862Z,33.70
2018-05-09T06:39:57.629Z,34.73
2018-05-09T06:42:26.789Z,31.76
2018-05-09T06:44:57.720Z,35.22
2018-05-09T06:47:28.456Z,35.69
2018-05-09T06:49:59.338Z,35.10
2018-05-09T06:52:29.050Z,32.94
2018-05-09T06:54:59.705Z,30.22
2018-05-09T06:57:29.048Z,31.86
2018-05-09T06:59:58.106Z,32.48
2018-05-09T07:02:28.094Z,33.29
2018-05-09T07:04:58.816Z,33.37
2018-05-09T07:07:29.401Z,32.01
2018-05-09T07:10:02.350Z,33.32
2018-05-09T07:12:33.641Z,32.58
2018-05-09T07:15:05.651Z,33.62
2018-05-09T07:17:37.765Z,30.66
2018-05-09T07:20:08.828Z,33.12
2018-05-09T07:22:40.639Z,32.06
2018-05-09T07:25:10.137Z,33.26
2018-05-09T07:27:39.823Z,31.91
2018-05-09T07:30:10.623Z,30.04
2018-05-09T07:32:41.489Z,29.70
2018-05-09T07:35:12.688Z,30.06
2018-05-09T07:37:44.126Z,32.03
2018-05-09T07:40:13.693Z,32.22
2018-05-09T07:42:44.426Z,28.02
2018-05-09T07:45:13.576Z,28.43
2018-05-09T07:47:44.329Z,27.53
2018-05-09T07:50:15.142Z,28.05
2018-05-09T07:52:45.978Z,29.76
2018-05-09T07:55:17.159Z,30.59
2018-05-09T07:57:46.174Z,28.37
2018-05-09T08:00:15.255Z,28.62
2018-05-09T08:02:44.384Z,27.37
2018-05-09T08:05:15.273Z,26.88
2018-05-09T08:07:45.670Z,26.94
2018-05-09T08:10:15.336Z,28.28
2018-05-09T08:12:44.465Z,26.35
2018-05-09T08:15:14.123Z,26.35
2018-05-09T08:17:44.744Z,29.07
2018-05-09T08:20:15.552Z,26.72
2018-05-09T08:22:46.484Z,29.28
2018-05-09T08:25:16.436Z,29.05
2018-05-09T08:27:46.775Z,26.28
2018-05-09T08:30:15.799Z,28.10
2018-05-09T08:32:46.728Z,27.34
2018-05-09T08:35:15.852Z,28.09
2018-05-09T08:37:44.955Z,28.19
2018-05-09T08:40:15.899Z,27.57
2018-05-09T08:42:46.734Z,27.40
2018-05-09T08:45:17.550Z,28.31
2018-05-09T08:47:47.209Z,27.11
2018-05-09T08:50:18.476Z,29.27
2018-05-09T08:52:48.087Z,27.33
2018-05-09T08:55:19.137Z,26.85
2018-05-09T08:57:49.021Z,27.39
2018-05-09T09:00:18.611Z,26.07
2018-05-09T09:02:49.771Z,26.41
2018-05-09T09:05:19.369Z,27.94
2018-05-09T09:07:49.370Z,26.80
2018-05-09T09:10:18.533Z,27.73
2018-05-09T09:12:47.557Z,22.26
2018-05-09T09:15:18.270Z,26.90
2018-05-09T09:17:47.500Z,26.61
2018-05-09T09:20:17.348Z,25.30
2018-05-09T09:22:48.020Z,26.02
2018-05-09T09:25:17.178Z,27.36
2018-05-09T09:27:48.558Z,27.26
2018-05-09T09:30:19.181Z,26.09
2018-05-09T09:32:48.238Z,24.78
2018-05-09T09:35:19.036Z,26.40
2018-05-09T09:37:49.855Z,26.82
2018-05-09T09:40:20.736Z,23.58
2018-05-09T09:42:50.008Z,27.10
2018-05-09T09:45:18.824Z,24.86
2018-05-09T09:47:47.892Z,24.82
2018-05-09T09:50:17.179Z,23.92
2018-05-09T09:52:46.966Z,22.78
2018-05-09T09:55:18.021Z,23.96
2018-05-09T09:57:47.091Z,25.44
2018-05-09T10:00:26.429Z,24.61
2018-05-09T10:02:57.299Z,26.21
2018-05-09T10:05:27.928Z,21.30
2018-05-09T10:07:59.451Z,24.87
2018-05-09T10:10:29.945Z,23.39
2018-05-09T10:13:00.732Z,22.58
2018-05-09T10:15:32.083Z,23.25
2018-05-09T10:18:02.517Z,24.37
2018-05-09T10:20:32.898Z,21.65
2018-05-09T10:23:02.599Z,23.83
2018-05-09T10:25:33.239Z,24.15
2018-05-09T10:28:02.540Z,24.82
2018-05-09T10:30:33.123Z,22.43
2018-05-09T10:33:02.334Z,23.68
2018-05-09T10:35:31.347Z,22.61
2018-05-09T10:38:00.627Z,23.59
2018-05-09T10:40:31.253Z,22.53
2018-05-09T10:43:01.175Z,23.35
2018-05-09T10:45:31.722Z,22.45
2018-05-09T10:48:02.416Z,23.25
2018-05-09T10:50:32.280Z,21.97
2018-05-09T10:53:01.376Z,21.67
2018-05-09T10:55:30.384Z,22.18
2018-05-09T10:58:01.251Z,24.96
2018-05-09T11:00:30.548Z,22.25
2018-05-09T11:02:59.587Z,23.57
2018-05-09T11:05:30.367Z,23.32
2018-05-09T11:07:59.245Z,24.01
2018-05-09T11:10:29.895Z,24.95
2018-05-09T11:12:59.186Z,24.72
2018-05-09T11:15:28.196Z,23.57
2018-05-09T11:17:58.786Z,25.08
2018-05-09T11:20:28.656Z,25.13
2018-05-09T11:22:58.376Z,23.46
2018-05-09T11:25:29.554Z,23.21
2018-05-09T11:28:00.256Z,23.18
2018-05-09T11:30:31.809Z,23.17
2018-05-09T11:33:02.604Z,22.38
2018-05-09T11:35:33.672Z,24.77
2018-05-09T11:38:03.016Z,25.53
2018-05-09T11:40:32.882Z,27.13
2018-05-09T11:43:03.715Z,29.11
2018-05-09T11:45:33.740Z,30.03
2018-05-09T11:48:03.044Z,30.75
2018-05-09T11:50:32.328Z,30.65
2018-05-09T11:53:01.409Z,30.97
2018-05-09T11:55:32.611Z,29.49
2018-05-09T11:58:03.662Z,29.65
2018-05-09T12:00:35.039Z,30.16
2018-05-09T12:03:05.651Z,30.64
2018-05-09T12:05:34.762Z,29.76
2018-05-09T12:08:05.981Z,30.47
2018-05-09T12:10:35.402Z,31.75
2018-05-09T12:13:06.534Z,29.88
2018-05-09T12:15:35.864Z,31.38
2018-05-09T12:18:06.524Z,31.37
2018-05-09T12:20:37.870Z,32.88
2018-05-09T12:23:08.687Z,32.80
2018-05-09T12:25:38.207Z,34.10
2018-05-09T12:28:08.808Z,31.92
2018-05-09T12:30:38.939Z,29.54
2018-05-09T12:33:08.241Z,30.68
2018-05-09T12:35:38.073Z,31.69
2018-05-09T12:38:08.642Z,32.63
2018-05-09T12:40:38.248Z,32.41
2018-05-09T12:43:09.534Z,33.80
2018-05-09T12:45:40.499Z,32.05
2018-05-09T12:48:10.722Z,32.57
2018-05-09T12:50:41.955Z,32.96
2018-05-09T12:53:12.705Z,31.83
2018-05-09T12:55:42.514Z,31.97
2018-05-09T12:58:12.312Z,33.53
2018-05-09T13:00:43.827Z,37.40
2018-05-09T13:03:14.674Z,35.59
2018-05-09T13:05:45.506Z,34.95
2018-05-09T13:08:16.845Z,36.00
2018-05-09T13:10:47.730Z,35.08
2018-05-09T13:13:17.665Z,33.50
2018-05-09T13:15:50.146Z,33.73
2018-05-09T13:18:20.031Z,35.00
2018-05-09T13:20:50.842Z,35.00
2018-05-09T13:23:21.753Z,34.50
2018-05-09T13:25:52.916Z,33.27
2018-05-09T13:28:23.955Z,32.46
2018-05-09T13:30:54.862Z,36.89
2018-05-09T13:33:25.738Z,35.78
2018-05-09T13:35:55.287Z,32.27
2018-05-09T13:38:25.988Z,33.85
2018-05-09T13:40:56.603Z,36.02
2018-05-09T13:43:26.383Z,34.92
2018-05-09T13:45:56.702Z,33.49
2018-05-09T13:48:25.689Z,35.44
2018-05-09T13:50:55.365Z,34.82
2018-05-09T13:53:25.896Z,34.10
2018-05-09T13:55:55.367Z,31.96
2018-05-09T13:58:26.004Z,35.52
2018-05-09T14:00:55.045Z,35.99
2018-05-09T14:03:25.830Z,37.07
2018-05-09T14:05:56.182Z,36.64
2018-05-09T14:08:25.401Z,36.26
2018-05-09T14:10:54.482Z,34.92
2018-05-09T14:13:23.496Z,35.73
2018-05-09T14:15:54.505Z,36.46
2018-05-09T14:18:23.640Z,35.38
2018-05-09T14:20:53.807Z,37.21
2018-05-09T14:23:24.663Z,37.44
2018-05-09T14:25:56.032Z,36.59
2018-05-09T14:28:26.932Z,35.69
2018-05-09T14:30:57.585Z,35.65
2018-05-09T14:33:28.211Z,36.20
2018-05-09T14:35:58.921Z,35.38
2018-05-09T14:38:28.495Z,37.13
2018-05-09T14:40:57.494Z,35.98
2018-05-09T14:43:28.130Z,36.91
2018-05-09T14:45:57.248Z,35.08
2018-05-09T14:48:27.878Z,35.85
2018-05-09T14:50:58.705Z,36.54
2018-05-09T14:53:27.727Z,37.18
2018-05-09T14:55:57.026Z,36.78
2018-05-09T14:58:27.677Z,36.59
2018-05-09T15:00:58.211Z,36.67
2018-05-09T15:03:27.327Z,37.91
2018-05-09T15:05:56.892Z,37.12
2018-05-09T15:08:27.632Z,36.84
2018-05-09T15:10:57.436Z,36.75
2018-05-09T15:13:28.760Z,36.76
2018-05-09T15:15:59.820Z,37.16
2018-05-09T15:18:29.416Z,36.89
2018-05-09T15:20:58.483Z,37.20
2018-05-09T15:23:29.962Z,37.42
2018-05-09T15:26:00.541Z,38.40
2018-05-09T15:28:29.562Z,39.75
2018-05-09T15:30:58.877Z,42.19
2018-05-09T15:33:28.524Z,41.05
2018-05-09T15:35:57.580Z,42.30
2018-05-09T15:38:28.534Z,42.32
2018-05-09T15:40:57.860Z,43.95
2018-05-09T15:43:28.566Z,43.07
2018-05-09T15:45:57.701Z,43.24
2018-05-09T15:48:27.036Z,42.83
2018-05-09T15:50:56.121Z,42.86
2018-05-09T15:53:26.780Z,40.70
2018-05-09T15:55:55.965Z,41.37
2018-05-09T15:58:26.711Z,39.42
2018-05-09T16:00:56.085Z,41.20
2018-05-09T16:03:25.061Z,38.32
2018-05-09T16:05:54.045Z,40.20
2018-05-09T16:08:24.974Z,39.71
2018-05-09T16:13:36.424Z,41.48
2018-05-09T16:16:07.270Z,42.29
2018-05-09T16:18:36.567Z,41.67
2018-05-09T16:21:05.604Z,42.35
2018-05-09T16:23:34.941Z,42.67
2018-05-09T16:26:06.023Z,43.17
2018-05-09T16:28:35.450Z,44.01
2018-05-09T16:31:06.154Z,45.24
2018-05-09T16:33:35.297Z,46.45
2018-05-09T16:36:07.310Z,45.84
2018-05-09T16:38:36.639Z,47.61
2018-05-09T16:41:08.037Z,47.73
2018-05-09T16:43:37.392Z,47.71
2018-05-09T16:46:09.401Z,48.05
2018-05-09T16:48:40.386Z,48.81
2018-05-09T16:51:11.112Z,48.63
2018-05-09T16:53:41.939Z,48.17
2018-05-09T16:56:12.892Z,48.92
2018-05-09T16:58:43.626Z,47.78
2018-05-09T17:01:14.530Z,47.92
2018-05-09T17:03:45.739Z,47.42
2018-05-09T17:06:14.849Z,46.93
2018-05-09T17:08:46.795Z,48.38
2018-05-09T17:11:17.481Z,48.22
2018-05-09T17:13:47.404Z,48.15
2018-05-09T17:16:18.147Z,48.60
2018-05-09T17:18:49.373Z,48.62
2018-05-09T17:21:59.517Z,49.43
2018-05-09T17:24:29.469Z,49.23
2018-05-09T17:27:00.307Z,49.31
2018-05-09T17:29:31.290Z,49.48
2018-05-09T17:32:00.435Z,50.20
2018-05-09T17:34:30.148Z,50.77
2018-05-09T17:37:00.969Z,50.46
2018-05-09T17:39:31.594Z,50.50
2018-05-09T17:42:02.302Z,51.50
2018-05-09T17:44:31.702Z,51.76
2018-05-09T17:47:02.324Z,52.44
2018-05-09T17:49:33.180Z,51.50
2018-05-09T17:52:04.332Z,52.15
2018-05-09T17:54:34.979Z,52.58
2018-05-09T17:57:05.931Z,52.95
2018-05-09T17:59:35.896Z,51.39
2018-05-09T18:02:06.357Z,52.65
2018-05-09T18:04:37.311Z,52.02
2018-05-09T18:07:06.750Z,52.46
2018-05-09T18:09:35.913Z,52.46
2018-05-09T18:12:07.068Z,52.70
2018-05-09T18:14:37.532Z,52.69
2018-05-09T18:17:08.442Z,52.36
2018-05-09T18:19:39.963Z,52.59
2018-05-09T18:22:11.494Z,52.19
2018-05-09T18:24:42.135Z,53.71
2018-05-09T18:27:13.289Z,53.46
2018-05-09T18:29:43.739Z,55.64
2018-05-09T18:32:15.361Z,52.93
2018-05-09T18:34:46.210Z,53.28
2018-05-09T18:37:15.571Z,53.89
2018-05-09T18:39:46.351Z,53.91
2018-05-09T18:42:16.299Z,53.66
2018-05-09T18:44:45.796Z,53.95
2018-05-09T18:47:15.094Z,53.95
2018-05-09T18:49:44.437Z,53.34
2018-05-09T18:52:15.246Z,53.54
2018-05-09T18:54:46.608Z,53.73
2018-05-09T18:57:15.731Z,53.53
2018-05-09T18:59:44.967Z,54.03
2018-05-09T19:02:14.302Z,53.89
2018-05-09T19:04:45.031Z,53.84
2018-05-09T19:07:15.972Z,54.55
2018-05-09T19:09:45.313Z,54.23
2018-05-09T19:12:14.356Z,53.97
2018-05-09T19:14:43.769Z,54.00
2018-05-09T19:17:14.462Z,54.65
2018-05-09T19:19:45.136Z,54.65
2018-05-09T19:22:16.025Z,54.69
2018-05-09T19:24:45.147Z,54.37
2018-05-09T19:27:15.974Z,55.54
2018-05-09T19:29:45.490Z,55.89
2018-05-09T19:32:16.923Z,55.38
2018-05-09T19:34:48.322Z,55.35
2018-05-09T19:37:18.109Z,55.50
2018-05-09T19:39:48.311Z,55.56
2018-05-09T19:42:19.739Z,55.63
2018-05-09T19:44:48.825Z,56.68
2018-05-09T19:47:17.898Z,57.44
2018-05-09T19:49:49.275Z,56.51
2018-05-09T19:52:19.491Z,57.14
2018-05-09T19:54:50.134Z,57.89
2018-05-09T19:57:21.290Z,58.24
2018-05-09T19:59:50.986Z,58.68
2018-05-09T20:02:20.072Z,59.00
2018-05-09T20:04:51.509Z,60.10
2018-05-09T20:07:22.928Z,60.70
2018-05-09T20:09:52.531Z,60.16
2018-05-09T20:12:22.197Z,60.41
2018-05-09T20:14:51.640Z,60.94
2018-05-09T20:17:21.614Z,61.13
2018-05-09T20:19:51.009Z,61.46
2018-05-09T20:22:21.248Z,61.56
2018-05-09T20:24:50.602Z,61.98
2018-05-09T20:27:21.564Z,62.11
2018-05-09T20:29:51.475Z,62.39
2018-05-09T20:32:41.708Z,62.32
2018-05-09T20:35:13.177Z,62.93
2018-05-09T20:37:43.796Z,62.94
2018-05-09T20:40:15.397Z,63.77
2018-05-09T20:42:47.039Z,62.94
2018-05-09T20:45:16.388Z,63.73
2018-05-09T20:47:47.342Z,63.84
2018-05-09T20:50:16.689Z,64.37
2018-05-09T20:52:47.547Z,65.33
2018-05-09T20:55:30.141Z,65.65
2018-05-09T20:58:00.527Z,65.18
2018-05-09T21:00:31.461Z,64.89
2018-05-09T21:03:01.006Z,64.79
2018-05-09T21:05:32.475Z,65.65
2018-05-09T21:08:03.524Z,65.67
2018-05-09T21:10:32.875Z,66.27
2018-05-09T21:13:02.778Z,66.59
2018-05-09T21:15:32.331Z,66.75
2018-05-09T21:18:03.651Z,67.15
2018-05-09T21:20:34.373Z,67.81
2018-05-09T21:23:05.937Z,67.74
2018-05-09T21:25:37.583Z,67.69
2018-05-09T21:28:08.473Z,67.23
2018-05-09T21:30:39.542Z,67.01
2018-05-09T21:33:10.170Z,68.18
2018-05-09T21:35:40.697Z,68.15
2018-05-09T21:38:11.484Z,68.17
2018-05-09T21:40:41.658Z,68.71
2018-05-09T21:43:12.759Z,68.32
2018-05-09T21:45:41.936Z,68.84
2018-05-09T21:48:11.828Z,68.72
2018-05-09T21:50:42.803Z,69.36
2018-05-09T21:53:12.783Z,69.13
2018-05-09T21:55:43.538Z,69.44
2018-05-09T21:58:12.848Z,69.99
2018-05-09T22:00:43.545Z,70.67
2018-05-09T22:03:14.425Z,70.42
2018-05-09T22:05:45.483Z,70.95
2018-05-09T22:08:16.832Z,70.95
2018-05-09T22:10:48.084Z,71.03
2018-05-09T22:13:18.062Z,71.80
2018-05-09T22:15:49.125Z,71.85
2018-05-09T22:18:20.124Z,71.67
2018-05-09T22:20:50.638Z,72.58
2018-05-09T22:23:20.089Z,72.10
2018-05-09T22:25:50.547Z,72.12
2018-05-09T22:28:21.565Z,71.96
2018-05-09T22:30:52.767Z,72.36
2018-05-09T22:33:24.322Z,71.78
2018-05-09T22:35:55.020Z,71.80
2018-05-09T22:38:24.630Z,71.73
2018-05-09T22:40:54.182Z,71.45
2018-05-09T22:43:23.864Z,70.89
2018-05-09T22:45:53.302Z,70.90
2018-05-09T22:48:23.725Z,70.94
2018-05-09T22:50:53.326Z,70.54
2018-05-09T22:53:24.041Z,70.47
2018-05-09T22:55:54.995Z,69.96
2018-05-09T22:58:25.168Z,70.63
2018-05-09T23:00:54.677Z,70.69
2018-05-09T23:03:25.608Z,71.05
2018-05-09T23:05:55.582Z,70.75
2018-05-09T23:08:24.957Z,70.71
2018-05-09T23:10:56.212Z,70.63
2018-05-09T23:13:27.638Z,70.48
2018-05-09T23:15:56.484Z,70.97
2018-05-09T23:18:27.484Z,71.99
2018-05-09T23:20:58.953Z,71.73
2018-05-09T23:23:30.719Z,71.61
2018-05-09T23:26:01.457Z,71.96
2018-05-09T23:28:32.971Z,71.81
2018-05-09T23:31:02.204Z,71.95
2018-05-09T23:33:31.147Z,71.93
2018-05-09T23:36:00.467Z,72.86
2018-05-09T23:38:31.567Z,72.50
2018-05-09T23:41:00.963Z,73.18
2018-05-09T23:43:30.923Z,73.11
2018-05-09T23:46:00.822Z,72.68
2018-05-09T23:48:32.679Z,73.13
2018-05-09T23:51:02.485Z,73.30
2018-05-09T23:53:31.625Z,73.89
2018-05-09T23:56:00.735Z,74.03
2018-05-09T23:58:29.893Z,73.97
