createdAt,value
2022-09-18T00:00:36.704Z,0.00
2022-09-18T00:01:36.821Z,0.00
2022-09-18T00:02:36.842Z,0.00
2022-09-18T00:03:36.702Z,0.00
2022-09-18T00:04:36.703Z,0.00
2022-09-18T00:05:36.702Z,0.00
2022-09-18T00:06:36.687Z,0.00
2022-09-18T00:07:36.680Z,0.00
2022-09-18T00:08:36.690Z,0.00
2022-09-18T00:09:36.688Z,0.00
2022-09-18T00:10:36.681Z,0.00
2022-09-18T00:11:36.799Z,0.00
2022-09-18T00:12:36.677Z,0.00
2022-09-18T00:13:36.681Z,0.00
2022-09-18T00:14:36.677Z,0.00
2022-09-18T00:15:36.670Z,0.00
2022-09-18T00:16:36.734Z,0.00
2022-09-18T00:17:36.659Z,0.00
2022-09-18T00:18:36.669Z,0.00
2022-09-18T00:19:36.654Z,0.00
2022-09-18T00:20:36.653Z,0.00
2022-09-18T00:21:36.657Z,0.00
2022-09-18T00:22:36.657Z,0.00
2022-09-18T00:23:36.646Z,0.00
2022-09-18T00:24:36.645Z,0.00
2022-09-18T00:25:36.644Z,0.00
2022-09-18T00:26:36.638Z,0.00
2022-09-18T00:27:36.757Z,0.00
2022-09-18T00:28:36.641Z,0.00
2022-09-18T00:29:36.639Z,0.00
2022-09-18T00:30:36.632Z,0.00
2022-09-18T00:31:36.703Z,0.00
2022-09-18T00:32:36.630Z,0.00
2022-09-18T00:33:36.633Z,0.00
2022-09-18T00:34:36.630Z,0.00
2022-09-18T00:35:36.624Z,0.00
2022-09-18T00:36:36.627Z,0.00
2022-09-18T00:37:36.641Z,0.00
2022-09-18T00:38:36.621Z,0.00
2022-09-18T00:39:36.608Z,0.00
2022-09-18T00:40:36.650Z,0.00
2022-09-18T00:41:36.611Z,0.00
2022-09-18T00:42:36.602Z,0.00
2022-09-18T00:43:36.727Z,0.00
2022-09-18T00:44:36.607Z,0.00
2022-09-18T00:45:36.594Z,0.00
2022-09-18T00:46:36.682Z,0.00
2022-09-18T00:47:36.688Z,0.00
2022-09-18T00:48:36.615Z,0.00
2022-09-18T00:49:36.585Z,0.00
2022-09-18T00:50:36.594Z,0.00
2022-09-18T00:51:36.590Z,0.00
2022-09-18T00:52:36.589Z,0.00
2022-09-18T00:53:36.584Z,0.00
2022-09-18T00:54:36.579Z,0.00
2022-09-18T00:55:36.574Z,0.00
2022-09-18T00:56:36.578Z,0.00
2022-09-18T00:57:36.571Z,0.00
2022-09-18T00:58:36.567Z,0.00
2022-09-18T00:59:36.681Z,0.00
2022-09-18T01:00:36.645Z,0.00
2022-09-18T01:01:36.610Z,0.00
2022-09-18T01:02:36.554Z,0.00
2022-09-18T01:03:36.559Z,0.00
2022-09-18T01:04:36.559Z,0.00
2022-09-18T01:05:36.554Z,0.00
2022-09-18T01:06:36.555Z,0.00
2022-09-18T01:07:36.548Z,0.00
2022-09-18T01:08:39.531Z,0.00
2022-09-18T01:09:36.539Z,0.00
2022-09-18T01:10:36.536Z,0.00
2022-09-18T01:11:36.550Z,0.00
2022-09-18T01:12:36.536Z,0.00
2022-09-18T01:13:36.527Z,0.00
2022-09-18T01:14:36.535Z,0.00
2022-09-18T01:15:36.545Z,0.00
2022-09-18T01:16:36.565Z,0.00
2022-09-18T01:17:36.521Z,0.00
2022-09-18T01:18:36.526Z,0.00
2022-09-18T01:19:36.526Z,0.00
2022-09-18T01:20:36.524Z,0.00
2022-09-18T01:21:36.516Z,0.00
2022-09-18T01:22:36.508Z,0.00
2022-09-18T01:23:36.544Z,0.00
2022-09-18T01:24:36.511Z,0.00
2022-09-18T01:25:36.501Z,0.00
2022-09-18T01:26:36.507Z,0.00
2022-09-18T01:27:36.505Z,0.00
2022-09-18T01:28:36.500Z,0.00
2022-09-18T01:29:36.492Z,0.00
2022-09-18T01:30:36.499Z,0.00
2022-09-18T01:31:36.640Z,0.00
2022-09-18T01:32:36.498Z,0.00
2022-09-18T01:33:36.480Z,0.00
2022-09-18T01:34:36.494Z,0.00
2022-09-18T01:35:41.557Z,0.00
2022-09-18T01:36:36.479Z,0.00
2022-09-18T01:37:36.477Z,0.00
2022-09-18T01:38:36.489Z,0.00
2022-09-18T01:39:36.473Z,0.00
2022-09-18T01:40:36.558Z,0.00
2022-09-18T01:41:36.466Z,0.00
2022-09-18T01:42:36.472Z,0.00
2022-09-18T01:43:36.465Z,0.00
2022-09-18T01:44:36.463Z,0.00
2022-09-18T01:45:36.463Z,0.00
2022-09-18T01:46:36.494Z,0.00
2022-09-18T01:47:36.572Z,0.00
2022-09-18T01:48:36.451Z,0.00
2022-09-18T01:49:36.449Z,0.00
2022-09-18T01:50:36.446Z,0.00
2022-09-18T01:51:36.449Z,0.00
2022-09-18T01:52:36.447Z,0.00
2022-09-18T01:53:36.447Z,0.00
2022-09-18T01:54:36.453Z,0.00
2022-09-18T01:55:36.460Z,0.00
2022-09-18T01:56:36.431Z,0.00
2022-09-18T01:57:36.423Z,0.00
2022-09-18T01:58:36.437Z,0.00
2022-09-18T01:59:36.426Z,0.00
2022-09-18T02:00:36.454Z,0.00
2022-09-18T02:01:36.582Z,0.00
2022-09-18T02:02:36.624Z,0.00
2022-09-18T02:03:36.530Z,0.00
2022-09-18T02:04:36.412Z,0.00
2022-09-18T02:05:36.410Z,0.00
2022-09-18T02:06:36.417Z,0.00
2022-09-18T02:07:36.411Z,0.00
2022-09-18T02:08:36.410Z,0.00
2022-09-18T02:09:36.403Z,0.00
2022-09-18T02:10:36.402Z,0.00
2022-09-18T02:11:36.400Z,0.00
2022-09-18T02:12:36.395Z,0.00
2022-09-18T02:13:36.396Z,0.00
2022-09-18T02:14:36.393Z,0.00
2022-09-18T02:15:36.388Z,0.00
2022-09-18T02:16:36.493Z,0.00
2022-09-18T02:17:36.378Z,0.00
2022-09-18T02:18:36.378Z,0.00
2022-09-18T02:19:36.496Z,0.00
2022-09-18T02:20:36.373Z,0.00
2022-09-18T02:21:36.426Z,0.00
2022-09-18T02:22:36.367Z,0.00
2022-09-18T02:23:36.363Z,0.00
2022-09-18T02:24:36.368Z,0.00
2022-09-18T02:25:36.360Z,0.00
2022-09-18T02:26:36.361Z,0.00
2022-09-18T02:27:36.360Z,0.00
2022-09-18T02:28:36.370Z,0.00
2022-09-18T02:29:36.351Z,0.00
2022-09-18T02:30:36.348Z,0.00
2022-09-18T02:31:36.477Z,0.00
2022-09-18T02:32:36.341Z,0.00
2022-09-18T02:33:36.358Z,0.00
2022-09-18T02:34:36.344Z,0.00
2022-09-18T02:35:36.464Z,0.00
2022-09-18T02:36:36.331Z,0.00
2022-09-18T02:37:36.345Z,0.00
2022-09-18T02:38:36.332Z,0.00
2022-09-18T02:39:36.331Z,0.00
2022-09-18T02:40:36.404Z,0.00
2022-09-18T02:41:36.323Z,0.00
2022-09-18T02:42:36.318Z,0.00
2022-09-18T02:43:36.322Z,0.00
2022-09-18T02:44:36.324Z,0.00
2022-09-18T02:45:36.317Z,0.00
2022-09-18T02:46:36.390Z,0.00
2022-09-18T02:47:36.311Z,0.00
2022-09-18T02:48:36.354Z,0.00
2022-09-18T02:49:36.307Z,0.00
2022-09-18T02:50:36.307Z,0.00
2022-09-18T02:51:36.416Z,0.00
2022-09-18T02:52:36.305Z,0.00
2022-09-18T02:53:36.300Z,0.00
2022-09-18T02:54:36.288Z,0.00
2022-09-18T02:55:36.297Z,0.00
2022-09-18T02:56:36.306Z,0.00
2022-09-18T02:57:36.292Z,0.00
2022-09-18T02:58:36.284Z,0.00
2022-09-18T02:59:36.279Z,0.00
2022-09-18T03:00:36.273Z,0.00
2022-09-18T03:01:36.495Z,0.00
2022-09-18T03:02:36.303Z,0.00
2022-09-18T03:03:36.279Z,0.00
2022-09-18T03:04:36.274Z,0.00
2022-09-18T03:05:36.271Z,0.00
2022-09-18T03:06:36.266Z,0.00
2022-09-18T03:07:36.372Z,0.00
2022-09-18T03:08:36.261Z,0.00
2022-09-18T03:09:36.258Z,0.00
2022-09-18T03:10:36.262Z,0.00
2022-09-18T03:11:36.256Z,0.00
2022-09-18T03:12:36.254Z,0.00
2022-09-18T03:13:36.255Z,0.00
2022-09-18T03:14:36.244Z,0.00
2022-09-18T03:15:36.244Z,0.00
2022-09-18T03:16:36.372Z,0.00
2022-09-18T03:17:36.246Z,0.00
2022-09-18T03:18:36.232Z,0.00
2022-09-18T03:19:36.235Z,0.00
2022-09-18T03:20:36.234Z,0.00
2022-09-18T03:21:36.229Z,0.00
2022-09-18T03:22:36.230Z,0.00
2022-09-18T03:23:36.340Z,0.00
2022-09-18T03:24:36.221Z,0.00
2022-09-18T03:25:36.223Z,0.00
2022-09-18T03:26:36.215Z,0.00
2022-09-18T03:27:36.218Z,0.00
2022-09-18T03:28:36.220Z,0.00
2022-09-18T03:29:36.208Z,0.00
2022-09-18T03:30:36.216Z,0.00
2022-09-18T03:31:36.307Z,0.00
2022-09-18T03:32:36.197Z,0.00
2022-09-18T03:33:36.202Z,0.00
2022-09-18T03:34:36.208Z,0.00
2022-09-18T03:35:36.196Z,0.00
2022-09-18T03:36:36.192Z,0.00
2022-09-18T03:37:36.196Z,0.00
2022-09-18T03:38:36.192Z,0.00
2022-09-18T03:39:36.296Z,0.00
2022-09-18T03:40:36.227Z,0.00
2022-09-18T03:41:36.178Z,0.00
2022-09-18T03:42:36.181Z,0.00
2022-09-18T03:43:36.174Z,0.00
2022-09-18T03:44:36.177Z,0.00
2022-09-18T03:45:36.167Z,0.00
2022-09-18T03:46:36.253Z,0.00
2022-09-18T03:47:36.745Z,0.00
2022-09-18T03:48:36.169Z,0.00
2022-09-18T03:49:36.167Z,0.00
2022-09-18T03:50:36.167Z,0.00
2022-09-18T03:51:36.155Z,0.00
2022-09-18T03:52:36.160Z,0.00
2022-09-18T03:53:36.148Z,0.00
2022-09-18T03:54:36.163Z,0.00
2022-09-18T03:55:36.264Z,0.00
2022-09-18T03:56:36.151Z,0.00
2022-09-18T03:57:36.146Z,0.00
2022-09-18T03:58:36.146Z,0.00
2022-09-18T03:59:36.149Z,0.00
2022-09-18T04:00:36.147Z,0.00
2022-09-18T04:01:36.228Z,0.00
2022-09-18T04:02:36.147Z,0.00
2022-09-18T04:03:36.130Z,0.00
2022-09-18T04:04:36.129Z,0.00
2022-09-18T04:05:36.128Z,0.00
2022-09-18T04:06:36.130Z,0.00
2022-09-18T04:07:36.117Z,0.00
2022-09-18T04:08:36.112Z,0.00
2022-09-18T04:09:36.120Z,0.00
2022-09-18T04:10:36.117Z,0.00
2022-09-18T04:11:36.232Z,0.00
2022-09-18T04:12:36.124Z,0.00
2022-09-18T04:13:36.105Z,0.00
2022-09-18T04:14:36.103Z,0.00
2022-09-18T04:15:36.102Z,0.00
2022-09-18T04:16:36.159Z,0.00
2022-09-18T04:17:36.098Z,0.00
2022-09-18T04:18:36.095Z,0.00
2022-09-18T04:19:36.092Z,0.00
2022-09-18T04:20:36.092Z,0.00
2022-09-18T04:21:36.088Z,0.00
2022-09-18T04:22:36.095Z,0.00
2022-09-18T04:23:36.079Z,0.00
2022-09-18T04:24:36.071Z,0.00
2022-09-18T04:25:36.070Z,0.00
2022-09-18T04:26:36.075Z,0.00
2022-09-18T04:27:36.191Z,0.00
2022-09-18T04:28:36.068Z,0.00
2022-09-18T04:29:36.127Z,0.00
2022-09-18T04:30:36.065Z,0.00
2022-09-18T04:31:36.167Z,0.00
2022-09-18T04:32:36.066Z,0.00
2022-09-18T04:33:36.059Z,0.00
2022-09-18T04:34:36.050Z,0.00
2022-09-18T04:35:36.046Z,0.00
2022-09-18T04:36:36.049Z,0.00
2022-09-18T04:37:36.047Z,0.00
2022-09-18T04:38:36.042Z,0.00
2022-09-18T04:39:36.051Z,0.00
2022-09-18T04:40:36.140Z,0.00
2022-09-18T04:41:36.041Z,0.00
2022-09-18T04:42:36.040Z,0.00
2022-09-18T04:43:36.153Z,0.00
2022-09-18T04:44:36.031Z,0.00
2022-09-18T04:45:36.024Z,0.00
2022-09-18T04:46:36.121Z,0.00
2022-09-18T04:47:36.015Z,0.00
2022-09-18T04:48:36.028Z,0.00
2022-09-18T04:49:36.013Z,0.00
2022-09-18T04:50:36.029Z,0.00
2022-09-18T04:51:36.010Z,0.00
2022-09-18T04:52:36.013Z,0.00
2022-09-18T04:53:36.007Z,0.00
2022-09-18T04:54:36.001Z,0.00
2022-09-18T04:55:36.025Z,0.00
2022-09-18T04:56:35.993Z,0.00
2022-09-18T04:57:36.001Z,0.00
2022-09-18T04:58:35.988Z,0.00
2022-09-18T04:59:36.116Z,0.00
2022-09-18T05:00:36.121Z,0.00
2022-09-18T05:01:36.049Z,0.00
2022-09-18T05:02:35.988Z,0.00
2022-09-18T05:03:35.987Z,0.00
2022-09-18T05:04:35.997Z,0.00
2022-09-18T05:05:35.991Z,0.00
2022-09-18T05:06:35.971Z,0.00
2022-09-18T05:07:35.966Z,0.00
2022-09-18T05:08:35.972Z,0.00
2022-09-18T05:09:36.060Z,0.00
2022-09-18T05:10:35.972Z,0.00
2022-09-18T05:11:35.982Z,4.00
2022-09-18T05:12:35.964Z,4.00
2022-09-18T05:13:35.953Z,4.00
2022-09-18T05:14:35.961Z,4.00
2022-09-18T05:15:36.065Z,4.00
2022-09-18T05:16:36.101Z,4.00
2022-09-18T05:17:35.952Z,4.00
2022-09-18T05:18:35.946Z,8.00
2022-09-18T05:19:35.945Z,8.00
2022-09-18T05:20:35.960Z,8.00
2022-09-18T05:21:35.942Z,8.00
2022-09-18T05:22:35.942Z,8.00
2022-09-18T05:23:35.942Z,8.00
2022-09-18T05:24:35.939Z,8.00
2022-09-18T05:25:35.946Z,8.00
2022-09-18T05:26:35.932Z,8.00
2022-09-18T05:27:35.931Z,8.00
2022-09-18T05:28:36.023Z,12.00
2022-09-18T05:29:35.928Z,8.00
2022-09-18T05:30:35.914Z,12.00
2022-09-18T05:31:36.092Z,12.00
2022-09-18T05:32:35.919Z,8.00
2022-09-18T05:33:35.915Z,12.00
2022-09-18T05:34:35.912Z,12.00
2022-09-18T05:35:35.910Z,12.00
2022-09-18T05:36:35.908Z,12.00
2022-09-18T05:37:35.898Z,12.00
2022-09-18T05:38:35.900Z,8.00
2022-09-18T05:39:35.897Z,8.00
2022-09-18T05:40:35.935Z,12.00
2022-09-18T05:41:35.887Z,12.00
2022-09-18T05:42:35.888Z,12.00
2022-09-18T05:43:35.886Z,8.00
2022-09-18T05:44:35.890Z,12.00
2022-09-18T05:45:35.888Z,8.00
2022-09-18T05:46:35.910Z,8.00
2022-09-18T05:47:35.990Z,12.00
2022-09-18T05:48:35.868Z,12.00
2022-09-18T05:49:35.876Z,16.00
2022-09-18T05:50:35.869Z,20.00
2022-09-18T05:51:35.867Z,20.00
2022-09-18T05:52:35.865Z,28.00
2022-09-18T05:53:35.866Z,28.00
2022-09-18T05:54:35.857Z,32.00
2022-09-18T05:55:35.849Z,32.00
2022-09-18T05:56:35.858Z,36.00
2022-09-18T05:57:35.850Z,32.00
2022-09-18T05:58:35.850Z,32.00
2022-09-18T05:59:35.861Z,24.00
2022-09-18T06:00:35.846Z,24.00
2022-09-18T06:01:35.889Z,36.00
2022-09-18T06:02:35.936Z,44.00
2022-09-18T06:03:35.961Z,36.00
2022-09-18T06:04:35.834Z,40.00
2022-09-18T06:05:35.839Z,40.00
2022-09-18T06:06:35.832Z,40.00
2022-09-18T06:07:35.832Z,32.00
2022-09-18T06:08:35.830Z,28.00
2022-09-18T06:09:35.829Z,28.00
2022-09-18T06:10:35.819Z,24.00
2022-09-18T06:11:35.822Z,28.00
2022-09-18T06:12:35.816Z,24.00
2022-09-18T06:13:35.814Z,20.00
2022-09-18T06:14:35.819Z,20.00
2022-09-18T06:15:35.802Z,20.00
2022-09-18T06:16:40.028Z,20.00
2022-09-18T06:17:35.812Z,16.00
2022-09-18T06:18:35.803Z,20.00
2022-09-18T06:19:35.904Z,20.00
2022-09-18T06:20:35.789Z,16.00
2022-09-18T06:21:35.786Z,20.00
2022-09-18T06:22:35.789Z,20.00
2022-09-18T06:23:35.795Z,28.00
2022-09-18T06:24:35.785Z,32.00
2022-09-18T06:25:35.788Z,36.00
2022-09-18T06:26:35.775Z,44.00
2022-09-18T06:27:35.773Z,44.00
2022-09-18T06:28:35.775Z,40.00
2022-09-18T06:29:35.774Z,52.00
2022-09-18T06:30:35.774Z,60.00
2022-09-18T06:31:35.872Z,84.00
2022-09-18T06:32:35.760Z,92.00
2022-09-18T06:33:35.773Z,88.00
2022-09-18T06:34:38.749Z,88.00
2022-09-18T06:35:35.870Z,80.00
2022-09-18T06:36:35.773Z,76.00
2022-09-18T06:37:35.757Z,88.00
2022-09-18T06:38:35.751Z,76.00
2022-09-18T06:39:35.753Z,68.00
2022-09-18T06:40:35.868Z,80.00
2022-09-18T06:41:35.745Z,68.00
2022-09-18T06:42:35.744Z,72.00
2022-09-18T06:43:35.732Z,80.00
2022-09-18T06:44:35.743Z,80.00
2022-09-18T06:45:35.729Z,84.00
2022-09-18T06:46:35.786Z,96.00
2022-09-18T06:47:35.739Z,100.00
2022-09-18T06:48:35.729Z,92.00
2022-09-18T06:49:35.727Z,96.00
2022-09-18T06:50:35.728Z,100.00
2022-09-18T06:51:35.835Z,108.00
2022-09-18T06:52:35.718Z,100.00
2022-09-18T06:53:35.720Z,92.00
2022-09-18T06:54:35.709Z,80.00
2022-09-18T06:55:35.713Z,80.00
2022-09-18T06:56:35.709Z,76.00
2022-09-18T06:57:35.712Z,68.00
2022-09-18T06:58:35.697Z,64.00
2022-09-18T06:59:35.714Z,60.00
2022-09-18T07:00:35.793Z,64.00
2022-09-18T07:01:35.826Z,56.00
2022-09-18T07:02:35.753Z,68.00
2022-09-18T07:03:35.684Z,76.00
2022-09-18T07:04:35.682Z,92.00
2022-09-18T07:05:35.686Z,124.00
2022-09-18T07:06:35.685Z,184.00
2022-09-18T07:07:35.799Z,184.00
2022-09-18T07:08:35.671Z,176.00
2022-09-18T07:09:35.673Z,168.00
2022-09-18T07:10:35.670Z,160.00
2022-09-18T07:11:35.676Z,152.00
2022-09-18T07:12:35.672Z,156.00
2022-09-18T07:13:35.668Z,224.00
2022-09-18T07:14:35.667Z,328.00
2022-09-18T07:15:35.666Z,284.00
2022-09-18T07:16:35.756Z,232.00
2022-09-18T07:17:35.655Z,200.00
2022-09-18T07:18:35.649Z,196.00
2022-09-18T07:19:35.651Z,240.00
2022-09-18T07:20:35.649Z,232.00
2022-09-18T07:21:35.647Z,212.00
2022-09-18T07:22:35.658Z,184.00
2022-09-18T07:23:35.758Z,196.00
2022-09-18T07:24:35.641Z,224.00
2022-09-18T07:25:35.637Z,196.00
2022-09-18T07:26:35.631Z,268.00
2022-09-18T07:27:35.625Z,228.00
2022-09-18T07:28:35.650Z,168.00
2022-09-18T07:29:35.629Z,188.00
2022-09-18T07:30:35.637Z,188.00
2022-09-18T07:31:35.685Z,164.00
2022-09-18T07:32:35.619Z,144.00
2022-09-18T07:33:35.614Z,128.00
2022-09-18T07:34:35.622Z,140.00
2022-09-18T07:35:35.616Z,144.00
2022-09-18T07:36:35.613Z,144.00
2022-09-18T07:37:35.606Z,144.00
2022-09-18T07:38:35.613Z,168.00
2022-09-18T07:39:35.720Z,176.00
2022-09-18T07:40:35.644Z,188.00
2022-09-18T07:41:35.604Z,184.00
2022-09-18T07:42:35.606Z,176.00
2022-09-18T07:43:35.593Z,180.00
2022-09-18T07:44:35.601Z,192.00
2022-09-18T07:45:35.594Z,228.00
2022-09-18T07:46:35.646Z,256.00
2022-09-18T07:47:35.590Z,260.00
2022-09-18T07:48:35.583Z,256.00
2022-09-18T07:49:35.574Z,244.00
2022-09-18T07:50:35.575Z,228.00
2022-09-18T07:51:35.580Z,248.00
2022-09-18T07:52:35.582Z,268.00
2022-09-18T07:53:35.573Z,236.00
2022-09-18T07:54:35.568Z,216.00
2022-09-18T07:55:35.685Z,268.00
2022-09-18T07:56:35.566Z,300.00
2022-09-18T07:57:35.555Z,304.00
2022-09-18T07:58:35.565Z,332.00
2022-09-18T07:59:35.550Z,340.00
2022-09-18T08:00:35.562Z,332.00
2022-09-18T08:01:35.720Z,352.00
2022-09-18T08:02:35.665Z,364.00
2022-09-18T08:03:40.495Z,348.00
2022-09-18T08:04:35.552Z,344.00
2022-09-18T08:05:35.547Z,352.00
2022-09-18T08:06:35.549Z,348.00
2022-09-18T08:07:35.538Z,336.00
2022-09-18T08:08:35.533Z,360.00
2022-09-18T08:09:35.531Z,344.00
2022-09-18T08:10:35.534Z,272.00
2022-09-18T08:11:35.652Z,252.00
2022-09-18T08:12:35.528Z,240.00
2022-09-18T08:13:35.532Z,212.00
2022-09-18T08:14:35.535Z,196.00
2022-09-18T08:15:35.526Z,244.00
2022-09-18T08:16:35.618Z,168.00
2022-09-18T08:17:35.519Z,232.00
2022-09-18T08:18:35.521Z,300.00
2022-09-18T08:19:35.516Z,300.00
2022-09-18T08:20:35.519Z,268.00
2022-09-18T08:21:35.506Z,312.00
2022-09-18T08:22:35.505Z,320.00
2022-09-18T08:23:35.501Z,324.00
2022-09-18T08:24:35.518Z,336.00
2022-09-18T08:25:35.513Z,308.00
2022-09-18T08:26:35.499Z,312.00
2022-09-18T08:27:35.618Z,336.00
2022-09-18T08:28:35.504Z,324.00
2022-09-18T08:29:35.501Z,328.00
2022-09-18T08:30:35.490Z,312.00
2022-09-18T08:31:35.591Z,272.00
2022-09-18T08:32:35.498Z,316.00
2022-09-18T08:33:35.491Z,312.00
2022-09-18T08:34:35.481Z,352.00
2022-09-18T08:35:35.499Z,376.00
2022-09-18T08:36:35.485Z,400.00
2022-09-18T08:37:35.484Z,388.00
2022-09-18T08:38:35.482Z,440.00
2022-09-18T08:39:35.478Z,416.00
2022-09-18T08:40:35.550Z,272.00
2022-09-18T08:41:35.474Z,280.00
2022-09-18T08:42:35.471Z,288.00
2022-09-18T08:43:35.577Z,260.00
2022-09-18T08:44:35.461Z,288.00
2022-09-18T08:45:35.456Z,352.00
2022-09-18T08:46:35.569Z,292.00
2022-09-18T08:47:35.443Z,312.00
2022-09-18T08:48:35.452Z,328.00
2022-09-18T08:49:35.434Z,372.00
2022-09-18T08:50:38.532Z,300.00
2022-09-18T08:51:35.433Z,244.00
2022-09-18T08:52:35.543Z,180.00
2022-09-18T08:53:35.420Z,160.00
2022-09-18T08:54:35.419Z,96.00
2022-09-18T08:55:35.409Z,156.00
2022-09-18T08:56:35.407Z,92.00
2022-09-18T08:57:35.413Z,148.00
2022-09-18T08:58:35.404Z,160.00
2022-09-18T08:59:35.509Z,152.00
2022-09-18T09:00:35.458Z,176.00
2022-09-18T09:01:35.384Z,208.00
2022-09-18T09:02:35.464Z,196.00
2022-09-18T09:03:35.382Z,244.00
2022-09-18T09:04:35.367Z,208.00
2022-09-18T09:05:35.384Z,220.00
2022-09-18T09:06:35.379Z,216.00
2022-09-18T09:07:35.357Z,312.00
2022-09-18T09:08:35.983Z,352.00
2022-09-18T09:09:35.349Z,348.00
2022-09-18T09:10:35.345Z,384.00
2022-09-18T09:11:35.341Z,276.00
2022-09-18T09:12:35.336Z,216.00
2022-09-18T09:13:35.321Z,188.00
2022-09-18T09:14:56.192Z,240.00
2022-09-18T09:15:35.440Z,272.00
2022-09-18T09:16:35.363Z,292.00
2022-09-18T09:17:35.312Z,272.00
2022-09-18T09:18:35.292Z,232.00
2022-09-18T09:19:35.300Z,140.00
2022-09-18T09:20:35.280Z,132.00
2022-09-18T09:21:35.282Z,88.00
2022-09-18T09:22:35.284Z,100.00
2022-09-18T09:23:35.316Z,188.00
2022-09-18T09:24:35.310Z,176.00
2022-09-18T09:25:35.271Z,108.00
2022-09-18T09:26:35.261Z,72.00
2022-09-18T09:27:35.253Z,60.00
2022-09-18T09:28:35.289Z,84.00
2022-09-18T09:29:35.240Z,184.00
2022-09-18T09:30:35.243Z,92.00
2022-09-18T09:31:35.438Z,76.00
2022-09-18T09:32:35.246Z,72.00
2022-09-18T09:33:35.226Z,92.00
2022-09-18T09:34:35.219Z,76.00
2022-09-18T09:35:35.219Z,80.00
2022-09-18T09:36:35.216Z,84.00
2022-09-18T09:37:35.205Z,96.00
2022-09-18T09:38:35.196Z,164.00
2022-09-18T09:39:35.208Z,156.00
2022-09-18T09:40:35.294Z,212.00
2022-09-18T09:41:35.196Z,188.00
2022-09-18T09:42:35.215Z,164.00
2022-09-18T09:43:35.194Z,212.00
2022-09-18T09:44:35.182Z,296.00
2022-09-18T09:45:35.173Z,304.00
2022-09-18T09:46:35.227Z,308.00
2022-09-18T09:47:35.271Z,320.00
2022-09-18T09:48:35.159Z,288.00
2022-09-18T09:49:35.160Z,248.00
2022-09-18T09:50:35.172Z,216.00
2022-09-18T09:51:35.142Z,292.00
2022-09-18T09:52:35.139Z,316.00
2022-09-18T09:53:35.140Z,312.00
2022-09-18T09:54:35.206Z,240.00
2022-09-18T09:55:35.170Z,316.00
2022-09-18T09:56:35.137Z,416.00
2022-09-18T09:57:35.122Z,472.00
2022-09-18T09:58:35.121Z,500.00
2022-09-18T09:59:35.118Z,524.00
2022-09-18T10:00:35.161Z,536.00
2022-09-18T10:01:35.136Z,472.00
2022-09-18T10:02:35.124Z,472.00
2022-09-18T10:03:35.239Z,492.00
2022-09-18T10:04:35.105Z,508.00
2022-09-18T10:05:35.099Z,496.00
2022-09-18T10:06:35.095Z,492.00
2022-09-18T10:07:35.084Z,476.00
2022-09-18T10:08:35.086Z,424.00
2022-09-18T10:09:35.080Z,340.00
2022-09-18T10:10:35.069Z,332.00
2022-09-18T10:11:35.060Z,252.00
2022-09-18T10:12:35.063Z,228.00
2022-09-18T10:13:35.052Z,232.00
2022-09-18T10:14:35.069Z,244.00
2022-09-18T10:15:35.055Z,224.00
2022-09-18T10:16:35.101Z,128.00
2022-09-18T10:17:35.063Z,120.00
2022-09-18T10:18:35.034Z,120.00
2022-09-18T10:19:35.143Z,132.00
2022-09-18T10:20:35.037Z,148.00
2022-09-18T10:21:35.022Z,148.00
2022-09-18T10:22:35.026Z,144.00
2022-09-18T10:23:35.014Z,104.00
2022-09-18T10:24:35.013Z,88.00
2022-09-18T10:25:35.014Z,132.00
2022-09-18T10:26:35.030Z,152.00
2022-09-18T10:27:35.000Z,268.00
2022-09-18T10:28:35.000Z,264.00
2022-09-18T10:29:36.051Z,220.00
2022-09-18T10:30:34.993Z,228.00
2022-09-18T10:31:35.023Z,300.00
2022-09-18T10:32:34.984Z,264.00
2022-09-18T10:33:34.989Z,256.00
2022-09-18T10:34:34.981Z,232.00
2022-09-18T10:35:35.087Z,224.00
2022-09-18T10:36:34.970Z,196.00
2022-09-18T10:37:34.961Z,224.00
2022-09-18T10:38:34.961Z,220.00
2022-09-18T10:39:34.962Z,248.00
2022-09-18T10:40:35.002Z,260.00
2022-09-18T10:41:35.006Z,264.00
2022-09-18T10:42:35.001Z,292.00
2022-09-18T10:43:35.039Z,320.00
2022-09-18T10:44:34.942Z,328.00
2022-09-18T10:45:34.960Z,324.00
2022-09-18T10:46:34.967Z,324.00
2022-09-18T10:47:34.935Z,308.00
2022-09-18T10:48:34.931Z,304.00
2022-09-18T10:49:34.922Z,316.00
2022-09-18T10:50:34.936Z,348.00
2022-09-18T10:51:35.054Z,352.00
2022-09-18T10:52:34.948Z,352.00
2022-09-18T10:53:34.906Z,340.00
2022-09-18T10:54:34.915Z,352.00
2022-09-18T10:55:34.900Z,324.00
2022-09-18T10:56:34.900Z,352.00
2022-09-18T10:57:34.891Z,308.00
2022-09-18T10:58:34.886Z,236.00
2022-09-18T10:59:34.888Z,208.00
2022-09-18T11:00:34.921Z,164.00
2022-09-18T11:01:34.947Z,148.00
2022-09-18T11:02:34.948Z,160.00
2022-09-18T11:03:34.877Z,192.00
2022-09-18T11:04:34.883Z,232.00
2022-09-18T11:05:34.874Z,260.00
2022-09-18T11:06:34.876Z,220.00
2022-09-18T11:07:34.981Z,204.00
2022-09-18T11:08:34.862Z,236.00
2022-09-18T11:09:34.860Z,272.00
2022-09-18T11:10:34.863Z,232.00
2022-09-18T11:11:34.852Z,204.00
2022-09-18T11:12:34.853Z,172.00
2022-09-18T11:13:34.847Z,156.00
2022-09-18T11:14:34.843Z,188.00
2022-09-18T11:15:34.845Z,164.00
2022-09-18T11:16:34.976Z,260.00
2022-09-18T11:17:34.838Z,260.00
2022-09-18T11:18:34.832Z,260.00
2022-09-18T11:19:34.836Z,280.00
2022-09-18T11:20:34.832Z,320.00
2022-09-18T11:21:34.825Z,356.00
2022-09-18T11:22:34.832Z,344.00
2022-09-18T11:23:34.937Z,344.00
2022-09-18T11:24:34.827Z,344.00
2022-09-18T11:25:34.817Z,340.00
2022-09-18T11:26:34.817Z,340.00
2022-09-18T11:27:34.822Z,320.00
2022-09-18T11:28:34.811Z,336.00
2022-09-18T11:29:34.809Z,320.00
2022-09-18T11:30:34.799Z,352.00
2022-09-18T11:31:34.871Z,336.00
2022-09-18T11:32:34.794Z,276.00
2022-09-18T11:33:34.808Z,288.00
2022-09-18T11:34:34.803Z,292.00
2022-09-18T11:35:34.786Z,312.00
2022-09-18T11:36:34.798Z,336.00
2022-09-18T11:37:34.782Z,336.00
2022-09-18T11:38:34.780Z,340.00
2022-09-18T11:39:34.916Z,348.00
2022-09-18T11:40:34.915Z,336.00
2022-09-18T11:41:34.783Z,272.00
2022-09-18T11:42:34.768Z,260.00
2022-09-18T11:43:34.766Z,288.00
2022-09-18T11:44:34.773Z,304.00
2022-09-18T11:45:34.774Z,300.00
2022-09-18T11:46:34.808Z,264.00
2022-09-18T11:47:34.767Z,284.00
2022-09-18T11:48:34.763Z,280.00
2022-09-18T11:49:34.762Z,292.00
2022-09-18T11:50:34.751Z,256.00
2022-09-18T11:51:34.757Z,236.00
2022-09-18T11:52:34.748Z,244.00
2022-09-18T11:53:34.743Z,256.00
2022-09-18T11:54:34.745Z,256.00
2022-09-18T11:55:34.852Z,252.00
2022-09-18T11:56:34.747Z,264.00
2022-09-18T11:57:34.742Z,264.00
2022-09-18T11:58:34.742Z,252.00
2022-09-18T11:59:34.732Z,268.00
2022-09-18T12:00:34.726Z,232.00
2022-09-18T12:01:34.733Z,244.00
2022-09-18T12:02:34.888Z,260.00
2022-09-18T12:03:34.835Z,244.00
2022-09-18T12:04:34.715Z,252.00
2022-09-18T12:05:34.724Z,300.00
2022-09-18T12:06:34.725Z,304.00
2022-09-18T12:07:35.438Z,292.00
2022-09-18T12:08:33.378Z,276.00
2022-09-18T12:09:33.345Z,272.00
2022-09-18T12:10:33.347Z,300.00
2022-09-18T12:11:33.454Z,360.00
2022-09-18T12:12:33.349Z,340.00
2022-09-18T12:13:33.337Z,352.00
2022-09-18T12:14:33.330Z,368.00
2022-09-18T12:15:33.330Z,404.00
2022-09-18T12:16:33.357Z,436.00
2022-09-18T12:17:33.328Z,420.00
2022-09-18T12:18:33.320Z,420.00
2022-09-18T12:19:33.323Z,412.00
2022-09-18T12:20:33.313Z,384.00
2022-09-18T12:21:33.315Z,408.00
2022-09-18T12:22:33.306Z,428.00
2022-09-18T12:23:33.313Z,408.00
2022-09-18T12:24:33.301Z,408.00
2022-09-18T12:25:33.299Z,388.00
2022-09-18T12:26:33.297Z,396.00
2022-09-18T12:27:33.402Z,376.00
2022-09-18T12:28:33.296Z,424.00
2022-09-18T12:29:33.285Z,456.00
2022-09-18T12:30:33.275Z,444.00
2022-09-18T12:31:33.322Z,420.00
2022-09-18T12:32:33.278Z,420.00
2022-09-18T12:33:34.371Z,408.00
2022-09-18T12:34:33.268Z,416.00
2022-09-18T12:35:33.262Z,384.00
2022-09-18T12:36:33.255Z,356.00
2022-09-18T12:37:33.255Z,320.00
2022-09-18T12:38:33.250Z,412.00
2022-09-18T12:40:15.853Z,388.00
2022-09-18T12:41:19.212Z,368.00
2022-09-18T12:42:15.783Z,352.00
2022-09-18T12:43:15.901Z,320.00
2022-09-18T12:44:15.788Z,360.00
2022-09-18T12:45:15.769Z,384.00
2022-09-18T12:46:15.851Z,304.00
2022-09-18T12:47:15.765Z,380.00
2022-09-18T12:48:15.761Z,316.00
2022-09-18T12:49:15.764Z,356.00
2022-09-18T12:50:15.764Z,324.00
2022-09-18T12:51:15.768Z,244.00
2022-09-18T12:52:15.747Z,208.00
2022-09-18T12:53:15.744Z,168.00