createdAt,value
2023-01-09T00:01:29.951Z,4.10
2023-01-09T00:03:56.890Z,4.20
2023-01-09T00:06:23.994Z,4.20
2023-01-09T00:08:50.858Z,4.20
2023-01-09T00:11:17.987Z,4.20
2023-01-09T00:13:44.955Z,4.30
2023-01-09T00:16:11.764Z,4.30
2023-01-09T00:18:38.990Z,4.30
2023-01-09T00:21:09.139Z,4.20
2023-01-09T00:23:36.432Z,4.20
2023-01-09T00:26:08.760Z,4.20
2023-01-09T00:28:36.300Z,4.20
2023-01-09T00:31:05.193Z,4.20
2023-01-09T00:33:44.980Z,4.30
2023-01-09T00:36:12.142Z,4.30
2023-01-09T00:38:39.630Z,4.30
2023-01-09T00:41:10.386Z,4.20
2023-01-09T00:43:44.521Z,3.90
2023-01-09T00:46:11.956Z,4.00
2023-01-09T00:48:41.585Z,4.00
2023-01-09T00:51:08.725Z,4.10
2023-01-09T00:53:38.166Z,4.10
2023-01-09T00:56:10.408Z,4.10
2023-01-09T00:58:37.670Z,4.20
2023-01-09T01:01:05.720Z,4.10
2023-01-09T01:03:32.750Z,4.10
2023-01-09T01:06:17.931Z,4.20
2023-01-09T01:08:46.232Z,4.20
2023-01-09T01:11:13.302Z,4.10
2023-01-09T01:13:41.871Z,4.20
2023-01-09T01:16:12.259Z,4.20
2023-01-09T01:18:39.597Z,4.20
2023-01-09T01:21:12.534Z,4.20
2023-01-09T01:23:39.933Z,4.20
2023-01-09T01:26:11.414Z,4.20
2023-01-09T01:28:39.152Z,4.30
2023-01-09T01:31:06.496Z,4.30
2023-01-09T01:33:35.913Z,4.30
2023-01-09T01:36:06.257Z,4.30
2023-01-09T01:38:33.796Z,4.40
2023-01-09T01:41:02.332Z,4.40
2023-01-09T01:43:51.885Z,4.30
2023-01-09T01:46:19.326Z,4.30
2023-01-09T01:48:50.368Z,4.30
2023-01-09T01:51:18.865Z,4.30
2023-01-09T01:53:53.991Z,4.30
2023-01-09T01:56:35.320Z,4.30
2023-01-09T01:59:13.504Z,4.40
2023-01-09T02:01:45.508Z,4.40
2023-01-09T02:04:12.946Z,4.40
2023-01-09T02:06:40.324Z,4.40
2023-01-09T02:09:08.721Z,4.30
2023-01-09T02:11:35.564Z,4.00
2023-01-09T02:14:02.898Z,4.00
2023-01-09T02:16:48.878Z,4.00
2023-01-09T02:19:33.622Z,4.10
2023-01-09T02:22:53.874Z,4.10
2023-01-09T02:25:52.397Z,4.20
2023-01-09T02:28:57.005Z,4.20
2023-01-09T02:31:35.614Z,4.10
2023-01-09T02:34:21.090Z,4.20
2023-01-09T02:37:01.747Z,4.20
2023-01-09T02:39:44.296Z,4.10
2023-01-09T02:42:21.685Z,4.00
2023-01-09T02:44:48.553Z,4.00
2023-01-09T02:47:15.219Z,4.10
2023-01-09T02:49:54.158Z,4.00
2023-01-09T02:53:07.667Z,4.10
2023-01-09T02:55:53.167Z,4.00
2023-01-09T02:58:50.423Z,4.10
2023-01-09T03:01:27.448Z,4.10
2023-01-09T03:04:19.217Z,4.10
2023-01-09T03:06:48.270Z,4.00
2023-01-09T03:09:20.284Z,4.00
2023-01-09T03:12:00.205Z,4.00
2023-01-09T03:14:30.531Z,4.00
2023-01-09T03:17:04.220Z,4.00
2023-01-09T03:19:33.355Z,4.00
2023-01-09T03:22:00.307Z,3.90
2023-01-09T03:24:27.255Z,3.90
2023-01-09T03:26:56.758Z,3.90
2023-01-09T03:29:23.583Z,3.90
2023-01-09T03:31:51.579Z,3.90
2023-01-09T03:34:18.453Z,3.90
2023-01-09T03:36:45.334Z,3.90
2023-01-09T03:39:12.262Z,3.90
2023-01-09T03:41:39.054Z,3.80
2023-01-09T03:44:05.847Z,3.90
2023-01-09T03:46:32.655Z,3.90
2023-01-09T03:48:59.480Z,3.80
2023-01-09T03:51:26.343Z,3.80
2023-01-09T03:53:53.195Z,3.80
2023-01-09T03:56:20.339Z,3.80
2023-01-09T03:58:50.012Z,3.80
2023-01-09T04:01:16.941Z,3.70
2023-01-09T04:03:43.797Z,3.80
2023-01-09T04:06:10.608Z,3.80
2023-01-09T04:08:37.444Z,3.80
2023-01-09T04:11:04.300Z,3.70
2023-01-09T04:13:31.182Z,3.70
2023-01-09T04:15:58.063Z,3.70
2023-01-09T04:18:24.946Z,3.70
2023-01-09T04:20:52.135Z,3.70
2023-01-09T04:23:19.882Z,3.70
2023-01-09T04:25:47.670Z,3.70
2023-01-09T04:28:14.507Z,3.70
2023-01-09T04:30:41.333Z,3.60
2023-01-09T04:33:08.129Z,3.60
2023-01-09T04:35:34.971Z,3.70
2023-01-09T04:38:01.912Z,3.70
2023-01-09T04:40:28.710Z,3.70
2023-01-09T04:42:55.577Z,3.70
2023-01-09T04:45:22.466Z,3.80
2023-01-09T04:47:49.367Z,3.70
2023-01-09T04:50:16.382Z,3.70
2023-01-09T04:52:43.326Z,3.70
2023-01-09T04:55:10.580Z,3.70
2023-01-09T04:57:37.831Z,3.70
2023-01-09T05:00:09.783Z,3.70
2023-01-09T05:02:37.395Z,3.80
2023-01-09T05:05:06.441Z,3.80
2023-01-09T05:07:33.710Z,3.80
2023-01-09T05:10:01.311Z,3.90
2023-01-09T05:12:28.148Z,3.90
2023-01-09T05:14:54.988Z,4.00
2023-01-09T05:17:21.841Z,4.00
2023-01-09T05:19:48.629Z,4.10
2023-01-09T05:22:15.558Z,4.10
2023-01-09T05:24:42.495Z,4.30
2023-01-09T05:27:09.339Z,4.40
2023-01-09T05:29:36.163Z,4.60
2023-01-09T05:32:02.990Z,4.80
2023-01-09T05:34:29.971Z,5.00
2023-01-09T05:36:56.793Z,5.20
2023-01-09T05:39:23.626Z,5.30
2023-01-09T05:41:50.424Z,5.40
2023-01-09T05:44:17.323Z,5.60
2023-01-09T05:46:44.404Z,6.00
2023-01-09T05:49:11.794Z,6.00
2023-01-09T05:51:38.626Z,6.20
2023-01-09T05:54:07.385Z,6.50
2023-01-09T05:56:34.299Z,6.60
2023-01-09T05:59:01.294Z,6.70
2023-01-09T06:01:28.330Z,6.80
2023-01-09T06:03:55.278Z,6.80
2023-01-09T06:06:24.058Z,6.80
2023-01-09T06:08:51.013Z,6.80
2023-01-09T06:11:17.891Z,6.80
2023-01-09T06:13:44.928Z,6.80
2023-01-09T06:16:13.818Z,6.90
2023-01-09T06:18:40.775Z,6.80
2023-01-09T06:21:07.655Z,6.80
2023-01-09T06:23:34.485Z,6.80
2023-01-09T06:26:01.454Z,6.90
2023-01-09T06:28:28.276Z,6.80
2023-01-09T06:30:55.112Z,6.70
2023-01-09T06:33:22.003Z,6.80
2023-01-09T06:35:48.979Z,6.80
2023-01-09T06:38:15.833Z,6.90
2023-01-09T06:40:42.631Z,6.80
2023-01-09T06:43:09.487Z,6.90
2023-01-09T06:45:36.357Z,6.80
2023-01-09T06:48:03.211Z,6.80
2023-01-09T06:50:30.224Z,6.80
2023-01-09T06:52:57.108Z,6.80
2023-01-09T06:55:23.943Z,6.80
2023-01-09T06:57:50.738Z,6.80
2023-01-09T07:00:18.381Z,6.80
2023-01-09T07:02:45.343Z,6.80
2023-01-09T07:05:12.658Z,6.70
2023-01-09T07:07:41.140Z,6.60
2023-01-09T07:10:09.722Z,6.70
2023-01-09T07:12:36.675Z,6.60
2023-01-09T07:15:03.982Z,6.50
2023-01-09T07:17:30.831Z,6.40
2023-01-09T07:19:57.661Z,6.40
2023-01-09T07:22:24.531Z,6.40
2023-01-09T07:24:51.371Z,6.40
2023-01-09T07:27:18.195Z,6.30
2023-01-09T07:29:45.014Z,6.30
2023-01-09T07:32:11.853Z,6.30
2023-01-09T07:34:38.669Z,6.20
2023-01-09T07:37:05.490Z,6.20
2023-01-09T07:39:32.347Z,6.00
2023-01-09T07:41:59.227Z,6.20
2023-01-09T07:44:26.126Z,6.20
2023-01-09T07:46:52.979Z,6.20
2023-01-09T07:49:19.835Z,6.20
2023-01-09T07:51:48.299Z,6.20
2023-01-09T07:54:15.227Z,6.10
2023-01-09T07:56:42.198Z,6.10
2023-01-09T07:59:09.071Z,6.10
2023-01-09T08:01:36.044Z,6.10
2023-01-09T08:04:03.369Z,6.20
2023-01-09T08:06:31.471Z,6.20
2023-01-09T08:09:00.152Z,6.20
2023-01-09T08:11:27.276Z,6.20
2023-01-09T08:13:54.150Z,6.20
2023-01-09T08:16:20.954Z,6.20
2023-01-09T08:18:47.845Z,6.30
2023-01-09T08:21:14.794Z,6.30
2023-01-09T08:23:41.750Z,6.40
2023-01-09T08:26:08.722Z,6.30
2023-01-09T08:28:35.576Z,6.40
2023-01-09T08:31:02.445Z,6.50
2023-01-09T08:33:29.731Z,6.50
2023-01-09T08:35:56.651Z,6.60
2023-01-09T08:38:23.449Z,6.50
2023-01-09T08:40:50.346Z,6.70
2023-01-09T08:43:35.722Z,6.70
2023-01-09T08:46:36.594Z,6.80
2023-01-09T08:49:03.446Z,6.80
2023-01-09T08:51:30.369Z,6.70
2023-01-09T08:53:57.153Z,6.80
2023-01-09T08:56:24.006Z,6.70
2023-01-09T08:58:50.885Z,6.80
2023-01-09T09:01:17.820Z,6.60
2023-01-09T09:03:44.666Z,6.70
2023-01-09T09:06:11.511Z,6.60
2023-01-09T09:08:38.644Z,6.50
2023-01-09T09:11:05.700Z,6.40
2023-01-09T09:13:32.641Z,6.40
2023-01-09T09:15:59.543Z,6.50
2023-01-09T09:18:26.455Z,6.60
2023-01-09T09:20:53.238Z,6.50
2023-01-09T09:23:20.164Z,6.30
2023-01-09T09:25:47.056Z,6.20
2023-01-09T09:28:13.902Z,6.20
2023-01-09T09:30:40.994Z,6.30
2023-01-09T09:33:07.816Z,6.30
2023-01-09T09:35:35.087Z,6.40
2023-01-09T09:38:05.368Z,6.40
2023-01-09T09:41:30.858Z,6.40
2023-01-09T09:44:52.614Z,6.50
2023-01-09T09:47:37.980Z,6.70
2023-01-09T09:50:29.096Z,6.90
2023-01-09T09:53:26.258Z,6.80
2023-01-09T09:55:53.416Z,6.60
2023-01-09T09:58:37.767Z,6.70
2023-01-09T10:01:06.053Z,6.80
2023-01-09T10:03:45.577Z,6.90
2023-01-09T10:06:32.543Z,7.10
2023-01-09T10:09:24.857Z,6.90
2023-01-09T10:12:06.955Z,6.90
2023-01-09T10:14:34.000Z,6.90
2023-01-09T10:17:36.227Z,6.90
2023-01-09T10:20:26.096Z,6.80
2023-01-09T10:23:36.078Z,6.80
2023-01-09T10:26:27.960Z,6.80
2023-01-09T10:29:09.581Z,6.80
2023-01-09T10:31:47.378Z,6.70
2023-01-09T10:34:34.518Z,6.60
2023-01-09T10:37:13.351Z,6.70
2023-01-09T10:39:54.195Z,6.90
2023-01-09T10:42:45.015Z,6.90
2023-01-09T10:45:30.372Z,6.80
2023-01-09T10:48:14.905Z,6.80
2023-01-09T10:50:45.998Z,6.70
2023-01-09T10:53:35.827Z,6.70
2023-01-09T10:56:27.988Z,6.80
2023-01-09T10:58:56.539Z,6.70
2023-01-09T11:01:32.818Z,6.70
2023-01-09T11:04:01.738Z,6.60
2023-01-09T11:06:58.777Z,6.70
2023-01-09T11:09:25.668Z,6.70
2023-01-09T11:11:52.873Z,6.90
2023-01-09T11:14:30.978Z,6.80
2023-01-09T11:17:03.915Z,7.00
2023-01-09T11:19:33.470Z,6.80
2023-01-09T11:22:17.559Z,6.80
2023-01-09T11:24:44.842Z,6.70
2023-01-09T11:27:23.301Z,6.80
2023-01-09T11:30:29.117Z,6.90
2023-01-09T11:32:58.273Z,6.90
2023-01-09T11:35:34.188Z,6.90
2023-01-09T11:38:17.110Z,7.10
2023-01-09T11:40:51.781Z,7.20
2023-01-09T11:43:30.631Z,7.20
2023-01-09T11:46:01.936Z,7.30
2023-01-09T11:48:43.455Z,7.40
2023-01-09T11:51:24.206Z,7.40
2023-01-09T11:54:27.784Z,7.50
2023-01-09T11:56:55.987Z,7.10
2023-01-09T11:59:29.038Z,7.30
2023-01-09T12:02:34.913Z,7.30
2023-01-09T12:05:44.718Z,7.50
2023-01-09T12:08:30.155Z,7.50
2023-01-09T12:11:14.952Z,7.50
2023-01-09T12:14:16.127Z,7.60
2023-01-09T12:17:04.393Z,7.70
2023-01-09T12:20:17.729Z,7.80
2023-01-09T12:22:54.034Z,7.80
2023-01-09T12:25:53.557Z,7.60
2023-01-09T12:28:48.095Z,7.50
2023-01-09T12:31:36.696Z,7.80
2023-01-09T12:34:25.309Z,8.00
2023-01-09T12:37:17.985Z,8.20
2023-01-09T12:40:24.022Z,8.20
2023-01-09T12:43:29.486Z,8.30
2023-01-09T12:46:20.016Z,8.30
2023-01-09T12:49:26.723Z,8.10
2023-01-09T12:52:23.349Z,8.00
2023-01-09T12:55:21.035Z,7.90
2023-01-09T12:57:56.149Z,7.80
2023-01-09T13:00:30.406Z,7.70
2023-01-09T13:03:29.080Z,7.60
2023-01-09T13:05:57.572Z,7.60
2023-01-09T13:08:40.917Z,7.70
2023-01-09T13:11:28.987Z,7.70
2023-01-09T13:13:59.983Z,7.80
2023-01-09T13:16:41.547Z,7.80
2023-01-09T13:19:39.465Z,7.90
2023-01-09T13:22:07.695Z,7.70
2023-01-09T13:24:39.276Z,7.80
2023-01-09T13:27:13.404Z,7.80
2023-01-09T13:29:50.600Z,7.60
2023-01-09T13:32:57.253Z,7.70
2023-01-09T13:35:24.216Z,7.80
2023-01-09T13:37:52.903Z,7.80
2023-01-09T13:40:19.649Z,7.80
2023-01-09T13:43:03.575Z,7.60
2023-01-09T13:45:37.074Z,7.70
2023-01-09T13:48:11.025Z,7.70
2023-01-09T13:50:43.306Z,7.60
2023-01-09T13:53:19.342Z,7.60
2023-01-09T13:55:58.899Z,7.60
2023-01-09T13:58:33.779Z,7.50
2023-01-09T14:01:05.492Z,7.40
2023-01-09T14:03:36.455Z,7.40
2023-01-09T14:06:11.986Z,7.40
2023-01-09T14:08:41.872Z,7.40
2023-01-09T14:11:10.215Z,7.40
2023-01-09T14:13:44.563Z,7.40
2023-01-09T14:16:20.703Z,7.40
2023-01-09T14:18:59.321Z,7.60
2023-01-09T14:21:26.191Z,7.80
2023-01-09T14:24:06.754Z,7.70
2023-01-09T14:26:45.041Z,7.60
2023-01-09T14:29:35.774Z,7.60
2023-01-09T14:32:21.464Z,7.70
2023-01-09T14:34:54.768Z,7.80
2023-01-09T14:37:21.758Z,7.50
2023-01-09T14:39:50.563Z,7.40
2023-01-09T14:42:24.851Z,7.40
2023-01-09T14:45:06.315Z,7.40
2023-01-09T14:47:48.655Z,7.40
2023-01-09T14:50:47.775Z,7.30
2023-01-09T14:53:21.117Z,7.20
2023-01-09T14:56:01.728Z,7.20
2023-01-09T14:58:36.378Z,7.10
2023-01-09T15:01:23.706Z,7.10
2023-01-09T15:04:06.850Z,7.00
2023-01-09T15:06:37.899Z,7.00
2023-01-09T15:09:07.829Z,6.90
2023-01-09T15:11:39.176Z,6.80
2023-01-09T15:14:07.258Z,6.80
2023-01-09T15:16:34.416Z,6.70
2023-01-09T15:19:07.838Z,6.70
2023-01-09T15:21:34.637Z,6.70
2023-01-09T15:24:34.250Z,6.70
2023-01-09T15:27:15.796Z,6.60
2023-01-09T15:29:42.625Z,6.50
2023-01-09T15:32:29.903Z,6.50
2023-01-09T15:34:57.927Z,6.40
2023-01-09T15:37:38.716Z,6.40
2023-01-09T15:40:21.714Z,6.30
2023-01-09T15:42:57.343Z,6.40
2023-01-09T15:45:38.433Z,6.40
2023-01-09T15:48:34.794Z,6.40
2023-01-09T15:51:18.902Z,6.40
2023-01-09T15:53:53.703Z,6.40
2023-01-09T15:56:30.455Z,6.30
2023-01-09T15:58:59.254Z,6.30
2023-01-09T16:01:40.215Z,6.20
2023-01-09T16:04:16.544Z,6.20
2023-01-09T16:06:49.410Z,6.10
2023-01-09T16:09:30.547Z,6.20
2023-01-09T16:12:01.054Z,6.10
2023-01-09T16:14:39.580Z,5.90
2023-01-09T16:17:13.880Z,5.90
2023-01-09T16:19:50.253Z,5.90
2023-01-09T16:22:33.218Z,5.90
2023-01-09T16:25:28.347Z,5.90
2023-01-09T16:28:23.010Z,5.90
2023-01-09T16:31:01.917Z,5.80
2023-01-09T16:33:31.132Z,5.70
2023-01-09T16:35:59.027Z,5.80
2023-01-09T16:38:26.644Z,5.80
2023-01-09T16:41:27.140Z,5.80
2023-01-09T16:43:53.987Z,5.70
2023-01-09T16:46:21.694Z,5.70
2023-01-09T16:48:48.948Z,5.70
2023-01-09T16:51:22.691Z,5.80
2023-01-09T16:53:50.148Z,5.70
2023-01-09T16:56:24.810Z,5.80
2023-01-09T16:58:54.552Z,5.60
2023-01-09T17:01:22.958Z,5.60
2023-01-09T17:03:50.364Z,5.60
2023-01-09T17:06:29.196Z,5.60
2023-01-09T17:08:56.381Z,5.60
2023-01-09T17:11:32.093Z,5.60
2023-01-09T17:14:03.753Z,5.50
2023-01-09T17:16:30.830Z,5.50
2023-01-09T17:18:57.719Z,5.50
2023-01-09T17:21:28.975Z,5.50
2023-01-09T17:24:14.828Z,5.50
2023-01-09T17:27:04.239Z,5.60
2023-01-09T17:29:31.387Z,5.70
2023-01-09T17:31:58.588Z,5.60
2023-01-09T17:34:25.474Z,5.70
2023-01-09T17:36:55.458Z,5.80
2023-01-09T17:39:23.583Z,5.80
2023-01-09T17:41:50.487Z,5.70
2023-01-09T17:44:17.345Z,5.70
2023-01-09T17:46:45.021Z,5.70
2023-01-09T17:49:20.253Z,5.60
2023-01-09T17:51:47.469Z,5.60
2023-01-09T17:54:14.637Z,5.50
2023-01-09T17:56:47.438Z,5.50
2023-01-09T17:59:15.777Z,5.40
2023-01-09T18:01:44.093Z,5.50
2023-01-09T18:04:11.261Z,5.40
2023-01-09T18:06:38.051Z,5.50
2023-01-09T18:09:05.968Z,5.40
2023-01-09T18:11:33.086Z,5.50
2023-01-09T18:13:59.943Z,5.50
2023-01-09T18:16:28.666Z,5.50
2023-01-09T18:18:58.355Z,5.40
2023-01-09T18:21:27.063Z,5.50
2023-01-09T18:23:54.537Z,5.40
2023-01-09T18:26:22.187Z,5.50
2023-01-09T18:28:52.703Z,5.50
2023-01-09T18:31:23.444Z,5.40
2023-01-09T18:33:56.545Z,5.40
2023-01-09T18:36:29.652Z,5.40
2023-01-09T18:38:59.737Z,5.30
2023-01-09T18:41:27.647Z,5.30
2023-01-09T18:43:57.777Z,5.30
2023-01-09T18:46:26.166Z,5.30
2023-01-09T18:49:00.846Z,5.20
2023-01-09T18:51:29.657Z,5.20
2023-01-09T18:53:56.910Z,5.10
2023-01-09T18:56:24.889Z,5.20
2023-01-09T18:58:58.746Z,5.20
2023-01-09T19:01:30.183Z,5.20
2023-01-09T19:03:59.456Z,5.20
2023-01-09T19:06:28.927Z,5.20
2023-01-09T19:08:58.244Z,5.30
2023-01-09T19:11:25.371Z,5.30
2023-01-09T19:13:52.260Z,5.30
2023-01-09T19:16:19.489Z,5.10
2023-01-09T19:18:46.777Z,5.10
2023-01-09T19:21:19.101Z,5.10
2023-01-09T19:23:48.049Z,5.10
2023-01-09T19:26:23.828Z,4.90
2023-01-09T19:28:55.056Z,5.00
2023-01-09T19:31:24.522Z,4.80
2023-01-09T19:33:53.927Z,4.80
2023-01-09T19:36:22.207Z,4.90
2023-01-09T19:38:49.219Z,4.90
2023-01-09T19:41:19.482Z,4.80
2023-01-09T19:43:47.693Z,4.80
2023-01-09T19:46:22.010Z,4.80
2023-01-09T19:48:50.196Z,4.70
2023-01-09T19:51:19.781Z,4.70
2023-01-09T19:53:58.207Z,4.60
2023-01-09T19:56:31.318Z,4.60
2023-01-09T19:59:02.181Z,4.60
2023-01-09T20:01:38.734Z,4.60
2023-01-09T20:04:13.387Z,4.50
2023-01-09T20:06:47.170Z,4.60
2023-01-09T20:09:17.696Z,4.60
2023-01-09T20:11:44.945Z,4.60
2023-01-09T20:14:16.307Z,4.60
2023-01-09T20:16:43.779Z,4.60
2023-01-09T20:19:13.011Z,4.60
2023-01-09T20:21:40.096Z,4.70
2023-01-09T20:24:08.486Z,4.60
2023-01-09T20:26:37.669Z,4.60
2023-01-09T20:29:04.739Z,4.70
2023-01-09T20:31:32.958Z,4.60
2023-01-09T20:34:00.184Z,4.50
2023-01-09T20:36:30.039Z,4.50
2023-01-09T20:38:59.951Z,4.40
2023-01-09T20:41:29.382Z,4.40
2023-01-09T20:43:59.625Z,4.40
2023-01-09T20:46:30.560Z,4.30
2023-01-09T20:49:06.455Z,4.20
2023-01-09T20:51:41.840Z,4.20
2023-01-09T20:54:09.096Z,4.10
2023-01-09T20:56:39.115Z,4.10
2023-01-09T20:59:14.476Z,4.10
2023-01-09T21:01:41.515Z,4.10
2023-01-09T21:04:08.946Z,4.10
2023-01-09T21:06:36.241Z,4.20
2023-01-09T21:09:05.242Z,4.20
2023-01-09T21:11:32.757Z,4.30
2023-01-09T21:13:59.990Z,4.20
2023-01-09T21:16:27.141Z,4.10
2023-01-09T21:18:55.027Z,4.10
2023-01-09T21:21:27.243Z,4.10
2023-01-09T21:23:58.044Z,4.10
2023-01-09T21:26:28.900Z,4.00
2023-01-09T21:29:00.415Z,4.00
2023-01-09T21:31:34.456Z,4.00
2023-01-09T21:34:07.585Z,4.00
2023-01-09T21:36:35.879Z,4.00
2023-01-09T21:39:07.649Z,4.00
2023-01-09T21:41:53.983Z,4.00
2023-01-09T21:44:39.372Z,4.00
2023-01-09T21:47:06.244Z,4.10
2023-01-09T21:49:35.112Z,4.10
2023-01-09T21:52:05.797Z,4.20
2023-01-09T21:54:33.417Z,4.20
2023-01-09T21:57:01.097Z,4.20
2023-01-09T21:59:29.143Z,4.30
2023-01-09T22:01:56.126Z,4.20
2023-01-09T22:04:27.982Z,4.30
2023-01-09T22:06:55.948Z,4.30
2023-01-09T22:09:23.150Z,4.20
2023-01-09T22:11:49.963Z,4.20
2023-01-09T22:14:18.907Z,4.20
2023-01-09T22:16:46.422Z,4.20
2023-01-09T22:19:14.791Z,4.20
2023-01-09T22:21:41.671Z,4.10
2023-01-09T22:24:11.766Z,4.20
2023-01-09T22:26:38.615Z,4.10
2023-01-09T22:29:05.414Z,4.20
2023-01-09T22:31:34.983Z,4.20
2023-01-09T22:34:02.576Z,4.10
2023-01-09T22:36:31.012Z,4.00
2023-01-09T22:39:00.305Z,4.10
2023-01-09T22:41:29.600Z,4.10
2023-01-09T22:43:56.518Z,4.00
2023-01-09T22:46:23.658Z,4.00
2023-01-09T22:48:50.554Z,4.00
2023-01-09T22:51:20.890Z,4.00
2023-01-09T22:53:48.156Z,4.00
2023-01-09T22:56:20.924Z,4.10
2023-01-09T22:58:53.501Z,4.20
2023-01-09T23:01:21.672Z,4.10
2023-01-09T23:03:48.983Z,4.20
2023-01-09T23:06:21.846Z,4.20
2023-01-09T23:08:51.080Z,4.20
2023-01-09T23:11:47.490Z,4.20
2023-01-09T23:14:14.461Z,4.20
2023-01-09T23:16:41.794Z,4.20
2023-01-09T23:19:09.823Z,4.20
2023-01-09T23:21:37.231Z,4.30
2023-01-09T23:24:06.790Z,4.30
2023-01-09T23:26:34.741Z,4.30
2023-01-09T23:29:02.009Z,4.30
2023-01-09T23:31:28.857Z,4.30
2023-01-09T23:33:55.722Z,4.30
2023-01-09T23:36:22.554Z,4.30
2023-01-09T23:38:49.982Z,4.30
2023-01-09T23:41:16.817Z,4.30
2023-01-09T23:43:44.430Z,4.20
2023-01-09T23:46:14.361Z,4.20
2023-01-09T23:48:41.365Z,4.20
2023-01-09T23:51:08.263Z,4.30
2023-01-09T23:53:35.112Z,4.30
2023-01-09T23:56:02.969Z,4.30
2023-01-09T23:58:29.844Z,4.30
