createdAt,value
2018-06-17T00:01:05.176Z,74.40
2018-06-17T00:03:34.148Z,73.80
2018-06-17T00:06:03.189Z,73.50
2018-06-17T00:08:32.176Z,73.90
2018-06-17T00:11:01.198Z,74.60
2018-06-17T00:13:31.190Z,73.30
2018-06-17T00:16:00.415Z,73.90
2018-06-17T00:18:29.505Z,72.60
2018-06-17T00:20:58.537Z,73.70
2018-06-17T00:23:27.560Z,73.30
2018-06-17T00:25:56.582Z,73.50
2018-06-17T00:28:25.577Z,73.30
2018-06-17T00:30:54.621Z,73.60
2018-06-17T00:33:23.652Z,72.80
2018-06-17T00:35:52.649Z,75.10
2018-06-17T00:38:21.865Z,74.20
2018-06-17T00:40:50.892Z,74.20
2018-06-17T00:43:19.921Z,74.20
2018-06-17T00:45:48.913Z,74.50
2018-06-17T00:48:17.926Z,73.80
2018-06-17T00:50:47.291Z,74.20
2018-06-17T00:53:16.309Z,74.50
2018-06-17T00:55:45.328Z,75.00
2018-06-17T00:58:14.345Z,75.40
2018-06-17T01:00:43.367Z,75.40
2018-06-17T01:03:12.423Z,75.70
2018-06-17T01:05:41.456Z,75.20
2018-06-17T01:08:10.886Z,76.20
2018-06-17T01:10:40.061Z,75.70
2018-06-17T01:13:09.325Z,74.60
2018-06-17T01:15:38.384Z,74.90
2018-06-17T01:18:07.473Z,75.50
2018-06-17T01:20:37.545Z,76.30
2018-06-17T01:23:06.832Z,75.40
2018-06-17T01:25:35.873Z,75.10
2018-06-17T01:28:05.235Z,77.10
2018-06-17T01:30:34.242Z,76.50
2018-06-17T01:33:03.252Z,76.60
2018-06-17T01:35:32.288Z,75.50
2018-06-17T01:38:01.277Z,76.60
2018-06-17T01:40:30.549Z,76.50
2018-06-17T01:42:59.553Z,76.50
2018-06-17T01:45:28.556Z,74.90
2018-06-17T01:47:57.589Z,75.30
2018-06-17T01:50:26.577Z,75.20
2018-06-17T01:52:55.625Z,75.70
2018-06-17T01:55:24.630Z,75.50
2018-06-17T01:57:53.657Z,75.90
2018-06-17T02:00:22.650Z,76.30
2018-06-17T02:02:51.651Z,76.80
2018-06-17T02:05:26.099Z,77.20
2018-06-17T02:08:00.545Z,77.60
2018-06-17T02:10:35.045Z,77.60
2018-06-17T02:13:04.077Z,77.40
2018-06-17T02:15:33.109Z,76.50
2018-06-17T02:18:02.416Z,76.70
2018-06-17T02:20:31.505Z,76.90
2018-06-17T02:23:00.497Z,77.60
2018-06-17T02:25:29.529Z,77.20
2018-06-17T02:27:58.524Z,77.40
2018-06-17T02:30:27.581Z,76.90
2018-06-17T02:32:56.581Z,77.10
2018-06-17T02:35:25.598Z,76.60
2018-06-17T02:37:54.628Z,76.80
2018-06-17T02:40:23.643Z,77.40
2018-06-17T02:42:52.632Z,77.50
2018-06-17T02:45:27.129Z,78.80
2018-06-17T02:48:01.550Z,80.50
2018-06-17T02:50:36.273Z,80.50
2018-06-17T02:53:10.602Z,82.20
2018-06-17T02:55:40.025Z,83.10
2018-06-17T02:58:09.053Z,83.90
2018-06-17T03:00:38.116Z,84.60
2018-06-17T03:03:07.229Z,84.30
2018-06-17T03:05:36.217Z,84.70
2018-06-17T03:08:05.253Z,84.00
2018-06-17T03:10:34.398Z,83.80
2018-06-17T03:13:03.429Z,84.10
2018-06-17T03:15:32.464Z,80.80
2018-06-17T03:18:01.452Z,79.40
2018-06-17T03:20:30.720Z,80.50
2018-06-17T03:22:59.720Z,80.40
2018-06-17T03:25:34.149Z,79.20
2018-06-17T03:28:08.706Z,79.70
2018-06-17T03:30:43.159Z,79.50
2018-06-17T03:33:17.575Z,78.70
2018-06-17T03:35:52.073Z,78.70
2018-06-17T03:38:21.064Z,78.00
2018-06-17T03:40:50.102Z,78.20
2018-06-17T03:43:19.127Z,78.40
2018-06-17T03:45:48.133Z,79.40
2018-06-17T03:48:17.216Z,78.20
2018-06-17T03:53:14.881Z,78.50
2018-06-17T03:55:43.901Z,79.30
2018-06-17T03:58:12.914Z,81.00
2018-06-17T04:00:41.941Z,80.10
2018-06-17T04:03:11.009Z,79.70
2018-06-17T04:05:40.072Z,79.30
2018-06-17T04:08:09.144Z,79.70
2018-06-17T04:10:38.391Z,79.20
2018-06-17T04:13:07.597Z,79.80
2018-06-17T04:15:36.943Z,78.30
2018-06-17T04:18:06.758Z,78.50
2018-06-17T04:20:36.088Z,80.10
2018-06-17T04:23:05.407Z,78.60
2018-06-17T04:25:35.099Z,79.70
2018-06-17T04:28:04.180Z,78.90
2018-06-17T04:30:33.218Z,77.90
2018-06-17T04:33:02.484Z,76.50
2018-06-17T04:35:31.481Z,76.40
2018-06-17T04:38:00.488Z,75.60
2018-06-17T04:40:29.621Z,74.80
2018-06-17T04:42:58.645Z,74.60
2018-06-17T04:45:27.871Z,73.50
2018-06-17T04:47:57.362Z,74.20
2018-06-17T04:50:26.644Z,73.20
2018-06-17T04:52:55.845Z,73.30
2018-06-17T04:55:24.961Z,72.50
2018-06-17T04:57:54.014Z,73.10
2018-06-17T05:00:23.037Z,72.70
2018-06-17T05:02:52.073Z,71.50
2018-06-17T05:05:21.252Z,71.80
2018-06-17T05:07:50.336Z,70.80
2018-06-17T05:10:19.342Z,70.00
2018-06-17T05:12:48.367Z,69.80
2018-06-17T05:15:17.436Z,69.50
2018-06-17T05:17:46.669Z,69.50
2018-06-17T05:20:16.068Z,68.90
2018-06-17T05:22:45.349Z,68.70
2018-06-17T05:25:15.338Z,67.10
2018-06-17T05:27:45.175Z,68.60
2018-06-17T05:30:15.055Z,67.90
2018-06-17T05:32:44.801Z,66.00
2018-06-17T05:35:14.383Z,64.70
2018-06-17T05:37:43.711Z,65.30
2018-06-17T05:40:13.241Z,65.30
2018-06-17T05:42:42.792Z,66.00
2018-06-17T05:45:12.549Z,67.30
2018-06-17T05:47:42.244Z,67.00
2018-06-17T05:50:12.139Z,66.50
2018-06-17T05:52:42.180Z,66.30
2018-06-17T05:55:11.756Z,66.30
2018-06-17T05:57:41.196Z,65.90
2018-06-17T06:00:10.952Z,66.10
2018-06-17T06:02:41.046Z,66.30
2018-06-17T06:05:11.364Z,65.20
2018-06-17T06:07:41.181Z,62.90
2018-06-17T06:10:11.126Z,63.20
2018-06-17T06:12:40.791Z,62.70
2018-06-17T06:15:09.999Z,62.80
2018-06-17T06:17:39.314Z,63.00
2018-06-17T06:20:09.973Z,64.40
2018-06-17T06:22:39.442Z,64.50
2018-06-17T06:25:08.670Z,65.30
2018-06-17T06:27:38.317Z,64.50
2018-06-17T06:30:07.440Z,64.60
2018-06-17T06:32:36.974Z,64.50
2018-06-17T06:37:34.943Z,63.60
2018-06-17T06:40:03.962Z,64.30
2018-06-17T06:42:32.951Z,64.80
2018-06-17T06:45:02.032Z,65.40
2018-06-17T06:47:31.129Z,64.60
2018-06-17T06:50:00.300Z,62.80
2018-06-17T06:52:29.268Z,62.60
2018-06-17T06:54:58.420Z,62.60
2018-06-17T06:57:27.492Z,63.40
2018-06-17T06:59:56.581Z,62.00
2018-06-17T07:02:37.262Z,61.20
2018-06-17T07:05:17.689Z,60.00
2018-06-17T07:07:58.080Z,60.90
2018-06-17T07:10:28.345Z,60.30
2018-06-17T07:12:57.567Z,62.60
2018-06-17T07:15:38.881Z,63.40
2018-06-17T07:23:11.921Z,65.90
2018-06-17T07:26:56.719Z,66.20
2018-06-17T07:29:38.288Z,65.10
2018-06-17T07:32:07.089Z,62.10
2018-06-17T07:34:36.063Z,61.00
2018-06-17T07:37:05.004Z,61.40
2018-06-17T07:41:43.717Z,60.50
2018-06-17T07:44:12.481Z,60.20
2018-06-17T07:46:41.317Z,59.50
2018-06-17T07:49:31.977Z,58.60
2018-06-17T07:52:13.241Z,57.50
2018-06-17T07:54:42.786Z,57.40
2018-06-17T07:57:12.945Z,57.00
2018-06-17T07:59:41.812Z,56.10
2018-06-17T08:02:11.208Z,57.20
2018-06-17T08:04:40.074Z,58.00
2018-06-17T08:07:08.942Z,57.60
2018-06-17T08:09:37.790Z,55.70
2018-06-17T08:12:08.484Z,56.90
2018-06-17T08:14:37.392Z,56.50
2018-06-17T08:17:06.360Z,54.90
2018-06-17T08:19:35.137Z,56.80
2018-06-17T08:22:04.152Z,57.00
2018-06-17T08:24:33.421Z,56.70
2018-06-17T08:27:02.389Z,56.70
2018-06-17T08:29:31.317Z,57.30
2018-06-17T08:32:00.116Z,56.20
2018-06-17T08:34:28.909Z,56.30
2018-06-17T08:36:57.669Z,56.40
2018-06-17T08:39:26.577Z,55.80
2018-06-17T08:41:55.329Z,55.10
2018-06-17T08:44:24.132Z,54.90
2018-06-17T08:46:52.922Z,55.90
2018-06-17T08:49:21.841Z,55.10
2018-06-17T08:51:50.620Z,54.30
2018-06-17T08:54:19.455Z,55.30
2018-06-17T08:56:48.241Z,55.10
2018-06-17T08:59:16.988Z,54.10
2018-06-17T09:01:45.849Z,54.00
2018-06-17T09:04:14.624Z,53.10
2018-06-17T09:06:43.424Z,53.40
2018-06-17T09:09:12.966Z,55.60
2018-06-17T09:11:41.935Z,54.10
2018-06-17T09:14:10.707Z,54.00
2018-06-17T09:16:39.560Z,52.20
2018-06-17T09:19:08.377Z,53.20
2018-06-17T09:21:37.177Z,53.00
2018-06-17T09:24:05.961Z,54.20
2018-06-17T09:26:34.801Z,52.90
2018-06-17T09:29:03.853Z,52.40
2018-06-17T09:31:32.670Z,53.90
2018-06-17T09:34:01.422Z,53.70
2018-06-17T09:36:30.209Z,54.20
2018-06-17T09:38:58.960Z,53.00
2018-06-17T09:41:27.704Z,53.70
2018-06-17T09:43:56.863Z,54.20
2018-06-17T09:46:25.626Z,54.10
2018-06-17T09:48:54.408Z,54.90
2018-06-17T09:51:23.174Z,55.30
2018-06-17T09:53:51.979Z,54.70
2018-06-17T09:56:20.728Z,52.80
2018-06-17T09:58:49.483Z,53.10
2018-06-17T10:01:18.585Z,52.30
2018-06-17T10:03:47.378Z,53.70
2018-06-17T10:06:16.446Z,53.20
2018-06-17T10:08:45.301Z,53.20
2018-06-17T10:11:15.181Z,53.80
2018-06-17T10:13:45.241Z,53.70
2018-06-17T10:16:15.132Z,53.60
2018-06-17T10:18:44.367Z,53.20
2018-06-17T10:21:13.425Z,52.40
2018-06-17T10:23:42.631Z,53.70
2018-06-17T10:26:11.713Z,52.80
2018-06-17T10:28:40.738Z,52.20
2018-06-17T10:31:10.030Z,52.60
2018-06-17T10:33:39.188Z,52.60
2018-06-17T10:36:08.195Z,51.60
2018-06-17T10:38:37.365Z,53.90
2018-06-17T10:41:06.380Z,54.60
2018-06-17T10:43:35.623Z,54.30
2018-06-17T10:46:04.712Z,54.50
2018-06-17T10:48:33.836Z,54.40
2018-06-17T10:51:02.860Z,54.40
2018-06-17T10:53:31.945Z,54.50
2018-06-17T10:56:01.202Z,52.30
2018-06-17T10:58:30.193Z,53.60
2018-06-17T11:00:59.220Z,52.30
2018-06-17T11:03:28.532Z,51.30
2018-06-17T11:05:57.860Z,51.70
2018-06-17T11:08:26.868Z,51.10
2018-06-17T11:10:55.892Z,52.50
2018-06-17T11:13:24.925Z,53.40
2018-06-17T11:15:53.974Z,54.70
2018-06-17T11:18:23.049Z,53.80
2018-06-17T11:20:52.032Z,53.50
2018-06-17T11:23:21.118Z,53.90
2018-06-17T11:25:51.116Z,52.70
2018-06-17T11:28:20.175Z,52.90
2018-06-17T11:30:49.236Z,52.60
2018-06-17T11:33:18.288Z,53.10
2018-06-17T11:35:47.703Z,52.50
2018-06-17T11:38:16.698Z,52.90
2018-06-17T11:43:14.393Z,53.10
2018-06-17T11:45:43.428Z,51.80
2018-06-17T11:48:12.417Z,50.70
2018-06-17T11:53:10.400Z,53.70
2018-06-17T11:55:39.388Z,53.00
2018-06-17T11:58:08.505Z,52.30
2018-06-17T12:00:37.545Z,52.80
2018-06-17T12:03:06.562Z,52.00
2018-06-17T12:05:35.709Z,53.00
2018-06-17T12:08:04.708Z,49.50
2018-06-17T12:10:33.720Z,49.20
2018-06-17T12:13:02.740Z,48.60
2018-06-17T12:15:31.729Z,49.60
2018-06-17T12:18:00.861Z,50.50
2018-06-17T12:20:29.901Z,51.30
2018-06-17T12:22:58.895Z,52.40
2018-06-17T12:25:28.011Z,53.70
2018-06-17T12:27:57.501Z,53.00
2018-06-17T12:30:26.497Z,52.50
2018-06-17T12:32:55.509Z,51.50
2018-06-17T12:35:24.557Z,51.90
2018-06-17T12:37:53.666Z,52.30
2018-06-17T12:40:22.735Z,52.80
2018-06-17T12:42:51.985Z,53.70
2018-06-17T12:45:21.013Z,52.90
2018-06-17T12:47:50.020Z,52.00
2018-06-17T12:50:19.053Z,52.00
2018-06-17T12:52:48.140Z,51.40
2018-06-17T12:55:17.185Z,52.10
2018-06-17T12:57:46.341Z,54.00
2018-06-17T13:00:15.886Z,54.20
2018-06-17T13:02:45.026Z,54.40
2018-06-17T13:05:14.059Z,54.90
2018-06-17T13:07:43.106Z,55.50
2018-06-17T13:10:12.135Z,56.30
2018-06-17T13:12:41.438Z,56.80
2018-06-17T13:15:10.396Z,57.40
2018-06-17T13:17:39.425Z,57.80
2018-06-17T13:20:08.421Z,57.60
2018-06-17T13:22:37.456Z,58.60
2018-06-17T13:25:06.458Z,59.20
2018-06-17T13:27:35.692Z,59.80
2018-06-17T13:30:04.972Z,59.30
2018-06-17T13:32:33.962Z,59.10
2018-06-17T13:35:03.107Z,57.40
2018-06-17T13:37:32.189Z,58.20
2018-06-17T13:40:01.209Z,57.20
2018-06-17T13:42:30.205Z,57.40
2018-06-17T13:44:59.360Z,58.10
2018-06-17T13:47:28.580Z,57.60
2018-06-17T13:49:57.597Z,57.40
2018-06-17T13:52:26.836Z,57.80
2018-06-17T13:54:56.386Z,58.00
2018-06-17T13:57:25.445Z,57.20
2018-06-17T13:59:54.453Z,57.00
2018-06-17T14:02:23.440Z,56.80
2018-06-17T14:04:52.452Z,57.20
2018-06-17T14:07:21.445Z,56.70
2018-06-17T14:09:50.736Z,57.80
2018-06-17T14:12:19.715Z,55.60
2018-06-17T14:14:48.843Z,56.00
2018-06-17T14:17:17.952Z,54.30
2018-06-17T14:19:46.996Z,55.90
2018-06-17T14:22:16.153Z,56.90
2018-06-17T14:24:45.221Z,56.20
2018-06-17T14:27:14.216Z,56.10
2018-06-17T14:29:43.244Z,55.90
2018-06-17T14:32:12.645Z,56.20
2018-06-17T14:37:10.534Z,58.90
2018-06-17T14:39:39.512Z,57.50
2018-06-17T14:42:14.004Z,57.70
2018-06-17T14:44:48.454Z,57.90
2018-06-17T14:47:23.020Z,57.80
2018-06-17T14:49:57.625Z,58.10
2018-06-17T14:53:31.508Z,58.00
2018-06-17T14:56:00.484Z,58.00
2018-06-17T14:58:29.541Z,58.70
2018-06-17T15:00:58.566Z,58.00
2018-06-17T15:05:56.256Z,57.60
2018-06-17T15:10:54.242Z,56.90
2018-06-17T15:13:23.230Z,57.00
2018-06-17T15:15:52.211Z,57.70
2018-06-17T15:18:22.034Z,57.50
2018-06-17T15:20:51.024Z,56.20
2018-06-17T15:23:20.191Z,54.90
2018-06-17T15:25:49.213Z,56.00
2018-06-17T15:28:18.233Z,55.20
2018-06-17T15:30:47.216Z,55.20
2018-06-17T15:33:21.836Z,53.60
2018-06-17T15:35:56.209Z,54.40
2018-06-17T15:38:30.903Z,53.90
2018-06-17T15:41:06.525Z,53.80
2018-06-17T15:43:35.691Z,53.70
2018-06-17T15:46:04.668Z,54.00
2018-06-17T15:48:33.677Z,52.90
2018-06-17T15:51:02.762Z,53.80
2018-06-17T15:53:31.777Z,53.90
2018-06-17T15:56:00.773Z,53.80
2018-06-17T15:58:29.801Z,54.30
2018-06-17T16:00:59.133Z,53.10
2018-06-17T16:03:28.154Z,52.80
2018-06-17T16:05:57.409Z,52.70
2018-06-17T16:08:26.422Z,52.30
2018-06-17T16:10:55.401Z,52.50
2018-06-17T16:16:04.337Z,52.10
2018-06-17T16:18:38.861Z,51.00
2018-06-17T16:21:09.069Z,51.10
2018-06-17T16:23:38.088Z,50.50
2018-06-17T16:26:07.186Z,45.80
2018-06-17T16:28:36.164Z,45.60
2018-06-17T16:31:05.149Z,43.60
2018-06-17T16:33:34.412Z,41.10
2018-06-17T16:36:03.404Z,39.40
2018-06-17T16:38:32.760Z,39.50
2018-06-17T16:41:01.829Z,42.20
2018-06-17T16:43:30.809Z,44.90
2018-06-17T16:45:59.947Z,46.10
2018-06-17T16:48:28.948Z,46.90
2018-06-17T16:51:03.387Z,47.40
2018-06-17T16:53:37.845Z,47.60
2018-06-17T16:56:12.122Z,48.00
2018-06-17T16:58:46.613Z,48.20
2018-06-17T17:01:15.625Z,48.50
2018-06-17T17:03:50.176Z,47.20
2018-06-17T17:06:19.201Z,48.20
2018-06-17T17:08:48.196Z,47.50
2018-06-17T17:11:17.180Z,48.30
2018-06-17T17:13:46.211Z,49.00
2018-06-17T17:16:15.193Z,47.90
2018-06-17T17:18:44.213Z,48.10
2018-06-17T17:21:13.333Z,47.60
2018-06-17T17:26:11.051Z,48.30
2018-06-17T17:28:40.184Z,48.60
2018-06-17T17:31:09.184Z,47.80
2018-06-17T17:33:43.601Z,46.80
2018-06-17T17:36:18.028Z,46.90
2018-06-17T17:38:52.421Z,47.50
2018-06-17T17:41:21.417Z,48.20
2018-06-17T17:43:50.756Z,48.40
2018-06-17T17:46:25.370Z,47.90
2018-06-17T17:48:54.418Z,48.30
2018-06-17T17:51:23.405Z,48.40
2018-06-17T17:53:52.434Z,49.00
2018-06-17T17:56:21.415Z,49.20
2018-06-17T17:58:50.434Z,49.30
2018-06-17T18:01:19.466Z,48.90
2018-06-17T18:03:48.493Z,49.20
2018-06-17T18:06:17.514Z,49.10
2018-06-17T18:08:46.508Z,49.40
2018-06-17T18:11:15.533Z,49.40
2018-06-17T18:13:44.566Z,49.40
2018-06-17T18:16:13.625Z,49.70
2018-06-17T18:18:42.641Z,49.70
2018-06-17T18:21:11.693Z,49.00
2018-06-17T18:23:40.749Z,49.70
2018-06-17T18:26:15.272Z,49.70
2018-06-17T18:28:49.701Z,49.30
2018-06-17T18:31:18.732Z,49.90
2018-06-17T18:33:53.122Z,49.70
2018-06-17T18:36:22.140Z,49.10
2018-06-17T18:38:51.183Z,49.10
2018-06-17T18:41:20.213Z,50.10
2018-06-17T18:43:49.305Z,49.50
2018-06-17T18:46:18.284Z,49.90
2018-06-17T18:48:47.385Z,49.70
2018-06-17T18:51:16.425Z,50.90
2018-06-17T18:53:45.401Z,49.60
2018-06-17T18:56:14.425Z,50.40
2018-06-17T18:58:43.424Z,50.90
2018-06-17T19:01:12.409Z,50.80
2018-06-17T19:03:41.444Z,51.80
2018-06-17T19:06:10.456Z,52.50
2018-06-17T19:08:44.992Z,51.50
2018-06-17T19:11:19.368Z,51.80
2018-06-17T19:16:31.066Z,51.70
2018-06-17T19:19:00.196Z,52.50
2018-06-17T19:21:29.190Z,52.10
2018-06-17T19:23:58.177Z,51.50
2018-06-17T19:26:27.253Z,51.60
2018-06-17T19:28:56.236Z,52.90
2018-06-17T19:31:25.277Z,51.90
2018-06-17T19:33:54.633Z,51.90
2018-06-17T19:36:23.751Z,52.10
2018-06-17T19:38:52.745Z,52.10
2018-06-17T19:41:21.757Z,52.00
2018-06-17T19:43:50.848Z,52.40
2018-06-17T19:46:19.834Z,52.40
2018-06-17T19:48:48.857Z,52.90
2018-06-17T19:51:23.279Z,52.90
2018-06-17T19:53:57.836Z,52.40
2018-06-17T19:56:32.201Z,52.10
2018-06-17T19:59:07.112Z,53.10
2018-06-17T20:01:36.162Z,53.10
2018-06-17T20:04:05.187Z,54.20
2018-06-17T20:06:34.364Z,54.90
2018-06-17T20:09:03.741Z,55.30
2018-06-17T20:11:32.777Z,54.70
2018-06-17T20:14:01.809Z,55.30
2018-06-17T20:16:30.786Z,54.50
2018-06-17T20:18:59.808Z,54.40
2018-06-17T20:21:28.904Z,53.90
2018-06-17T20:23:57.917Z,55.70
2018-06-17T20:26:27.100Z,55.90
2018-06-17T20:28:56.078Z,57.00
2018-06-17T20:31:25.063Z,56.90
2018-06-17T20:33:59.648Z,55.80
2018-06-17T20:36:34.029Z,57.00
2018-06-17T20:39:08.518Z,57.20
2018-06-17T20:42:43.752Z,57.20
2018-06-17T20:45:12.949Z,58.90
2018-06-17T20:47:41.942Z,58.30
2018-06-17T20:50:10.920Z,58.10
2018-06-17T20:52:39.937Z,58.80
2018-06-17T20:55:08.944Z,58.20
2018-06-17T20:57:37.962Z,58.50
2018-06-17T21:02:35.976Z,59.70
2018-06-17T21:05:04.985Z,60.30
2018-06-17T21:07:33.978Z,60.30
2018-06-17T21:10:03.009Z,60.50
2018-06-17T21:12:31.998Z,62.30
2018-06-17T21:15:05.354Z,62.00
2018-06-17T21:17:34.633Z,62.20
2018-06-17T21:20:09.221Z,62.50
2018-06-17T21:22:43.616Z,63.30
2018-06-17T21:25:18.081Z,63.60
2018-06-17T21:27:50.121Z,64.90
2018-06-17T21:30:19.509Z,64.20
2018-06-17T21:35:17.783Z,63.60
2018-06-17T21:37:46.789Z,62.40
2018-06-17T21:40:15.777Z,63.40
2018-06-17T21:42:44.792Z,63.70
2018-06-17T21:45:13.819Z,63.50
2018-06-17T21:47:43.393Z,63.40
2018-06-17T21:50:12.704Z,63.80
2018-06-17T21:52:41.745Z,63.90
2018-06-17T21:55:10.777Z,64.80
2018-06-17T21:57:39.792Z,64.50
2018-06-17T22:00:09.746Z,64.10
2018-06-17T22:02:42.077Z,64.80
2018-06-17T22:05:11.212Z,65.20
2018-06-17T22:10:19.761Z,66.60
2018-06-17T22:12:54.281Z,66.30
2018-06-17T22:15:28.746Z,66.20
2018-06-17T22:17:57.764Z,66.60
2018-06-17T22:20:26.784Z,66.70
2018-06-17T22:22:55.820Z,66.40
2018-06-17T22:25:24.808Z,66.90
2018-06-17T22:27:53.824Z,68.30
2018-06-17T22:30:22.820Z,69.40
2018-06-17T22:32:51.839Z,69.00
2018-06-17T22:35:20.905Z,69.20
2018-06-17T22:37:49.905Z,69.40
2018-06-17T22:40:18.929Z,69.60
2018-06-17T22:42:47.953Z,70.20
2018-06-17T22:45:16.973Z,69.80
2018-06-17T22:47:51.725Z,70.00
2018-06-17T22:50:20.721Z,69.40
2018-06-17T22:53:01.261Z,70.50
2018-06-17T22:55:30.280Z,69.80
2018-06-17T22:58:04.689Z,70.60
2018-06-17T23:00:39.204Z,71.60
2018-06-17T23:03:13.611Z,74.10
2018-06-17T23:05:48.143Z,73.50
2018-06-17T23:08:22.923Z,73.20
2018-06-17T23:10:51.812Z,72.70
2018-06-17T23:13:20.811Z,73.30
2018-06-17T23:15:49.888Z,73.70
2018-06-17T23:18:18.865Z,73.90
2018-06-17T23:20:47.954Z,74.10
2018-06-17T23:23:16.971Z,74.40
2018-06-17T23:25:45.961Z,75.40
2018-06-17T23:28:15.153Z,74.70
2018-06-17T23:30:44.233Z,74.70
2018-06-17T23:33:13.189Z,74.30
2018-06-17T23:35:42.225Z,74.50
2018-06-17T23:38:11.313Z,74.40
2018-06-17T23:40:40.321Z,74.60
2018-06-17T23:43:09.359Z,74.60
2018-06-17T23:45:42.585Z,75.50
2018-06-17T23:48:17.236Z,75.60
2018-06-17T23:50:51.619Z,75.10
2018-06-17T23:53:26.088Z,75.50
2018-06-17T23:56:00.476Z,75.90
2018-06-17T23:58:29.574Z,75.60
