createdAt,value
2018-08-13T00:01:05.492Z,15.04
2018-08-13T00:04:02.476Z,14.97
2018-08-13T00:06:59.637Z,14.90
2018-08-13T00:09:57.668Z,14.88
2018-08-13T00:12:55.024Z,14.73
2018-08-13T00:15:52.867Z,14.74
2018-08-13T00:18:50.256Z,14.82
2018-08-13T00:21:48.316Z,14.73
2018-08-13T00:24:46.223Z,14.62
2018-08-13T00:27:43.345Z,14.62
2018-08-13T00:30:41.240Z,14.66
2018-08-13T00:33:38.463Z,14.61
2018-08-13T00:36:35.854Z,14.62
2018-08-13T00:39:32.872Z,14.53
2018-08-13T00:42:30.058Z,14.56
2018-08-13T00:45:29.077Z,14.47
2018-08-13T00:48:26.490Z,14.54
2018-08-13T00:51:24.594Z,14.60
2018-08-13T00:54:23.784Z,14.58
2018-08-13T00:57:21.342Z,14.34
2018-08-13T01:00:20.439Z,14.33
2018-08-13T01:03:19.555Z,14.38
2018-08-13T01:06:16.815Z,14.40
2018-08-13T01:09:13.891Z,14.26
2018-08-13T01:12:11.748Z,14.26
2018-08-13T01:15:09.739Z,14.30
2018-08-13T01:18:06.828Z,14.27
2018-08-13T01:21:04.241Z,14.21
2018-08-13T01:24:01.349Z,14.05
2018-08-13T01:26:58.348Z,14.02
2018-08-13T01:29:56.392Z,14.06
2018-08-13T01:32:53.641Z,14.09
2018-08-13T01:35:51.830Z,14.06
2018-08-13T01:38:49.816Z,14.05
2018-08-13T01:41:47.786Z,13.94
2018-08-13T01:44:45.240Z,13.92
2018-08-13T01:47:42.663Z,13.95
2018-08-13T01:50:40.467Z,14.08
2018-08-13T01:53:38.544Z,14.24
2018-08-13T01:56:36.420Z,14.38
2018-08-13T01:59:33.571Z,14.14
2018-08-13T02:02:31.565Z,14.19
2018-08-13T02:05:29.315Z,14.22
2018-08-13T02:08:26.518Z,14.17
2018-08-13T02:11:24.460Z,14.17
2018-08-13T02:14:22.287Z,14.23
2018-08-13T02:17:19.459Z,14.10
2018-08-13T02:20:16.639Z,14.03
2018-08-13T02:23:13.997Z,14.16
2018-08-13T02:26:11.356Z,14.36
2018-08-13T02:29:08.631Z,14.47
2018-08-13T02:32:06.687Z,14.61
2018-08-13T02:35:04.605Z,14.63
2018-08-13T02:38:02.768Z,14.65
2018-08-13T02:40:59.951Z,14.58
2018-08-13T02:43:57.154Z,14.33
2018-08-13T02:46:54.589Z,14.24
2018-08-13T02:49:51.971Z,14.28
2018-08-13T02:52:49.175Z,14.34
2018-08-13T02:55:46.412Z,14.37
2018-08-13T02:58:44.572Z,14.58
2018-08-13T03:01:41.998Z,14.70
2018-08-13T03:04:40.148Z,14.83
2018-08-13T03:07:38.087Z,14.96
2018-08-13T03:10:35.930Z,14.94
2018-08-13T03:13:33.727Z,14.90
2018-08-13T03:16:31.571Z,15.05
2018-08-13T03:19:29.472Z,15.21
2018-08-13T03:22:27.544Z,15.20
2018-08-13T03:25:25.410Z,15.24
2018-08-13T03:28:23.591Z,15.26
2018-08-13T03:31:21.575Z,15.25
2018-08-13T03:34:18.653Z,15.20
2018-08-13T03:37:15.846Z,15.17
2018-08-13T03:40:13.038Z,15.13
2018-08-13T03:43:10.113Z,14.95
2018-08-13T03:46:08.048Z,14.93
2018-08-13T03:49:05.308Z,14.96
2018-08-13T03:52:02.351Z,14.93
2018-08-13T03:55:00.058Z,14.87
2018-08-13T03:57:57.773Z,14.92
2018-08-13T04:00:54.958Z,15.01
2018-08-13T04:03:53.063Z,14.98
2018-08-13T04:06:51.066Z,14.92
2018-08-13T04:09:51.127Z,14.94
2018-08-13T04:12:50.262Z,14.92
2018-08-13T04:15:47.372Z,14.93
2018-08-13T04:18:44.861Z,14.89
2018-08-13T04:21:41.883Z,14.88
2018-08-13T04:24:39.171Z,14.91
2018-08-13T04:27:36.400Z,14.94
2018-08-13T04:30:35.422Z,15.05
2018-08-13T04:33:33.259Z,15.15
2018-08-13T04:36:30.395Z,15.27
2018-08-13T04:39:30.552Z,15.31
2018-08-13T04:42:28.739Z,15.36
2018-08-13T04:45:27.562Z,15.44
2018-08-13T04:48:24.516Z,15.62
2018-08-13T04:51:22.157Z,15.83
2018-08-13T04:54:19.644Z,15.89
2018-08-13T04:57:17.202Z,15.95
2018-08-13T05:00:14.267Z,16.31
2018-08-13T05:03:11.983Z,16.96
2018-08-13T05:06:09.981Z,18.09
2018-08-13T05:09:08.027Z,19.42
2018-08-13T05:12:06.020Z,19.98
2018-08-13T05:15:03.112Z,20.00
2018-08-13T05:18:01.115Z,19.74
2018-08-13T05:20:58.298Z,19.69
2018-08-13T05:23:56.265Z,20.84
2018-08-13T05:26:53.331Z,23.18
2018-08-13T05:29:50.571Z,24.56
2018-08-13T05:32:48.760Z,25.76
2018-08-13T05:35:46.700Z,25.74
2018-08-13T05:38:44.736Z,24.74
2018-08-13T05:41:41.902Z,24.24
2018-08-13T05:44:39.847Z,22.96
2018-08-13T05:47:37.931Z,21.95
2018-08-13T05:50:35.364Z,21.48
2018-08-13T05:53:32.530Z,21.04
2018-08-13T05:56:30.325Z,20.78
2018-08-13T05:59:28.175Z,20.43
2018-08-13T06:02:25.547Z,20.74
2018-08-13T06:05:23.100Z,21.53
2018-08-13T06:08:21.394Z,22.43
2018-08-13T06:11:18.794Z,22.88
2018-08-13T06:14:16.815Z,24.32
2018-08-13T06:17:15.019Z,24.51
2018-08-13T06:20:12.347Z,23.95
2018-08-13T06:23:09.418Z,22.93
2018-08-13T06:26:06.500Z,22.44
2018-08-13T06:29:03.444Z,22.14
2018-08-13T06:32:00.747Z,22.08
2018-08-13T06:34:58.486Z,21.99
2018-08-13T06:37:55.684Z,21.04
2018-08-13T06:40:53.727Z,21.29
2018-08-13T06:43:51.678Z,20.96
2018-08-13T06:46:49.708Z,20.96
2018-08-13T06:49:46.884Z,20.84
2018-08-13T06:52:44.860Z,20.81
2018-08-13T06:55:42.978Z,20.76
2018-08-13T06:58:40.855Z,20.89
2018-08-13T07:01:38.177Z,20.84
2018-08-13T07:04:37.164Z,20.52
2018-08-13T07:07:34.539Z,20.76
2018-08-13T07:10:32.438Z,20.71
2018-08-13T07:13:30.232Z,21.24
2018-08-13T07:16:28.308Z,21.66
2018-08-13T07:19:25.462Z,21.93
2018-08-13T07:22:23.528Z,22.28
2018-08-13T07:25:20.843Z,22.56
2018-08-13T07:28:17.988Z,22.58
2018-08-13T07:31:15.153Z,22.63
2018-08-13T07:34:12.393Z,22.59
2018-08-13T07:37:09.943Z,22.66
2018-08-13T07:40:08.152Z,22.45
2018-08-13T07:43:05.707Z,22.14
2018-08-13T07:46:03.244Z,21.89
2018-08-13T07:49:00.597Z,21.75
2018-08-13T07:51:57.653Z,21.60
2018-08-13T07:54:54.916Z,21.55
2018-08-13T07:57:52.687Z,21.37
2018-08-13T08:00:49.748Z,21.00
2018-08-13T08:03:46.958Z,20.78
2018-08-13T08:06:44.860Z,20.48
2018-08-13T08:09:43.759Z,20.36
2018-08-13T08:12:41.763Z,20.22
2018-08-13T08:15:40.956Z,20.11
2018-08-13T08:18:40.131Z,20.11
2018-08-13T08:21:37.160Z,20.07
2018-08-13T08:24:34.239Z,20.10
2018-08-13T08:27:31.396Z,20.23
2018-08-13T08:30:29.587Z,20.04
2018-08-13T08:33:26.939Z,19.93
2018-08-13T08:36:24.518Z,20.02
2018-08-13T08:39:23.476Z,19.99
2018-08-13T08:42:20.988Z,20.01
2018-08-13T08:45:21.017Z,20.02
2018-08-13T08:48:18.276Z,19.90
2018-08-13T08:51:15.607Z,19.89
2018-08-13T08:54:14.185Z,19.86
2018-08-13T08:57:12.203Z,19.85
2018-08-13T09:00:10.176Z,19.78
2018-08-13T09:03:07.803Z,19.86
2018-08-13T09:06:04.986Z,19.85
2018-08-13T09:09:03.129Z,19.81
2018-08-13T09:12:00.375Z,19.84
2018-08-13T09:14:57.807Z,19.95
2018-08-13T09:18:07.917Z,19.93
2018-08-13T09:21:18.219Z,19.98
2018-08-13T09:24:28.191Z,19.93
2018-08-13T09:27:37.918Z,19.71
2018-08-13T09:30:48.135Z,19.52
2018-08-13T09:33:57.611Z,19.39
2018-08-13T09:36:55.088Z,19.15
2018-08-13T09:39:52.337Z,18.91
2018-08-13T09:42:50.287Z,18.90
2018-08-13T09:45:55.401Z,18.98
2018-08-13T09:48:53.328Z,19.14
2018-08-13T09:51:51.049Z,19.30
2018-08-13T09:54:48.248Z,19.39
2018-08-13T09:57:46.030Z,19.50
2018-08-13T10:00:49.223Z,19.76
2018-08-13T10:03:47.312Z,20.08
2018-08-13T10:06:45.471Z,20.42
2018-08-13T10:09:43.405Z,20.59
2018-08-13T10:12:41.446Z,20.78
2018-08-13T10:15:39.471Z,20.96
2018-08-13T10:18:37.347Z,21.13
2018-08-13T10:21:35.521Z,21.31
2018-08-13T10:24:34.660Z,21.41
2018-08-13T10:27:32.507Z,21.46
2018-08-13T10:30:31.724Z,21.32
2018-08-13T10:33:29.900Z,21.44
2018-08-13T10:36:27.343Z,21.62
2018-08-13T10:39:25.268Z,21.33
2018-08-13T10:42:22.844Z,21.15
2018-08-13T10:45:21.071Z,21.12
2018-08-13T10:48:19.139Z,21.13
2018-08-13T10:51:16.424Z,21.20
2018-08-13T10:54:14.355Z,21.29
2018-08-13T10:57:11.699Z,21.59
2018-08-13T11:00:09.695Z,21.80
2018-08-13T11:03:07.870Z,21.71
2018-08-13T11:06:05.663Z,21.81
2018-08-13T11:09:03.542Z,21.91
2018-08-13T11:12:00.681Z,21.94
2018-08-13T11:14:57.791Z,21.78
2018-08-13T11:17:55.077Z,21.77
2018-08-13T11:20:53.059Z,21.72
2018-08-13T11:23:51.101Z,21.67
2018-08-13T11:26:48.816Z,21.86
2018-08-13T11:29:46.966Z,22.09
2018-08-13T11:32:44.246Z,22.22
2018-08-13T11:35:42.215Z,22.26
2018-08-13T11:38:40.057Z,22.55
2018-08-13T11:41:36.928Z,22.86
2018-08-13T11:44:33.820Z,23.42
2018-08-13T11:47:30.924Z,23.72
2018-08-13T11:50:30.150Z,24.08
2018-08-13T11:53:27.984Z,24.11
2018-08-13T11:56:25.479Z,24.11
2018-08-13T11:59:22.763Z,24.31
2018-08-13T12:02:20.207Z,23.89
2018-08-13T12:05:20.305Z,24.11
2018-08-13T12:08:18.300Z,24.56
2018-08-13T12:11:15.475Z,24.24
2018-08-13T12:14:13.358Z,25.01
2018-08-13T12:17:10.916Z,25.26
2018-08-13T12:20:08.952Z,25.83
2018-08-13T12:23:06.916Z,25.19
2018-08-13T12:26:04.401Z,25.45
2018-08-13T12:29:01.638Z,25.80
2018-08-13T12:31:59.355Z,25.58
2018-08-13T12:34:56.527Z,25.47
2018-08-13T12:37:53.913Z,24.89
2018-08-13T12:40:51.871Z,24.91
2018-08-13T12:43:49.886Z,24.52
2018-08-13T12:46:47.955Z,24.38
2018-08-13T12:49:45.240Z,24.40
2018-08-13T12:52:43.191Z,24.19
2018-08-13T12:55:41.164Z,23.83
2018-08-13T12:58:39.175Z,23.51
2018-08-13T13:01:36.419Z,23.62
2018-08-13T13:04:34.464Z,23.39
2018-08-13T13:07:32.461Z,23.52
2018-08-13T13:10:30.639Z,23.30
2018-08-13T13:13:28.703Z,23.00
2018-08-13T13:16:25.568Z,22.99
2018-08-13T13:19:23.586Z,23.12
2018-08-13T13:22:21.015Z,23.13
2018-08-13T13:25:18.461Z,23.29
2018-08-13T13:28:16.548Z,23.20
2018-08-13T13:31:13.836Z,22.95
2018-08-13T13:34:11.307Z,23.10
2018-08-13T13:37:09.219Z,23.11
2018-08-13T13:40:07.131Z,23.12
2018-08-13T13:43:04.886Z,22.96
2018-08-13T13:46:02.894Z,23.12
2018-08-13T13:49:01.024Z,22.97
2018-08-13T13:51:58.987Z,22.52
2018-08-13T13:54:56.718Z,22.53
2018-08-13T13:57:54.643Z,22.42
2018-08-13T14:00:51.900Z,22.21
2018-08-13T14:03:49.986Z,22.30
2018-08-13T14:06:47.099Z,22.30
2018-08-13T14:09:52.897Z,22.70
2018-08-13T14:15:55.695Z,22.50
2018-08-13T14:18:53.960Z,22.36
2018-08-13T14:21:51.227Z,22.55
2018-08-13T14:24:48.604Z,22.46
2018-08-13T14:27:46.613Z,22.44
2018-08-13T14:30:44.876Z,22.25
2018-08-13T14:33:43.047Z,22.02
2018-08-13T14:36:40.384Z,21.67
2018-08-13T14:39:37.865Z,21.61
2018-08-13T14:42:35.069Z,21.66
2018-08-13T14:45:34.130Z,21.44
2018-08-13T14:48:31.652Z,21.31
2018-08-13T14:51:31.585Z,21.34
2018-08-13T14:54:29.560Z,21.35
2018-08-13T14:57:26.657Z,21.11
2018-08-13T15:00:37.419Z,20.73
2018-08-13T15:03:34.653Z,20.60
2018-08-13T15:06:32.204Z,20.64
2018-08-13T15:09:32.230Z,20.53
2018-08-13T15:12:29.554Z,20.53
2018-08-13T15:15:28.054Z,20.45
2018-08-13T15:18:26.054Z,20.55
2018-08-13T15:21:24.339Z,20.60
2018-08-13T15:24:21.853Z,20.75
2018-08-13T15:27:19.684Z,20.55
2018-08-13T15:30:18.756Z,20.62
2018-08-13T15:33:16.744Z,20.67
2018-08-13T15:36:14.286Z,20.83
2018-08-13T15:39:11.462Z,21.22
2018-08-13T15:42:09.190Z,21.47
2018-08-13T15:45:07.231Z,21.61
2018-08-13T15:48:05.220Z,21.52
2018-08-13T15:51:03.150Z,21.59
2018-08-13T15:54:00.975Z,21.40
2018-08-13T15:56:58.185Z,21.82
2018-08-13T15:59:55.401Z,21.97
2018-08-13T16:02:53.395Z,21.79
2018-08-13T16:05:51.451Z,22.18
2018-08-13T16:08:48.784Z,21.96
2018-08-13T16:11:47.113Z,21.98
2018-08-13T16:14:44.980Z,21.84
2018-08-13T16:17:44.063Z,21.70
2018-08-13T16:20:41.449Z,21.63
2018-08-13T16:23:38.669Z,21.63
2018-08-13T16:26:36.653Z,21.59
2018-08-13T16:29:34.376Z,21.54
2018-08-13T16:32:32.210Z,21.49
2018-08-13T16:35:30.140Z,21.38
2018-08-13T16:38:28.173Z,21.32
2018-08-13T16:41:25.768Z,21.27
2018-08-13T16:44:23.835Z,21.20
2018-08-13T16:47:21.689Z,21.12
2018-08-13T16:50:23.683Z,21.10
2018-08-13T16:53:20.880Z,21.06
2018-08-13T16:56:18.346Z,21.00
2018-08-13T16:59:16.117Z,21.03
2018-08-13T17:02:13.816Z,21.11
2018-08-13T17:05:11.062Z,21.11
2018-08-13T17:08:08.313Z,21.20
2018-08-13T17:11:05.680Z,21.46
2018-08-13T17:14:02.922Z,21.82
2018-08-13T17:17:02.426Z,21.89
2018-08-13T17:20:00.080Z,21.87
2018-08-13T17:22:57.723Z,21.97
2018-08-13T17:25:54.961Z,21.76
2018-08-13T17:28:52.194Z,21.66
2018-08-13T17:31:50.172Z,21.52
2018-08-13T17:34:47.424Z,21.49
2018-08-13T17:37:46.317Z,21.37
2018-08-13T17:40:45.402Z,21.21
2018-08-13T17:43:43.572Z,21.08
2018-08-13T17:46:41.700Z,20.94
2018-08-13T17:49:39.726Z,20.68
2018-08-13T17:52:36.966Z,20.45
2018-08-13T17:55:33.943Z,20.32
2018-08-13T17:58:31.065Z,20.29
2018-08-13T18:01:28.245Z,20.22
2018-08-13T18:04:25.366Z,20.07
2018-08-13T18:07:22.808Z,20.04
2018-08-13T18:10:21.718Z,19.85
2018-08-13T18:13:21.988Z,19.84
2018-08-13T18:16:19.509Z,19.75
2018-08-13T18:19:17.342Z,19.63
2018-08-13T18:22:15.333Z,19.56
2018-08-13T18:25:14.251Z,19.53
2018-08-13T18:28:12.317Z,19.46
2018-08-13T18:31:10.384Z,19.39
2018-08-13T18:34:07.243Z,19.36
2018-08-13T18:37:04.644Z,19.39
2018-08-13T18:40:01.883Z,19.40
2018-08-13T18:42:59.167Z,19.36
2018-08-13T18:45:56.285Z,19.34
2018-08-13T18:48:53.757Z,19.31
2018-08-13T18:51:51.755Z,19.33
2018-08-13T18:54:49.044Z,19.25
2018-08-13T18:57:46.508Z,19.23
2018-08-13T19:00:44.712Z,19.17
2018-08-13T19:03:42.719Z,19.12
2018-08-13T19:06:39.844Z,19.05
2018-08-13T19:09:36.964Z,18.95
2018-08-13T19:12:34.854Z,18.89
2018-08-13T19:15:35.180Z,18.92
2018-08-13T19:18:33.190Z,18.91
2018-08-13T19:21:31.269Z,18.81
2018-08-13T19:24:29.300Z,18.81
2018-08-13T19:27:27.179Z,18.78
2018-08-13T19:30:27.254Z,18.73
2018-08-13T19:33:24.847Z,18.68
2018-08-13T19:36:22.804Z,18.63
2018-08-13T19:39:21.952Z,18.55
2018-08-13T19:42:19.822Z,18.50
2018-08-13T19:45:17.499Z,18.45
2018-08-13T19:48:15.565Z,18.37
2018-08-13T19:51:12.721Z,18.35
2018-08-13T19:54:09.988Z,18.28
2018-08-13T19:57:08.251Z,18.21
2018-08-13T20:00:06.349Z,18.15
2018-08-13T20:03:04.384Z,18.10
2018-08-13T20:06:02.420Z,18.06
2018-08-13T20:08:59.726Z,17.99
2018-08-13T20:12:01.749Z,17.87
2018-08-13T20:14:59.804Z,17.90
2018-08-13T20:17:57.880Z,17.84
2018-08-13T20:20:55.816Z,17.81
2018-08-13T20:23:53.021Z,17.80
2018-08-13T20:26:50.965Z,17.75
2018-08-13T20:29:48.948Z,17.75
2018-08-13T20:32:46.945Z,17.68
2018-08-13T20:35:44.231Z,17.61
2018-08-13T20:38:42.078Z,17.53
2018-08-13T20:41:39.489Z,17.53
2018-08-13T20:44:37.594Z,17.49
2018-08-13T20:47:35.483Z,17.52
2018-08-13T20:50:36.892Z,17.42
2018-08-13T20:53:34.180Z,17.40
2018-08-13T20:56:31.468Z,17.41
2018-08-13T20:59:29.441Z,17.44
2018-08-13T21:02:33.703Z,17.40
2018-08-13T21:05:31.561Z,17.38
2018-08-13T21:08:29.044Z,17.36
2018-08-13T21:11:27.007Z,17.36
2018-08-13T21:14:24.971Z,17.37
2018-08-13T21:17:22.309Z,17.29
2018-08-13T21:20:19.343Z,17.23
2018-08-13T21:23:16.649Z,17.15
2018-08-13T21:26:13.804Z,17.12
2018-08-13T21:29:10.947Z,17.10
2018-08-13T21:32:08.330Z,16.98
2018-08-13T21:35:06.280Z,16.98
2018-08-13T21:38:04.279Z,17.03
2018-08-13T21:41:01.483Z,17.07
2018-08-13T21:43:59.504Z,17.06
2018-08-13T21:46:56.949Z,17.03
2018-08-13T21:49:54.131Z,17.03
2018-08-13T21:52:51.781Z,17.02
2018-08-13T21:55:49.596Z,17.00
2018-08-13T21:58:47.748Z,17.04
2018-08-13T22:01:51.548Z,17.01
2018-08-13T22:04:49.615Z,17.01
2018-08-13T22:07:46.929Z,17.00
2018-08-13T22:10:44.955Z,16.98
2018-08-13T22:13:42.039Z,16.97
2018-08-13T22:16:40.036Z,16.96
2018-08-13T22:19:38.134Z,16.90
2018-08-13T22:22:35.008Z,16.86
2018-08-13T22:25:36.207Z,16.84
2018-08-13T22:28:34.327Z,16.80
2018-08-13T22:31:31.615Z,16.78
2018-08-13T22:34:28.667Z,16.73
2018-08-13T22:37:26.418Z,16.80
2018-08-13T22:40:26.746Z,16.80
2018-08-13T22:43:23.974Z,16.81
2018-08-13T22:46:21.369Z,16.80
2018-08-13T22:49:19.542Z,16.79
2018-08-13T22:52:17.621Z,16.80
2018-08-13T22:55:15.583Z,16.76
2018-08-13T22:58:13.517Z,16.80
2018-08-13T23:01:10.757Z,16.82
2018-08-13T23:04:08.876Z,16.85
2018-08-13T23:07:06.137Z,16.89
2018-08-13T23:10:03.523Z,16.92
2018-08-13T23:13:01.073Z,16.88
2018-08-13T23:15:58.944Z,16.93
2018-08-13T23:18:56.363Z,16.99
2018-08-13T23:21:53.962Z,16.97
2018-08-13T23:24:51.880Z,16.97
2018-08-13T23:27:49.754Z,16.99
2018-08-13T23:30:47.739Z,17.01
2018-08-13T23:33:45.599Z,16.99
2018-08-13T23:36:43.618Z,16.94
2018-08-13T23:39:41.590Z,16.90
2018-08-13T23:42:39.576Z,16.85
2018-08-13T23:45:39.795Z,16.88
2018-08-13T23:48:37.856Z,16.78
2018-08-13T23:51:35.684Z,16.75
2018-08-13T23:54:33.614Z,16.77
2018-08-13T23:57:31.499Z,16.79
