createdAt,value
2018-12-14T05:00:55.121Z,0.00
2018-12-14T05:01:54.976Z,0.00
2018-12-14T05:03:47.638Z,0.00
2018-12-14T05:04:47.521Z,0.00
2018-12-14T05:06:40.208Z,0.00
2018-12-14T05:07:40.077Z,0.00
2018-12-14T05:09:32.738Z,0.00
2018-12-14T05:10:32.630Z,0.00
2018-12-14T05:12:25.295Z,0.00
2018-12-14T05:13:25.155Z,0.00
2018-12-14T05:15:17.818Z,0.00
2018-12-14T05:16:17.703Z,0.00
2018-12-14T05:18:10.382Z,0.00
2018-12-14T05:19:10.250Z,0.00
2018-12-14T05:21:02.931Z,0.00
2018-12-14T05:22:02.796Z,0.00
2018-12-14T05:23:55.526Z,0.00
2018-12-14T05:24:55.396Z,0.00
2018-12-14T05:26:48.050Z,0.00
2018-12-14T05:27:47.941Z,0.00
2018-12-14T05:29:40.613Z,0.00
2018-12-14T05:30:40.479Z,0.00
2018-12-14T05:32:33.135Z,0.00
2018-12-14T05:33:33.018Z,0.00
2018-12-14T05:35:25.696Z,0.00
2018-12-14T05:36:25.562Z,0.00
2018-12-14T05:38:18.294Z,0.00
2018-12-14T05:39:18.101Z,0.00
2018-12-14T05:41:10.784Z,0.00
2018-12-14T05:42:10.644Z,0.00
2018-12-14T05:44:03.302Z,0.00
2018-12-14T05:45:03.180Z,0.00
2018-12-14T05:46:55.858Z,0.00
2018-12-14T05:47:55.716Z,0.00
2018-12-14T05:49:48.374Z,0.00
2018-12-14T05:50:48.252Z,0.00
2018-12-14T05:52:40.929Z,0.00
2018-12-14T05:53:40.803Z,0.00
2018-12-14T05:55:33.451Z,0.00
2018-12-14T05:56:33.337Z,0.00
2018-12-14T05:58:26.046Z,0.00
2018-12-14T05:59:25.889Z,0.00
2018-12-14T06:01:18.543Z,0.00
2018-12-14T06:02:18.429Z,0.00
2018-12-14T06:04:11.111Z,0.00
2018-12-14T06:05:10.975Z,0.00
2018-12-14T06:07:03.711Z,0.00
2018-12-14T06:08:03.521Z,0.00
2018-12-14T06:09:56.191Z,0.00
2018-12-14T06:10:56.058Z,0.00
2018-12-14T06:12:48.733Z,0.00
2018-12-14T06:13:48.614Z,0.00
2018-12-14T06:15:41.272Z,0.00
2018-12-14T06:16:41.153Z,0.00
2018-12-14T06:18:33.895Z,0.00
2018-12-14T06:19:33.703Z,0.00
2018-12-14T06:21:26.379Z,0.00
2018-12-14T06:22:26.253Z,0.00
2018-12-14T06:24:18.915Z,0.00
2018-12-14T06:25:18.835Z,0.00
2018-12-14T06:27:11.444Z,0.00
2018-12-14T06:28:11.329Z,0.00
2018-12-14T06:30:04.007Z,0.00
2018-12-14T06:31:03.876Z,0.00
2018-12-14T06:32:56.532Z,0.00
2018-12-14T06:33:56.425Z,0.00
2018-12-14T06:35:49.089Z,0.00
2018-12-14T06:36:48.961Z,0.00
2018-12-14T06:38:41.633Z,0.00
2018-12-14T06:39:41.497Z,0.00
2018-12-14T06:41:34.240Z,0.00
2018-12-14T06:42:34.122Z,0.00
2018-12-14T06:44:26.800Z,0.00
2018-12-14T06:45:26.726Z,0.00
2018-12-14T06:47:19.322Z,0.00
2018-12-14T06:48:19.262Z,0.00
2018-12-14T06:50:11.877Z,0.00
2018-12-14T06:51:11.748Z,0.00
2018-12-14T06:53:04.405Z,0.00
2018-12-14T06:54:04.289Z,0.00
2018-12-14T06:55:56.965Z,0.00
2018-12-14T06:56:56.833Z,0.00
2018-12-14T06:58:49.501Z,0.00
2018-12-14T06:59:49.364Z,0.00
2018-12-14T07:01:42.031Z,0.00
2018-12-14T07:02:41.906Z,0.00
2018-12-14T07:04:34.584Z,0.00
2018-12-14T07:05:34.445Z,0.00
2018-12-14T07:07:27.118Z,0.00
2018-12-14T07:08:26.995Z,0.00
2018-12-14T07:10:19.674Z,0.00
2018-12-14T07:11:19.544Z,0.00
2018-12-14T07:13:12.200Z,0.00
2018-12-14T07:14:12.079Z,0.00
2018-12-14T07:16:04.758Z,0.00
2018-12-14T07:17:04.627Z,0.00
2018-12-14T07:18:57.333Z,5.63
2018-12-14T07:19:57.160Z,5.63
2018-12-14T07:21:49.819Z,5.63
2018-12-14T07:22:49.704Z,5.63
2018-12-14T07:24:42.374Z,5.63
2018-12-14T07:25:42.243Z,5.63
2018-12-14T07:27:34.899Z,11.25
2018-12-14T07:28:34.784Z,11.25
2018-12-14T07:30:27.447Z,11.25
2018-12-14T07:31:27.330Z,11.25
2018-12-14T07:33:19.997Z,16.88
2018-12-14T07:34:19.861Z,16.88
2018-12-14T07:36:12.558Z,16.88
2018-12-14T07:37:12.432Z,22.50
2018-12-14T07:39:05.096Z,22.50
2018-12-14T07:40:04.974Z,22.50
2018-12-14T07:41:57.636Z,28.13
2018-12-14T07:42:57.512Z,28.13
2018-12-14T07:44:50.338Z,28.13
2018-12-14T07:45:50.044Z,28.13
2018-12-14T07:47:42.706Z,33.75
2018-12-14T07:48:42.587Z,39.38
2018-12-14T07:50:35.259Z,39.38
2018-12-14T07:51:35.122Z,39.38
2018-12-14T07:53:27.787Z,45.00
2018-12-14T07:54:27.666Z,45.00
2018-12-14T07:56:20.431Z,56.25
2018-12-14T07:57:20.206Z,56.25
2018-12-14T07:59:12.867Z,61.88
2018-12-14T08:00:12.758Z,61.88
2018-12-14T08:02:05.426Z,61.88
2018-12-14T08:03:05.301Z,61.88
2018-12-14T08:04:57.948Z,61.88
2018-12-14T08:05:57.838Z,61.88
2018-12-14T08:07:50.500Z,67.50
2018-12-14T08:08:50.377Z,67.50
2018-12-14T08:10:43.050Z,73.13
2018-12-14T08:11:42.920Z,73.13
2018-12-14T08:13:35.584Z,78.75
2018-12-14T08:14:35.474Z,78.75
2018-12-14T08:16:28.128Z,78.75
2018-12-14T08:17:28.008Z,84.38
2018-12-14T08:19:20.661Z,84.38
2018-12-14T08:20:20.551Z,84.38
2018-12-14T08:22:13.226Z,90.00
2018-12-14T08:23:13.092Z,90.00
2018-12-14T08:25:05.753Z,95.63
2018-12-14T08:26:05.631Z,95.63
2018-12-14T08:27:58.304Z,101.25
2018-12-14T08:28:58.172Z,101.25
2018-12-14T08:30:50.842Z,106.88
2018-12-14T08:31:50.709Z,106.88
2018-12-14T08:33:43.366Z,112.50
2018-12-14T08:34:43.252Z,112.50
2018-12-14T08:36:35.920Z,112.50
2018-12-14T08:37:35.795Z,112.50
2018-12-14T08:39:28.448Z,118.13
2018-12-14T08:40:28.321Z,118.13
2018-12-14T08:42:21.528Z,118.13
2018-12-14T08:43:21.402Z,123.75
2018-12-14T08:45:14.059Z,123.75
2018-12-14T08:46:13.936Z,123.75
2018-12-14T08:48:06.608Z,129.38
2018-12-14T08:49:06.472Z,129.38
2018-12-14T08:50:59.146Z,129.38
2018-12-14T08:51:59.083Z,129.38
2018-12-14T08:53:51.674Z,129.38
2018-12-14T08:54:51.555Z,129.38
2018-12-14T08:56:44.237Z,135.00
2018-12-14T08:57:44.100Z,140.63
2018-12-14T08:59:36.761Z,151.88
2018-12-14T09:00:36.647Z,163.13
2018-12-14T09:02:29.809Z,180.00
2018-12-14T09:03:29.676Z,191.25
2018-12-14T09:05:22.403Z,196.88
2018-12-14T09:06:22.220Z,191.25
2018-12-14T09:08:14.892Z,185.63
2018-12-14T09:09:14.760Z,180.00
2018-12-14T09:11:07.940Z,157.50
2018-12-14T09:12:07.795Z,151.88
2018-12-14T09:14:00.462Z,157.50
2018-12-14T09:15:00.347Z,157.50
2018-12-14T09:16:53.027Z,157.50
2018-12-14T09:17:52.891Z,157.50
2018-12-14T09:19:45.545Z,163.13
2018-12-14T09:20:45.428Z,163.13
2018-12-14T09:22:38.106Z,163.13
2018-12-14T09:23:37.975Z,168.75
2018-12-14T09:25:30.633Z,168.75
2018-12-14T09:26:30.525Z,168.75
2018-12-14T09:28:23.195Z,168.75
2018-12-14T09:29:23.402Z,168.75
2018-12-14T09:31:15.730Z,174.38
2018-12-14T09:32:15.603Z,174.38
2018-12-14T09:34:08.278Z,174.38
2018-12-14T09:35:08.143Z,174.38
2018-12-14T09:37:00.819Z,174.38
2018-12-14T09:38:00.684Z,174.38
2018-12-14T09:39:53.355Z,174.38
2018-12-14T09:40:53.224Z,174.38
2018-12-14T09:42:45.902Z,174.38
2018-12-14T09:43:45.772Z,174.38
2018-12-14T09:45:38.424Z,180.00
2018-12-14T09:46:38.313Z,180.00
2018-12-14T09:48:30.981Z,180.00
2018-12-14T09:49:30.839Z,180.00
2018-12-14T09:51:23.505Z,180.00
2018-12-14T09:52:23.393Z,180.00
2018-12-14T09:54:16.566Z,174.38
2018-12-14T09:55:16.438Z,168.75
2018-12-14T09:57:09.599Z,174.38
2018-12-14T09:58:09.471Z,174.38
2018-12-14T10:00:02.139Z,180.00
2018-12-14T10:01:02.017Z,185.63
2018-12-14T10:02:54.688Z,185.63
2018-12-14T10:03:54.562Z,191.25
2018-12-14T10:05:47.209Z,191.25
2018-12-14T10:06:47.127Z,191.25
2018-12-14T10:08:39.780Z,191.25
2018-12-14T10:09:39.647Z,191.25
2018-12-14T10:11:32.305Z,191.25
2018-12-14T10:12:32.189Z,191.25
2018-12-14T10:14:24.865Z,185.63
2018-12-14T10:15:24.727Z,185.63
2018-12-14T10:17:17.906Z,185.63
2018-12-14T10:18:17.760Z,185.63
2018-12-14T10:20:10.419Z,185.63
2018-12-14T10:21:10.311Z,185.63
2018-12-14T10:23:02.979Z,185.63
2018-12-14T10:24:02.845Z,180.00
2018-12-14T10:25:55.504Z,168.75
2018-12-14T10:26:55.383Z,168.75
2018-12-14T10:28:48.057Z,174.38
2018-12-14T10:29:47.930Z,174.38
2018-12-14T10:31:40.585Z,174.38
2018-12-14T10:32:40.470Z,174.38
2018-12-14T10:34:33.137Z,185.63
2018-12-14T10:35:33.011Z,196.88
2018-12-14T10:37:25.660Z,202.50
2018-12-14T10:38:25.557Z,213.75
2018-12-14T10:40:18.226Z,225.00
2018-12-14T10:41:18.092Z,236.25
2018-12-14T10:43:10.750Z,241.88
2018-12-14T10:44:10.629Z,247.50
2018-12-14T10:46:03.303Z,253.13
2018-12-14T10:47:03.174Z,253.13
2018-12-14T10:48:55.845Z,270.00
2018-12-14T10:49:55.714Z,264.38
2018-12-14T10:51:48.371Z,236.25
2018-12-14T10:52:48.260Z,236.25
2018-12-14T10:54:41.426Z,264.38
2018-12-14T10:55:41.297Z,270.00
2018-12-14T10:57:34.443Z,241.88
2018-12-14T10:58:34.336Z,225.00
2018-12-14T11:00:27.010Z,225.00
2018-12-14T11:01:26.882Z,225.00
2018-12-14T11:03:19.533Z,225.00
2018-12-14T11:04:19.423Z,230.63
2018-12-14T11:06:12.094Z,241.88
2018-12-14T11:07:11.965Z,236.25
2018-12-14T11:09:04.642Z,247.50
2018-12-14T11:10:04.508Z,264.38
2018-12-14T11:11:57.173Z,275.63
2018-12-14T11:12:57.053Z,275.63
2018-12-14T11:14:49.729Z,270.00
2018-12-14T11:15:49.606Z,270.00
2018-12-14T11:17:42.258Z,270.00
2018-12-14T11:18:42.146Z,264.38
2018-12-14T11:20:34.833Z,247.50
2018-12-14T11:21:34.691Z,247.50
2018-12-14T11:23:27.349Z,253.13
2018-12-14T11:24:27.233Z,258.75
2018-12-14T11:26:19.912Z,264.38
2018-12-14T11:27:19.786Z,264.38
2018-12-14T11:29:12.437Z,270.00
2018-12-14T11:30:12.325Z,264.38
2018-12-14T11:32:05.003Z,258.75
2018-12-14T11:33:04.868Z,258.75
2018-12-14T11:34:57.531Z,264.38
2018-12-14T11:35:57.420Z,264.38
2018-12-14T11:37:50.096Z,270.00
2018-12-14T11:38:49.962Z,270.00
2018-12-14T11:40:42.640Z,258.75
2018-12-14T11:41:42.510Z,258.75
2018-12-14T11:43:35.171Z,253.13
2018-12-14T11:44:35.061Z,247.50
2018-12-14T11:46:27.803Z,236.25
2018-12-14T11:47:28.208Z,230.63
2018-12-14T11:49:20.267Z,230.63
2018-12-14T11:50:20.154Z,208.13
2018-12-14T11:52:12.827Z,185.63
2018-12-14T11:53:12.694Z,180.00
2018-12-14T11:55:05.354Z,191.25
2018-12-14T11:56:05.239Z,202.50
2018-12-14T11:57:57.918Z,236.25
2018-12-14T11:58:57.782Z,236.25
2018-12-14T12:00:50.456Z,219.38
2018-12-14T12:01:50.331Z,219.38
2018-12-14T12:03:43.069Z,219.38
2018-12-14T12:04:42.875Z,208.13
2018-12-14T12:06:36.048Z,225.00
2018-12-14T12:07:35.934Z,225.00
2018-12-14T12:09:28.572Z,225.00
2018-12-14T12:10:28.452Z,219.38
2018-12-14T12:12:21.135Z,219.38
2018-12-14T12:13:20.997Z,219.38
2018-12-14T12:15:13.707Z,213.75
2018-12-14T12:16:13.554Z,219.38
2018-12-14T12:18:06.213Z,225.00
2018-12-14T12:19:06.088Z,225.00
2018-12-14T12:20:58.760Z,236.25
2018-12-14T12:21:58.635Z,230.63
2018-12-14T12:23:55.331Z,236.25
2018-12-14T12:24:51.173Z,225.00
2018-12-14T12:26:43.854Z,219.38
2018-12-14T12:27:43.724Z,213.75
2018-12-14T12:29:36.388Z,213.75
2018-12-14T12:30:36.275Z,213.75
2018-12-14T12:32:28.947Z,213.75
2018-12-14T12:33:28.822Z,213.75
2018-12-14T12:35:21.488Z,208.13
2018-12-14T12:36:21.367Z,208.13
2018-12-14T12:38:14.043Z,208.13
2018-12-14T12:39:13.909Z,208.13
2018-12-14T12:41:06.586Z,196.88
2018-12-14T12:42:06.452Z,196.88
2018-12-14T12:43:59.109Z,196.88
2018-12-14T12:44:59.003Z,191.25
2018-12-14T12:46:51.671Z,196.88
2018-12-14T12:47:51.547Z,202.50
2018-12-14T12:49:44.201Z,202.50
2018-12-14T12:50:44.085Z,208.13
2018-12-14T12:52:36.764Z,202.50
2018-12-14T12:53:36.628Z,202.50
2018-12-14T12:55:29.284Z,196.88
2018-12-14T12:56:29.173Z,191.25
2018-12-14T12:58:21.847Z,174.38
2018-12-14T12:59:21.718Z,168.75
2018-12-14T13:01:14.400Z,157.50
2018-12-14T13:02:14.266Z,157.50
2018-12-14T13:04:06.932Z,163.13
2018-12-14T13:05:06.810Z,163.13
2018-12-14T13:06:59.490Z,168.75
2018-12-14T13:07:59.355Z,168.75
2018-12-14T13:09:52.020Z,174.38
2018-12-14T13:10:51.909Z,174.38
2018-12-14T13:12:44.590Z,180.00
2018-12-14T13:13:44.455Z,174.38
2018-12-14T13:15:37.117Z,174.38
2018-12-14T13:16:37.000Z,174.38
2018-12-14T13:18:29.689Z,168.75
2018-12-14T13:19:29.561Z,163.13
2018-12-14T13:21:22.218Z,157.50
2018-12-14T13:22:22.109Z,157.50
2018-12-14T13:24:14.782Z,163.13
2018-12-14T13:25:14.653Z,163.13
2018-12-14T13:27:07.330Z,163.13
2018-12-14T13:28:07.203Z,163.13
2018-12-14T13:29:59.862Z,157.50
2018-12-14T13:30:59.747Z,157.50
2018-12-14T13:32:52.436Z,157.50
2018-12-14T13:33:52.292Z,151.88
2018-12-14T13:35:44.957Z,146.25
2018-12-14T13:36:44.841Z,140.63
2018-12-14T13:38:37.543Z,135.00
2018-12-14T13:39:37.395Z,135.00
2018-12-14T13:41:30.079Z,123.75
2018-12-14T13:42:29.956Z,123.75
2018-12-14T13:44:22.632Z,112.50
2018-12-14T13:45:22.491Z,101.25
2018-12-14T13:47:15.171Z,90.00
2018-12-14T13:48:15.042Z,90.00
2018-12-14T13:50:07.706Z,90.00
2018-12-14T13:51:07.588Z,90.00
2018-12-14T13:53:00.259Z,90.00
2018-12-14T13:54:00.129Z,90.00
2018-12-14T13:55:52.795Z,84.38
2018-12-14T13:56:52.673Z,84.38
2018-12-14T13:58:45.346Z,84.38
2018-12-14T13:59:45.221Z,78.75
2018-12-14T14:01:37.886Z,73.13
2018-12-14T14:02:37.761Z,73.13
2018-12-14T14:04:30.438Z,67.50
2018-12-14T14:05:30.311Z,67.50
2018-12-14T14:07:22.989Z,61.88
2018-12-14T14:08:22.859Z,61.88
2018-12-14T14:10:15.520Z,56.25
2018-12-14T14:11:15.401Z,56.25
2018-12-14T14:13:08.075Z,56.25
2018-12-14T14:14:07.948Z,50.63
2018-12-14T14:16:00.605Z,50.63
2018-12-14T14:17:00.490Z,50.63
2018-12-14T14:18:53.158Z,45.00
2018-12-14T14:19:53.032Z,45.00
2018-12-14T14:21:45.685Z,45.00
2018-12-14T14:22:45.577Z,45.00
2018-12-14T14:24:38.248Z,39.38
2018-12-14T14:25:38.125Z,39.38
2018-12-14T14:27:30.769Z,33.75
2018-12-14T14:28:30.668Z,33.75
2018-12-14T14:30:23.338Z,33.75
2018-12-14T14:31:23.210Z,33.75
2018-12-14T14:33:15.888Z,33.75
2018-12-14T14:34:15.752Z,33.75
2018-12-14T14:36:08.403Z,28.13
2018-12-14T14:37:08.295Z,28.13
2018-12-14T14:39:00.973Z,28.13
2018-12-14T14:40:00.839Z,28.13
2018-12-14T14:41:53.499Z,22.50
2018-12-14T14:42:53.387Z,22.50
2018-12-14T14:44:46.059Z,22.50
2018-12-14T14:45:45.928Z,16.88
2018-12-14T14:47:38.588Z,16.88
2018-12-14T14:48:38.472Z,16.88
2018-12-14T14:50:31.160Z,16.88
2018-12-14T14:51:31.023Z,16.88
2018-12-14T14:53:23.896Z,16.88
2018-12-14T14:54:23.560Z,11.25
2018-12-14T14:56:16.228Z,11.25
2018-12-14T14:57:16.114Z,11.25
2018-12-14T14:59:08.796Z,11.25
2018-12-14T15:00:08.663Z,11.25
2018-12-14T15:02:01.329Z,11.25
2018-12-14T15:03:01.212Z,11.25
2018-12-14T15:04:53.888Z,5.63
2018-12-14T15:05:53.761Z,5.63
2018-12-14T15:07:46.418Z,5.63
2018-12-14T15:08:46.299Z,5.63
2018-12-14T15:10:38.970Z,5.63
2018-12-14T15:11:38.845Z,5.63
2018-12-14T15:13:31.502Z,5.63
2018-12-14T15:14:31.398Z,5.63
2018-12-14T15:16:24.066Z,5.63
2018-12-14T15:17:23.939Z,5.63
2018-12-14T15:19:16.611Z,0.00
2018-12-14T15:20:16.490Z,0.00
2018-12-14T15:22:09.196Z,0.00
2018-12-14T15:23:09.069Z,0.00
2018-12-14T15:25:01.748Z,0.00
2018-12-14T15:26:01.653Z,0.00
2018-12-14T15:27:54.267Z,0.00
2018-12-14T15:28:54.155Z,0.00
2018-12-14T15:30:46.832Z,0.00
2018-12-14T15:31:46.703Z,0.00
2018-12-14T15:33:39.390Z,0.00
2018-12-14T15:34:39.268Z,0.00
2018-12-14T15:36:31.938Z,0.00
2018-12-14T15:37:31.810Z,0.00
2018-12-14T15:39:24.499Z,0.00
2018-12-14T15:40:24.369Z,0.00
2018-12-14T15:42:17.059Z,0.00
2018-12-14T15:43:16.917Z,0.00
2018-12-14T15:45:13.097Z,0.00
2018-12-14T15:46:09.465Z,0.00
2018-12-14T15:48:03.136Z,0.00
2018-12-14T15:49:03.007Z,0.00
2018-12-14T15:50:55.686Z,0.00
2018-12-14T15:51:55.555Z,0.00
2018-12-14T15:53:48.226Z,0.00
2018-12-14T15:54:48.110Z,0.00
2018-12-14T15:56:40.787Z,0.00
2018-12-14T15:57:40.656Z,0.00
2018-12-14T15:59:33.329Z,0.00
2018-12-14T16:00:33.207Z,0.00
2018-12-14T16:02:25.884Z,0.00
2018-12-14T16:03:25.765Z,0.00
2018-12-14T16:05:18.438Z,0.00
2018-12-14T16:06:18.309Z,0.00
2018-12-14T16:08:10.975Z,0.00
2018-12-14T16:09:10.913Z,0.00
2018-12-14T16:11:03.534Z,0.00
2018-12-14T16:12:03.405Z,0.00
2018-12-14T16:13:56.069Z,0.00
2018-12-14T16:14:55.945Z,0.00
2018-12-14T16:16:48.637Z,0.00
2018-12-14T16:17:48.492Z,0.00
2018-12-14T16:19:41.162Z,0.00
2018-12-14T16:20:41.071Z,0.00
2018-12-14T16:22:33.705Z,0.00
2018-12-14T16:23:33.588Z,0.00
2018-12-14T16:25:26.252Z,0.00
2018-12-14T16:26:26.124Z,0.00
2018-12-14T16:28:18.776Z,0.00
2018-12-14T16:29:18.664Z,0.00
2018-12-14T16:31:11.351Z,0.00
2018-12-14T16:32:11.211Z,0.00
2018-12-14T16:34:03.870Z,0.00
2018-12-14T16:35:03.754Z,0.00
2018-12-14T16:36:56.422Z,0.00
2018-12-14T16:37:56.298Z,0.00
2018-12-14T16:39:48.952Z,0.00
2018-12-14T16:40:48.847Z,0.00
2018-12-14T16:42:41.518Z,0.00
2018-12-14T16:43:41.386Z,0.00
2018-12-14T16:45:34.072Z,0.00
2018-12-14T16:46:33.938Z,0.00
2018-12-14T16:48:26.600Z,0.00
2018-12-14T16:49:26.474Z,0.00
2018-12-14T16:51:19.149Z,0.00
2018-12-14T16:52:19.024Z,0.00
2018-12-14T16:54:11.693Z,0.00
2018-12-14T16:55:11.567Z,0.00
2018-12-14T16:57:04.237Z,0.00
2018-12-14T16:58:04.111Z,0.00
2018-12-14T16:59:56.767Z,0.00
2018-12-14T17:00:56.655Z,0.00
2018-12-14T17:02:49.342Z,0.00
2018-12-14T17:03:49.214Z,0.00
2018-12-14T17:05:41.865Z,0.00
2018-12-14T17:06:41.751Z,0.00
2018-12-14T17:08:34.495Z,0.00
2018-12-14T17:09:34.294Z,0.00
2018-12-14T17:11:26.966Z,0.00
2018-12-14T17:12:26.841Z,0.00
2018-12-14T17:14:19.492Z,0.00
2018-12-14T17:15:19.382Z,0.00
2018-12-14T17:17:12.051Z,0.00
2018-12-14T17:18:11.924Z,0.00
2018-12-14T17:20:04.597Z,0.00
2018-12-14T17:21:04.484Z,0.00
2018-12-14T17:22:57.154Z,0.00
2018-12-14T17:23:57.017Z,0.00
2018-12-14T17:25:49.687Z,0.00
2018-12-14T17:26:49.574Z,0.00
2018-12-14T17:28:42.243Z,0.00
2018-12-14T17:29:42.117Z,0.00
2018-12-14T17:31:34.790Z,0.00
2018-12-14T17:32:34.659Z,0.00
2018-12-14T17:34:27.312Z,0.00
2018-12-14T17:35:27.197Z,0.00
2018-12-14T17:37:19.878Z,0.00
2018-12-14T17:38:19.738Z,0.00
2018-12-14T17:40:12.390Z,0.00
2018-12-14T17:41:12.285Z,0.00
2018-12-14T17:43:04.963Z,0.00
2018-12-14T17:44:04.896Z,0.00
2018-12-14T17:45:57.492Z,0.00
2018-12-14T17:46:57.379Z,0.00
2018-12-14T17:48:50.095Z,0.00
2018-12-14T17:49:49.919Z,0.00
2018-12-14T17:51:42.614Z,0.00
2018-12-14T17:52:42.470Z,0.00
2018-12-14T17:54:35.135Z,0.00
2018-12-14T17:55:35.010Z,0.00
2018-12-14T17:57:27.716Z,0.00
2018-12-14T17:58:27.579Z,0.00
2018-12-14T18:00:20.243Z,0.00
2018-12-14T18:01:20.122Z,0.00
2018-12-14T18:03:12.803Z,0.00
2018-12-14T18:04:12.677Z,0.00
2018-12-14T18:06:05.340Z,0.00
2018-12-14T18:07:05.216Z,0.00
2018-12-14T18:08:57.906Z,0.00
2018-12-14T18:09:57.772Z,0.00
2018-12-14T18:11:50.427Z,0.00
2018-12-14T18:12:50.311Z,0.00
2018-12-14T18:14:43.045Z,0.00
2018-12-14T18:15:46.362Z,0.00
2018-12-14T18:17:35.538Z,0.00
2018-12-14T18:18:35.401Z,0.00
2018-12-14T18:20:28.089Z,0.00
2018-12-14T18:21:27.954Z,0.00
2018-12-14T18:23:20.622Z,0.00
2018-12-14T18:24:20.495Z,0.00
2018-12-14T18:26:13.151Z,0.00
2018-12-14T18:27:13.031Z,0.00
2018-12-14T18:29:05.707Z,0.00
2018-12-14T18:30:05.580Z,0.00
2018-12-14T18:31:58.237Z,0.00
2018-12-14T18:32:58.114Z,0.00
2018-12-14T18:34:50.796Z,0.00
2018-12-14T18:35:50.664Z,0.00
2018-12-14T18:37:43.333Z,0.00
2018-12-14T18:38:43.210Z,0.00
2018-12-14T18:40:35.865Z,0.00
2018-12-14T18:41:35.754Z,0.00
2018-12-14T18:43:28.420Z,0.00
2018-12-14T18:44:28.291Z,0.00
2018-12-14T18:46:20.953Z,0.00
2018-12-14T18:47:20.829Z,0.00
2018-12-14T18:49:13.507Z,0.00
2018-12-14T18:50:13.379Z,0.00
2018-12-14T18:52:06.043Z,0.00
2018-12-14T18:53:05.952Z,0.00
2018-12-14T18:54:58.606Z,0.00
2018-12-14T18:55:58.478Z,0.00
2018-12-14T18:57:51.157Z,0.00
2018-12-14T18:58:51.017Z,0.00
2018-12-14T19:00:43.672Z,0.00
2018-12-14T19:01:43.567Z,0.00
2018-12-14T19:03:36.235Z,0.00
2018-12-14T19:04:36.162Z,0.00
2018-12-14T19:06:28.767Z,0.00
2018-12-14T19:07:28.646Z,0.00
2018-12-14T19:09:21.327Z,0.00
2018-12-14T19:10:21.191Z,0.00
2018-12-14T19:12:13.856Z,0.00
2018-12-14T19:13:13.740Z,0.00
2018-12-14T19:15:06.415Z,0.00
2018-12-14T19:16:06.283Z,0.00
2018-12-14T19:17:58.964Z,0.00
2018-12-14T19:18:58.824Z,0.00
2018-12-14T19:20:51.487Z,0.00
2018-12-14T19:21:51.370Z,0.00
2018-12-14T19:23:44.045Z,0.00
2018-12-14T19:24:43.979Z,0.00
2018-12-14T19:26:36.576Z,0.00
2018-12-14T19:27:36.457Z,0.00
2018-12-14T19:29:29.131Z,0.00
2018-12-14T19:30:29.034Z,0.00
2018-12-14T19:32:21.712Z,0.00
2018-12-14T19:33:21.558Z,0.00
2018-12-14T19:35:14.911Z,0.00
2018-12-14T19:36:14.141Z,0.00
2018-12-14T19:38:06.772Z,0.00
2018-12-14T19:39:06.652Z,0.00
2018-12-14T19:40:59.325Z,0.00
2018-12-14T19:41:59.199Z,0.00
2018-12-14T19:43:51.876Z,0.00
2018-12-14T19:44:51.742Z,0.00
2018-12-14T19:46:44.413Z,0.00
2018-12-14T19:47:44.282Z,0.00
2018-12-14T19:49:36.957Z,0.00
2018-12-14T19:50:36.833Z,0.00
2018-12-14T19:52:29.502Z,0.00
2018-12-14T19:53:29.385Z,0.00
2018-12-14T19:55:22.067Z,0.00
2018-12-14T19:56:21.931Z,0.00
2018-12-14T19:58:14.591Z,0.00
2018-12-14T19:59:14.488Z,0.00
2018-12-14T20:01:07.148Z,0.00
2018-12-14T20:02:07.012Z,0.00
2018-12-14T20:04:00.239Z,0.00
2018-12-14T20:05:00.121Z,0.00
2018-12-14T20:06:52.805Z,0.00
2018-12-14T20:07:52.674Z,0.00
2018-12-14T20:09:45.355Z,0.00
2018-12-14T20:10:45.242Z,0.00
2018-12-14T20:12:37.877Z,0.00
2018-12-14T20:13:37.767Z,0.00
2018-12-14T20:15:30.453Z,0.00
2018-12-14T20:16:30.314Z,0.00
2018-12-14T20:18:22.980Z,0.00
2018-12-14T20:19:22.863Z,0.00
2018-12-14T20:21:15.542Z,0.00
2018-12-14T20:22:15.408Z,0.00
2018-12-14T20:24:08.074Z,0.00
2018-12-14T20:25:07.960Z,0.00
2018-12-14T20:27:00.638Z,0.00
2018-12-14T20:28:00.515Z,0.00
2018-12-14T20:29:53.174Z,0.00
2018-12-14T20:30:53.056Z,0.00
2018-12-14T20:32:45.717Z,0.00
2018-12-14T20:33:45.595Z,0.00
2018-12-14T20:35:38.294Z,0.00
2018-12-14T20:36:38.137Z,0.00
2018-12-14T20:38:30.795Z,0.00
2018-12-14T20:39:30.685Z,0.00
2018-12-14T20:41:23.367Z,0.00
2018-12-14T20:42:23.283Z,0.00
2018-12-14T20:44:15.883Z,0.00
2018-12-14T20:45:15.769Z,0.00
2018-12-14T20:47:08.453Z,0.00
2018-12-14T20:48:08.320Z,0.00
2018-12-14T20:50:00.982Z,0.00
2018-12-14T20:51:00.866Z,0.00
2018-12-14T20:52:53.539Z,0.00
2018-12-14T20:53:53.415Z,0.00
2018-12-14T20:55:46.090Z,0.00
2018-12-14T20:56:51.413Z,0.00
2018-12-14T20:58:38.623Z,0.00
2018-12-14T20:59:38.510Z,0.00
2018-12-14T21:01:31.183Z,0.00
2018-12-14T21:02:31.052Z,0.00
2018-12-14T21:04:23.714Z,0.00
2018-12-14T21:05:23.601Z,0.00
2018-12-14T21:07:16.276Z,0.00
2018-12-14T21:08:16.142Z,0.00
2018-12-14T21:10:08.801Z,0.00
2018-12-14T21:11:08.694Z,0.00
2018-12-14T21:13:01.376Z,0.00
2018-12-14T21:14:01.233Z,0.00
2018-12-14T21:15:53.902Z,0.00
2018-12-14T21:16:53.786Z,0.00
2018-12-14T21:18:46.463Z,0.00
2018-12-14T21:19:46.338Z,0.00
2018-12-14T21:21:39.008Z,0.00
2018-12-14T21:22:38.881Z,0.00
2018-12-14T21:24:31.542Z,0.00
2018-12-14T21:25:31.444Z,0.00
2018-12-14T21:27:24.102Z,0.00
2018-12-14T21:28:23.966Z,0.00
2018-12-14T21:30:16.622Z,0.00
2018-12-14T21:31:16.511Z,0.00
2018-12-14T21:33:09.192Z,0.00
2018-12-14T21:34:09.058Z,0.00
2018-12-14T21:36:01.876Z,0.00
2018-12-14T21:37:01.599Z,0.00
2018-12-14T21:38:54.276Z,0.00
2018-12-14T21:39:54.143Z,0.00
2018-12-14T21:41:46.824Z,0.00
2018-12-14T21:42:46.693Z,0.00
2018-12-14T21:44:39.351Z,0.00
2018-12-14T21:45:39.243Z,0.00
2018-12-14T21:47:31.919Z,0.00
2018-12-14T21:48:31.785Z,0.00
2018-12-14T21:50:24.447Z,0.00
2018-12-14T21:51:24.329Z,0.00
2018-12-14T21:53:17.006Z,0.00
2018-12-14T21:54:16.875Z,0.00
2018-12-14T21:56:09.538Z,0.00
2018-12-14T21:57:09.441Z,0.00
2018-12-14T21:59:02.097Z,0.00
2018-12-14T22:00:01.965Z,0.00
2018-12-14T22:01:54.645Z,0.00
2018-12-14T22:02:54.509Z,0.00
2018-12-14T22:04:47.168Z,0.00
2018-12-14T22:05:47.061Z,0.00
2018-12-14T22:07:39.738Z,0.00
2018-12-14T22:08:39.605Z,0.00
2018-12-14T22:10:32.259Z,0.00
2018-12-14T22:11:32.151Z,0.00
2018-12-14T22:13:24.838Z,0.00
2018-12-14T22:14:24.702Z,0.00
2018-12-14T22:16:17.363Z,0.00
2018-12-14T22:17:17.243Z,0.00
2018-12-14T22:19:09.928Z,0.00
2018-12-14T22:20:09.785Z,0.00
2018-12-14T22:22:02.465Z,0.00
2018-12-14T22:23:02.418Z,0.00
2018-12-14T22:24:55.034Z,0.00
2018-12-14T22:25:54.900Z,0.00
2018-12-14T22:27:48.065Z,0.00
2018-12-14T22:28:47.936Z,0.00
2018-12-14T22:30:40.595Z,0.00
2018-12-14T22:31:40.475Z,0.00
2018-12-14T22:33:33.153Z,0.00
2018-12-14T22:34:33.028Z,0.00
2018-12-14T22:36:25.681Z,0.00
2018-12-14T22:37:25.575Z,0.00
2018-12-14T22:39:18.241Z,0.00
2018-12-14T22:40:18.107Z,0.00
2018-12-14T22:42:10.787Z,0.00
2018-12-14T22:43:10.673Z,0.00
2018-12-14T22:45:03.348Z,0.00
2018-12-14T22:46:03.218Z,0.00
2018-12-14T22:47:55.906Z,0.00
2018-12-14T22:48:55.776Z,0.00
2018-12-14T22:50:48.930Z,0.00
2018-12-14T22:51:48.814Z,0.00
2018-12-14T22:53:41.488Z,0.00
2018-12-14T22:54:41.359Z,0.00
2018-12-14T22:56:34.012Z,0.00
2018-12-14T22:57:33.906Z,0.00
2018-12-14T22:59:26.586Z,0.00
