createdAt,value
2022-08-07T00:00:20.245Z,15.89
2022-08-07T00:03:08.673Z,16.00
2022-08-07T00:05:52.813Z,16.00
2022-08-07T00:08:44.359Z,15.99
2022-08-07T00:11:29.914Z,16.02
2022-08-07T00:14:25.559Z,16.01
2022-08-07T00:17:11.465Z,16.04
2022-08-07T00:20:03.364Z,16.07
2022-08-07T00:22:51.782Z,16.04
2022-08-07T00:25:41.720Z,16.04
2022-08-07T00:28:22.368Z,16.02
2022-08-07T00:31:21.160Z,15.95
2022-08-07T00:34:02.721Z,15.95
2022-08-07T00:36:52.127Z,15.92
2022-08-07T00:39:33.479Z,15.93
2022-08-07T00:42:25.493Z,15.90
2022-08-07T00:45:16.348Z,15.85
2022-08-07T00:48:09.181Z,15.84
2022-08-07T00:50:51.760Z,15.80
2022-08-07T00:53:50.513Z,15.74
2022-08-07T00:56:51.094Z,15.70
2022-08-07T00:59:39.106Z,15.64
2022-08-07T01:02:28.458Z,15.62
2022-08-07T01:05:20.122Z,15.56
2022-08-07T01:08:05.405Z,15.54
2022-08-07T01:10:58.457Z,15.51
2022-08-07T01:13:56.084Z,15.48
2022-08-07T01:16:46.956Z,15.46
2022-08-07T01:19:32.296Z,15.46
2022-08-07T01:22:29.357Z,15.46
2022-08-07T01:25:40.016Z,15.43
2022-08-07T01:28:19.052Z,15.42
2022-08-07T01:31:03.623Z,15.43
2022-08-07T01:33:55.779Z,15.42
2022-08-07T01:36:42.246Z,15.41
2022-08-07T01:39:39.725Z,15.42
2022-08-07T01:42:58.835Z,15.38
2022-08-07T01:45:47.060Z,15.36
2022-08-07T01:48:41.048Z,15.37
2022-08-07T01:52:02.326Z,15.33
2022-08-07T01:54:57.069Z,15.31
2022-08-07T01:58:06.051Z,15.34
2022-08-07T02:01:09.848Z,15.38
2022-08-07T02:03:57.580Z,15.37
2022-08-07T02:06:47.993Z,15.36
2022-08-07T02:09:58.511Z,15.36
2022-08-07T02:12:57.004Z,15.35
2022-08-07T02:15:53.270Z,15.36
2022-08-07T02:18:47.089Z,15.20
2022-08-07T02:21:55.416Z,15.32
2022-08-07T02:24:44.640Z,15.30
2022-08-07T02:27:36.348Z,15.26
2022-08-07T02:30:24.000Z,15.24
2022-08-07T02:33:15.187Z,15.22
2022-08-07T02:36:30.257Z,15.21
2022-08-07T02:39:16.175Z,15.17
2022-08-07T02:42:10.313Z,15.18
2022-08-07T02:45:16.003Z,15.18
2022-08-07T02:48:10.273Z,15.16
2022-08-07T02:51:04.934Z,15.18
2022-08-07T02:54:00.945Z,15.23
2022-08-07T02:56:50.214Z,15.24
2022-08-07T02:59:34.932Z,15.24
2022-08-07T03:02:26.145Z,15.20
2022-08-07T03:05:10.911Z,15.20
2022-08-07T03:08:07.637Z,15.13
2022-08-07T03:10:53.901Z,15.11
2022-08-07T03:13:49.487Z,15.10
2022-08-07T03:16:39.909Z,15.14
2022-08-07T03:19:28.904Z,15.15
2022-08-07T03:22:30.388Z,15.17
2022-08-07T03:25:21.147Z,15.17
2022-08-07T03:28:09.617Z,15.16
2022-08-07T03:31:24.544Z,15.19
2022-08-07T03:34:18.637Z,15.24
2022-08-07T03:37:16.190Z,15.24
2022-08-07T03:40:14.955Z,15.27
2022-08-07T03:42:58.395Z,15.32
2022-08-07T03:45:49.841Z,15.36
2022-08-07T03:48:45.617Z,15.42
2022-08-07T03:51:59.096Z,15.46
2022-08-07T03:54:57.369Z,15.49
2022-08-07T03:58:33.395Z,15.52
2022-08-07T04:01:13.751Z,15.58
2022-08-07T04:03:57.071Z,15.61
2022-08-07T04:06:44.822Z,15.64
2022-08-07T04:09:38.067Z,15.69
2022-08-07T04:12:37.797Z,15.70
2022-08-07T04:15:28.039Z,15.73
2022-08-07T04:18:58.071Z,15.75
2022-08-07T04:21:17.825Z,15.74
2022-08-07T04:24:07.046Z,15.76
2022-08-07T04:26:55.881Z,15.75
2022-08-07T04:29:58.967Z,15.72
2022-08-07T04:33:07.790Z,15.71
2022-08-07T04:35:59.954Z,15.73
2022-08-07T04:38:47.774Z,15.73
2022-08-07T04:41:36.856Z,15.75
2022-08-07T04:44:26.011Z,15.73
2022-08-07T04:47:56.885Z,15.73
2022-08-07T04:50:29.760Z,15.69
2022-08-07T04:54:01.174Z,15.71
2022-08-07T04:58:12.968Z,15.68
2022-08-07T05:00:11.650Z,15.68
2022-08-07T05:03:16.894Z,15.69
2022-08-07T05:06:19.603Z,15.66
2022-08-07T05:09:08.954Z,15.67
2022-08-07T05:11:58.301Z,15.67
2022-08-07T05:15:04.080Z,15.64
2022-08-07T05:17:56.142Z,15.64
2022-08-07T05:20:43.120Z,15.66
2022-08-07T05:23:43.779Z,15.65
2022-08-07T05:26:30.018Z,15.70
2022-08-07T05:29:24.713Z,15.75
2022-08-07T05:32:16.704Z,15.80
2022-08-07T05:34:59.968Z,15.83
2022-08-07T05:37:43.684Z,15.87
2022-08-07T05:40:28.805Z,15.94
2022-08-07T05:43:17.665Z,16.01
2022-08-07T05:46:01.192Z,16.08
2022-08-07T05:48:58.421Z,16.10
2022-08-07T05:51:46.382Z,16.16
2022-08-07T05:54:44.264Z,16.26
2022-08-07T05:57:45.122Z,16.46
2022-08-07T06:00:26.896Z,17.71
2022-08-07T06:03:18.665Z,19.31
2022-08-07T06:06:01.884Z,20.56
2022-08-07T06:08:51.544Z,21.42
2022-08-07T06:11:32.874Z,22.11
2022-08-07T06:14:28.718Z,22.99
2022-08-07T06:17:14.363Z,23.76
2022-08-07T06:20:04.798Z,24.39
2022-08-07T06:23:02.428Z,24.83
2022-08-07T06:25:59.648Z,25.69
2022-08-07T06:28:41.430Z,26.37
2022-08-07T06:31:46.664Z,26.86
2022-08-07T06:34:40.678Z,27.30
2022-08-07T06:37:44.099Z,27.52
2022-08-07T06:40:35.203Z,27.55
2022-08-07T06:43:23.925Z,27.99
2022-08-07T06:46:20.391Z,28.08
2022-08-07T06:49:21.593Z,28.26
2022-08-07T06:52:12.825Z,28.64
2022-08-07T06:55:33.272Z,29.06
2022-08-07T06:58:06.784Z,28.90
2022-08-07T07:01:05.078Z,29.17
2022-08-07T07:03:55.154Z,29.07
2022-08-07T07:07:00.614Z,28.98
2022-08-07T07:09:42.899Z,28.66
2022-08-07T07:12:48.752Z,28.57
2022-08-07T07:15:37.745Z,28.48
2022-08-07T07:18:48.146Z,28.45
2022-08-07T07:22:04.595Z,28.03
2022-08-07T07:24:58.406Z,27.44
2022-08-07T07:28:03.509Z,28.48
2022-08-07T07:30:53.561Z,28.43
2022-08-07T07:33:39.385Z,28.22
2022-08-07T07:36:32.415Z,27.79
2022-08-07T07:39:25.697Z,27.69
2022-08-07T07:42:20.877Z,27.62
2022-08-07T07:45:10.213Z,27.80
2022-08-07T07:47:54.624Z,28.39
2022-08-07T07:51:01.976Z,27.72
2022-08-07T07:53:53.827Z,27.73
2022-08-07T07:56:43.623Z,28.28
2022-08-07T07:59:52.498Z,28.50
2022-08-07T08:03:00.921Z,29.07
2022-08-07T08:05:55.140Z,29.33
2022-08-07T08:08:41.863Z,29.10
2022-08-07T08:11:59.250Z,28.96
2022-08-07T08:14:31.492Z,29.27
2022-08-07T08:17:58.243Z,29.22
2022-08-07T08:20:36.566Z,29.35
2022-08-07T08:23:38.080Z,29.48
2022-08-07T08:26:50.277Z,30.37
2022-08-07T08:29:54.136Z,31.02
2022-08-07T08:32:41.452Z,31.29
2022-08-07T08:35:39.371Z,31.05
2022-08-07T08:38:34.243Z,30.97
2022-08-07T08:41:57.285Z,30.77
2022-08-07T08:44:44.765Z,30.11
2022-08-07T08:47:52.076Z,30.36
2022-08-07T08:50:47.457Z,30.82
2022-08-07T08:53:45.816Z,30.84
2022-08-07T08:56:37.639Z,30.93
2022-08-07T08:59:42.313Z,30.97
2022-08-07T09:02:38.254Z,30.97
2022-08-07T09:05:38.055Z,31.20
2022-08-07T09:08:40.437Z,30.57
2022-08-07T09:11:51.157Z,30.31
2022-08-07T09:14:41.406Z,30.86
2022-08-07T09:18:01.491Z,31.27
2022-08-07T09:21:01.118Z,31.87
2022-08-07T09:24:31.666Z,31.71
2022-08-07T09:27:22.428Z,31.59
2022-08-07T09:30:10.611Z,31.33
2022-08-07T09:33:40.707Z,31.81
2022-08-07T09:36:27.074Z,32.29
2022-08-07T09:39:53.902Z,32.37
2022-08-07T09:42:50.399Z,32.10
2022-08-07T09:47:50.342Z,32.24
2022-08-07T09:50:00.491Z,31.58
2022-08-07T09:52:33.485Z,31.43
2022-08-07T09:56:03.417Z,30.95
2022-08-07T09:59:14.575Z,31.51
2022-08-07T10:02:55.634Z,30.71
2022-08-07T10:06:17.565Z,29.40
2022-08-07T10:10:00.640Z,29.08
2022-08-07T10:13:55.120Z,28.93
2022-08-07T10:16:49.559Z,28.49
2022-08-07T10:19:47.499Z,27.42
2022-08-07T10:22:50.885Z,26.96
2022-08-07T10:25:43.280Z,26.59
2022-08-07T10:28:57.300Z,26.83
2022-08-07T10:32:01.542Z,27.16
2022-08-07T10:35:14.903Z,27.28
2022-08-07T10:38:35.152Z,27.51
2022-08-07T10:41:47.027Z,27.57
2022-08-07T10:44:40.534Z,28.15
2022-08-07T10:47:53.654Z,28.13
2022-08-07T10:50:51.295Z,27.92
2022-08-07T10:53:44.575Z,27.46
2022-08-07T10:56:44.377Z,27.41
2022-08-07T10:59:37.372Z,27.81
2022-08-07T11:02:38.083Z,27.79
2022-08-07T11:05:49.276Z,27.63
2022-08-07T11:08:47.373Z,27.22
2022-08-07T11:11:36.106Z,27.16
2022-08-07T11:14:43.826Z,26.98
2022-08-07T11:17:47.624Z,27.62
2022-08-07T11:20:41.183Z,27.98
2022-08-07T11:23:38.839Z,27.66
2022-08-07T11:26:29.427Z,27.58
2022-08-07T11:29:41.436Z,27.78
2022-08-07T11:32:48.235Z,28.05
2022-08-07T11:35:58.959Z,28.06
2022-08-07T11:38:50.617Z,28.65
2022-08-07T11:42:02.488Z,28.56
2022-08-07T11:44:58.167Z,28.23
2022-08-07T11:48:29.735Z,28.49
2022-08-07T11:51:44.605Z,28.72
2022-08-07T11:54:54.962Z,28.17
2022-08-07T11:57:59.861Z,28.39
2022-08-07T12:01:01.855Z,28.97
2022-08-07T12:04:10.183Z,29.30
2022-08-07T12:07:09.001Z,29.54
2022-08-07T12:10:16.194Z,29.06
2022-08-07T12:13:03.396Z,29.11
2022-08-07T12:16:06.890Z,29.54
2022-08-07T12:18:56.401Z,29.77
2022-08-07T12:22:37.873Z,29.74
2022-08-07T12:26:03.215Z,29.80
2022-08-07T12:28:39.275Z,29.28
2022-08-07T12:31:53.303Z,29.43
2022-08-07T12:34:49.663Z,29.53
2022-08-07T12:38:10.169Z,29.58
2022-08-07T12:40:52.181Z,29.65
2022-08-07T12:44:02.762Z,29.59
2022-08-07T12:47:21.855Z,29.29
2022-08-07T12:50:39.315Z,29.43
2022-08-07T12:54:03.189Z,29.58
2022-08-07T12:56:42.371Z,29.58
2022-08-07T12:59:54.819Z,29.59
2022-08-07T13:03:07.341Z,29.46
2022-08-07T13:06:21.687Z,29.23
2022-08-07T13:10:37.136Z,29.18
2022-08-07T13:13:04.321Z,29.14
2022-08-07T13:15:59.304Z,29.15
2022-08-07T13:18:58.080Z,29.13
2022-08-07T13:22:01.986Z,29.27
2022-08-07T13:25:06.766Z,29.41
2022-08-07T13:28:11.559Z,29.37
2022-08-07T13:31:12.921Z,28.92
2022-08-07T13:34:32.788Z,29.06
2022-08-07T13:37:19.962Z,29.16
2022-08-07T13:40:36.188Z,29.37
2022-08-07T13:43:24.029Z,29.29
2022-08-07T13:46:23.182Z,29.30
2022-08-07T13:50:34.578Z,29.30
2022-08-07T13:52:36.228Z,29.35
2022-08-07T13:55:38.040Z,29.21
2022-08-07T13:58:56.890Z,29.12
2022-08-07T14:01:51.005Z,29.11
2022-08-07T14:04:55.344Z,29.20
2022-08-07T14:08:00.915Z,29.22
2022-08-07T14:11:14.811Z,29.19
2022-08-07T14:14:02.034Z,29.09
2022-08-07T14:16:55.010Z,28.86
2022-08-07T14:20:43.775Z,28.40
2022-08-07T14:23:31.604Z,28.21
2022-08-07T14:30:06.395Z,28.52
2022-08-07T14:32:50.015Z,28.55
2022-08-07T14:35:44.759Z,28.53
2022-08-07T14:38:33.995Z,28.72
2022-08-07T14:41:34.057Z,28.79
2022-08-07T14:44:35.492Z,28.76
2022-08-07T14:47:18.438Z,28.71
2022-08-07T14:50:11.271Z,28.67
2022-08-07T14:56:30.109Z,28.22
2022-08-07T15:00:05.262Z,28.28
2022-08-07T15:02:34.887Z,28.04
2022-08-07T15:05:25.065Z,27.97
2022-08-07T15:08:07.206Z,27.76
2022-08-07T15:11:07.946Z,27.78
2022-08-07T15:13:58.154Z,27.72
2022-08-07T15:16:55.918Z,27.67
2022-08-07T15:23:20.394Z,27.64
2022-08-07T15:26:21.093Z,27.43
2022-08-07T15:30:09.265Z,27.52
2022-08-07T15:44:57.990Z,27.46
2022-08-07T15:48:00.749Z,27.43
2022-08-07T15:51:08.573Z,27.34
2022-08-07T15:53:55.110Z,27.16
2022-08-07T15:56:44.897Z,27.15
2022-08-07T15:59:39.585Z,27.11
2022-08-07T16:02:34.882Z,27.07
2022-08-07T16:05:31.215Z,27.11
2022-08-07T16:08:31.591Z,26.96
2022-08-07T16:11:39.894Z,26.86
2022-08-07T16:14:49.877Z,26.54
2022-08-07T16:18:01.318Z,26.32
2022-08-07T16:22:01.419Z,26.16
2022-08-07T16:24:09.001Z,26.25
2022-08-07T16:27:02.075Z,26.35
2022-08-07T16:30:31.056Z,26.37
2022-08-07T16:34:02.032Z,26.34
2022-08-07T16:37:01.988Z,26.19
2022-08-07T16:40:23.156Z,26.09
2022-08-07T16:44:03.701Z,26.07
2022-08-07T16:47:09.576Z,26.12
2022-08-07T16:50:37.076Z,25.95
2022-08-07T16:54:06.251Z,25.80
2022-08-07T16:58:00.993Z,25.66
2022-08-07T17:00:46.788Z,25.62
2022-08-07T17:04:00.137Z,25.67
2022-08-07T17:07:03.473Z,25.53
2022-08-07T17:10:06.347Z,25.43
2022-08-07T17:13:04.806Z,25.25
2022-08-07T17:15:59.013Z,25.13
2022-08-07T17:18:53.903Z,24.98
2022-08-07T17:21:50.623Z,24.94
2022-08-07T17:25:11.765Z,24.73
2022-08-07T17:28:11.761Z,24.67
2022-08-07T17:31:16.386Z,24.54
2022-08-07T17:34:18.267Z,24.46
2022-08-07T17:38:04.965Z,24.36
2022-08-07T17:40:30.241Z,24.43
2022-08-07T17:44:01.841Z,24.35
2022-08-07T17:46:41.712Z,24.20
2022-08-07T17:49:44.587Z,24.14
2022-08-07T17:52:39.640Z,24.02
2022-08-07T17:55:55.571Z,23.88
2022-08-07T17:58:47.718Z,23.83
2022-08-07T18:01:36.867Z,23.76
2022-08-07T18:04:35.724Z,23.72
2022-08-07T18:07:28.557Z,23.63
2022-08-07T18:10:33.127Z,23.57
2022-08-07T18:13:40.770Z,23.51
2022-08-07T18:16:57.706Z,23.42
2022-08-07T18:21:07.006Z,23.42
2022-08-07T18:22:57.695Z,23.33
2022-08-07T18:26:00.990Z,23.34
2022-08-07T18:28:58.491Z,23.26
2022-08-07T18:31:59.662Z,23.13
2022-08-07T18:35:22.683Z,23.06
2022-08-07T18:38:55.628Z,22.94
2022-08-07T18:41:45.978Z,22.65
2022-08-07T18:45:39.971Z,22.64
2022-08-07T18:48:00.678Z,22.54
2022-08-07T18:51:05.273Z,22.44
2022-08-07T18:53:59.660Z,22.38
2022-08-07T18:57:29.898Z,22.31
2022-08-07T19:00:32.691Z,22.11
2022-08-07T19:03:37.676Z,22.15
2022-08-07T19:06:35.633Z,22.08
2022-08-07T19:09:55.957Z,22.01
2022-08-07T19:13:10.296Z,21.85
2022-08-07T19:16:05.503Z,21.84
2022-08-07T19:19:07.842Z,21.74
2022-08-07T19:22:04.111Z,21.65
2022-08-07T19:24:48.829Z,21.51
2022-08-07T19:28:56.385Z,21.48
2022-08-07T19:31:42.873Z,21.32
2022-08-07T19:34:02.606Z,21.26
2022-08-07T19:36:56.585Z,21.11
2022-08-07T19:40:02.350Z,21.00
2022-08-07T19:42:51.581Z,20.91
2022-08-07T19:46:05.795Z,20.90
2022-08-07T19:48:54.759Z,20.80
2022-08-07T19:51:52.498Z,20.72
2022-08-07T19:54:56.401Z,20.61
2022-08-07T19:58:03.121Z,20.56
2022-08-07T20:00:55.945Z,20.39
2022-08-07T20:03:38.331Z,20.35
2022-08-07T20:06:31.563Z,20.29
2022-08-07T20:10:12.619Z,20.21
2022-08-07T20:12:35.940Z,20.12
2022-08-07T20:15:22.250Z,20.03
2022-08-07T20:18:14.748Z,19.99
2022-08-07T20:21:03.395Z,19.89
2022-08-07T20:24:10.765Z,19.89
2022-08-07T20:26:55.713Z,19.82
2022-08-07T20:29:57.539Z,19.79
2022-08-07T20:32:51.528Z,19.75
2022-08-07T20:35:51.940Z,19.68
2022-08-07T20:39:00.294Z,19.63
2022-08-07T20:41:49.491Z,19.62
2022-08-07T20:44:40.760Z,19.58
2022-08-07T20:47:56.392Z,19.50
2022-08-07T20:50:41.711Z,19.46
2022-08-07T20:54:02.076Z,19.38
2022-08-07T20:56:48.583Z,19.30
2022-08-07T21:00:07.710Z,19.27
2022-08-07T21:02:59.132Z,19.26
2022-08-07T21:05:56.368Z,19.24
2022-08-07T21:08:49.456Z,19.20
2022-08-07T21:11:50.541Z,19.20
2022-08-07T21:14:35.679Z,19.17
2022-08-07T21:18:03.694Z,19.14
2022-08-07T21:20:33.647Z,19.08
2022-08-07T21:23:36.433Z,19.01
2022-08-07T21:26:42.922Z,18.96
2022-08-07T21:29:38.078Z,18.89
2022-08-07T21:32:47.430Z,18.83
2022-08-07T21:36:05.766Z,18.81
2022-08-07T21:38:55.531Z,18.83
2022-08-07T21:42:00.539Z,18.77
2022-08-07T21:44:51.622Z,18.77
2022-08-07T21:47:50.397Z,18.73
2022-08-07T21:50:39.639Z,18.69
2022-08-07T21:53:37.040Z,18.60
2022-08-07T21:56:47.027Z,18.52
2022-08-07T22:00:04.404Z,18.42
2022-08-07T22:02:53.513Z,18.32
2022-08-07T22:05:51.615Z,18.26
2022-08-07T22:08:41.805Z,18.24
2022-08-07T22:11:25.006Z,18.20
2022-08-07T22:14:34.559Z,18.17
2022-08-07T22:17:27.115Z,18.11
2022-08-07T22:20:26.358Z,18.09
2022-08-07T22:23:25.479Z,18.07
2022-08-07T22:26:25.566Z,18.03
2022-08-07T22:29:22.468Z,17.99
2022-08-07T22:32:27.557Z,17.96
2022-08-07T22:35:18.364Z,17.95
2022-08-07T22:38:24.153Z,17.94
2022-08-07T22:41:14.299Z,17.92
2022-08-07T22:44:13.000Z,17.91
2022-08-07T22:47:28.361Z,17.84
2022-08-07T22:50:37.879Z,17.74
2022-08-07T22:54:06.639Z,17.74
2022-08-07T22:57:26.063Z,17.63
2022-08-07T23:00:12.646Z,17.58
2022-08-07T23:03:23.839Z,17.53
2022-08-07T23:06:31.332Z,17.47
2022-08-07T23:10:04.865Z,17.41
2022-08-07T23:12:57.308Z,17.35
2022-08-07T23:16:06.992Z,17.35
2022-08-07T23:19:19.449Z,17.32
2022-08-07T23:22:39.152Z,17.31
2022-08-07T23:25:41.538Z,17.35
2022-08-07T23:28:37.491Z,17.33
2022-08-07T23:32:49.170Z,17.13
2022-08-07T23:35:01.055Z,17.27
2022-08-07T23:38:04.057Z,17.29
2022-08-07T23:40:54.471Z,17.30
2022-08-07T23:44:24.835Z,17.27
2022-08-07T23:47:30.658Z,17.28
2022-08-07T23:50:44.223Z,17.32
2022-08-07T23:53:51.800Z,17.32
2022-08-07T23:56:58.216Z,17.35
