createdAt,value
2019-01-20T00:01:24.274Z,199.02
2019-01-20T00:03:51.168Z,196.30
2019-01-20T00:06:18.285Z,231.28
2019-01-20T00:08:45.322Z,208.47
2019-01-20T00:11:16.628Z,253.18
2019-01-20T00:13:41.300Z,241.30
2019-01-20T00:16:08.424Z,235.95
2019-01-20T00:18:36.116Z,238.10
2019-01-20T00:21:03.899Z,239.08
2019-01-20T00:23:30.967Z,196.75
2019-01-20T00:25:58.045Z,212.40
2019-01-20T00:28:25.988Z,178.23
2019-01-20T00:30:53.177Z,183.32
2019-01-20T00:33:20.210Z,159.70
2019-01-20T00:35:46.940Z,175.18
2019-01-20T00:38:13.919Z,167.28
2019-01-20T00:40:41.064Z,165.92
2019-01-20T00:43:08.021Z,182.82
2019-01-20T00:45:35.306Z,182.35
2019-01-20T00:48:02.421Z,172.17
2019-01-20T00:50:29.432Z,159.48
2019-01-20T00:52:57.367Z,146.82
2019-01-20T00:55:25.152Z,157.05
2019-01-20T00:57:52.911Z,160.95
2019-01-20T01:00:20.063Z,137.45
2019-01-20T01:02:46.721Z,150.30
2019-01-20T01:05:14.549Z,157.70
2019-01-20T01:07:41.714Z,156.52
2019-01-20T01:10:08.825Z,153.93
2019-01-20T01:12:36.799Z,164.70
2019-01-20T01:15:03.970Z,157.40
2019-01-20T01:17:31.129Z,184.57
2019-01-20T01:19:58.513Z,180.50
2019-01-20T01:22:26.242Z,184.28
2019-01-20T01:24:52.930Z,174.02
2019-01-20T01:27:19.835Z,177.97
2019-01-20T01:29:47.795Z,185.60
2019-01-20T01:32:15.579Z,178.42
2019-01-20T01:34:42.688Z,194.62
2019-01-20T01:37:09.936Z,189.62
2019-01-20T01:39:36.941Z,182.30
2019-01-20T01:42:04.618Z,185.45
2019-01-20T01:44:31.801Z,169.45
2019-01-20T01:46:59.590Z,180.87
2019-01-20T01:49:26.747Z,185.22
2019-01-20T01:51:54.028Z,170.57
2019-01-20T01:54:21.090Z,195.07
2019-01-20T01:56:48.151Z,176.00
2019-01-20T01:59:15.301Z,187.75
2019-01-20T02:01:43.123Z,182.95
2019-01-20T02:04:10.817Z,178.93
2019-01-20T02:06:38.504Z,167.68
2019-01-20T02:09:05.683Z,191.92
2019-01-20T02:11:32.762Z,178.70
2019-01-20T02:13:59.835Z,179.38
2019-01-20T02:16:27.727Z,169.50
2019-01-20T02:18:54.841Z,197.78
2019-01-20T02:21:21.814Z,180.72
2019-01-20T02:23:48.942Z,179.55
2019-01-20T02:26:16.751Z,191.15
2019-01-20T02:28:43.476Z,174.50
2019-01-20T02:31:11.245Z,176.25
2019-01-20T02:33:38.364Z,174.90
2019-01-20T02:36:05.541Z,176.40
2019-01-20T02:38:32.715Z,170.00
2019-01-20T02:41:00.328Z,182.43
2019-01-20T02:43:28.137Z,191.80
2019-01-20T02:45:55.349Z,191.25
2019-01-20T02:48:23.170Z,182.78
2019-01-20T02:50:50.904Z,175.60
2019-01-20T02:53:17.950Z,181.37
2019-01-20T02:55:44.698Z,186.97
2019-01-20T02:58:13.601Z,199.45
2019-01-20T03:00:41.462Z,188.68
2019-01-20T03:03:08.573Z,194.67
2019-01-20T03:05:35.725Z,175.03
2019-01-20T03:08:03.549Z,186.85
2019-01-20T03:10:30.628Z,194.05
2019-01-20T03:12:57.313Z,188.57
2019-01-20T03:15:24.553Z,183.32
2019-01-20T03:17:51.737Z,186.37
2019-01-20T03:20:19.343Z,198.32
2019-01-20T03:22:46.576Z,190.50
2019-01-20T03:25:15.432Z,183.25
2019-01-20T03:27:42.694Z,190.73
2019-01-20T03:30:10.323Z,177.65
2019-01-20T03:32:38.206Z,191.80
2019-01-20T03:35:05.472Z,199.77
2019-01-20T03:37:33.223Z,201.35
2019-01-20T03:40:00.843Z,196.05
2019-01-20T03:42:27.590Z,199.50
2019-01-20T03:44:54.691Z,193.25
2019-01-20T03:47:21.784Z,189.97
2019-01-20T03:49:49.903Z,188.18
2019-01-20T03:52:17.659Z,205.87
2019-01-20T03:54:44.823Z,198.30
2019-01-20T03:57:11.914Z,204.80
2019-01-20T03:59:39.725Z,190.28
2019-01-20T04:02:07.474Z,193.68
2019-01-20T04:04:34.603Z,177.02
2019-01-20T04:07:01.703Z,170.77
2019-01-20T04:09:29.580Z,190.05
2019-01-20T04:11:56.666Z,170.57
2019-01-20T04:14:23.366Z,182.25
2019-01-20T04:16:50.736Z,186.60
2019-01-20T04:19:18.572Z,201.82
2019-01-20T04:21:45.549Z,204.28
2019-01-20T04:24:12.736Z,202.87
2019-01-20T04:26:39.395Z,203.67
2019-01-20T04:29:06.549Z,203.58
2019-01-20T04:31:33.668Z,202.72
2019-01-20T04:34:00.810Z,206.70
2019-01-20T04:36:28.455Z,205.95
2019-01-20T04:38:55.632Z,194.60
2019-01-20T04:41:22.774Z,192.50
2019-01-20T04:43:50.580Z,200.13
2019-01-20T04:46:17.738Z,197.80
2019-01-20T04:48:44.922Z,194.17
2019-01-20T04:51:12.631Z,193.25
2019-01-20T04:53:39.856Z,209.57
2019-01-20T04:56:06.925Z,212.75
2019-01-20T04:58:34.564Z,217.65
2019-01-20T05:01:01.747Z,314.75
2019-01-20T05:03:29.528Z,298.45
2019-01-20T05:05:57.295Z,268.67
2019-01-20T05:08:25.143Z,232.15
2019-01-20T05:10:52.927Z,221.68
2019-01-20T05:13:20.054Z,226.42
2019-01-20T05:15:47.143Z,225.05
2019-01-20T05:18:14.885Z,204.60
2019-01-20T05:20:41.573Z,234.18
2019-01-20T05:23:09.431Z,228.95
2019-01-20T05:25:36.578Z,229.03
2019-01-20T05:28:03.672Z,211.75
2019-01-20T05:30:32.479Z,504.02
2019-01-20T05:33:00.234Z,682.70
2019-01-20T05:35:27.538Z,659.77
2019-01-20T05:37:55.274Z,453.48
2019-01-20T05:40:23.028Z,595.27
2019-01-20T05:42:50.283Z,577.23
2019-01-20T05:45:17.313Z,592.80
2019-01-20T05:47:45.107Z,508.15
2019-01-20T05:50:12.859Z,376.40
2019-01-20T05:52:40.089Z,336.68
2019-01-20T05:55:07.211Z,240.07
2019-01-20T05:57:34.929Z,264.82
2019-01-20T06:00:02.157Z,250.05
2019-01-20T06:02:29.306Z,246.03
2019-01-20T06:04:55.961Z,243.48
2019-01-20T06:07:23.840Z,245.10
2019-01-20T06:09:52.613Z,263.62
2019-01-20T06:12:20.403Z,250.90
2019-01-20T06:14:48.259Z,261.90
2019-01-20T06:17:17.449Z,268.17
2019-01-20T06:19:45.313Z,276.07
2019-01-20T06:22:12.454Z,272.25
2019-01-20T06:24:40.232Z,266.68
2019-01-20T06:27:08.123Z,258.52
2019-01-20T06:29:35.889Z,259.52
2019-01-20T06:32:03.733Z,227.15
2019-01-20T06:34:30.420Z,255.98
2019-01-20T06:36:57.475Z,245.20
2019-01-20T06:39:24.198Z,213.07
2019-01-20T06:41:51.241Z,210.97
2019-01-20T06:44:18.417Z,223.45
2019-01-20T06:46:45.446Z,189.22
2019-01-20T06:49:12.139Z,187.18
2019-01-20T06:51:38.898Z,191.80
2019-01-20T06:54:05.577Z,203.77
2019-01-20T06:56:32.310Z,222.60
2019-01-20T06:58:59.119Z,246.45
2019-01-20T07:01:25.739Z,201.52
2019-01-20T07:03:52.478Z,197.53
2019-01-20T07:06:19.600Z,213.35
2019-01-20T07:08:46.319Z,187.60
2019-01-20T07:11:13.377Z,212.35
2019-01-20T07:13:40.531Z,216.15
2019-01-20T07:16:09.491Z,256.80
2019-01-20T07:18:36.134Z,237.90
2019-01-20T07:21:03.313Z,245.15
2019-01-20T07:23:30.489Z,268.00
2019-01-20T07:25:57.271Z,263.62
2019-01-20T07:28:23.984Z,344.00
2019-01-20T07:30:51.607Z,329.00
2019-01-20T07:33:18.735Z,325.05
2019-01-20T07:35:45.424Z,288.32
2019-01-20T07:38:12.118Z,287.85
2019-01-20T07:40:39.561Z,293.85
2019-01-20T07:43:16.816Z,344.52
2019-01-20T07:45:39.197Z,307.10
2019-01-20T07:48:06.398Z,216.35
2019-01-20T07:50:33.110Z,203.30
2019-01-20T07:53:00.736Z,210.60
2019-01-20T07:55:27.879Z,203.55
2019-01-20T07:57:54.563Z,207.80
2019-01-20T08:00:21.882Z,246.30
2019-01-20T08:02:50.070Z,400.05
2019-01-20T08:05:17.242Z,572.17
2019-01-20T08:07:45.055Z,541.95
2019-01-20T08:10:11.783Z,488.05
2019-01-20T08:12:38.708Z,498.78
2019-01-20T08:15:05.915Z,468.57
2019-01-20T08:17:32.568Z,329.77
2019-01-20T08:19:59.370Z,375.82
2019-01-20T08:22:26.339Z,493.30
2019-01-20T08:24:53.434Z,441.77
2019-01-20T08:27:20.204Z,384.15
2019-01-20T08:29:46.921Z,358.02
2019-01-20T08:32:14.108Z,300.30
2019-01-20T08:34:40.798Z,300.82
2019-01-20T08:37:08.045Z,356.43
2019-01-20T08:39:35.225Z,429.60
2019-01-20T08:42:01.877Z,425.02
2019-01-20T08:44:28.608Z,433.12
2019-01-20T08:46:57.776Z,380.07
2019-01-20T08:49:24.924Z,350.55
2019-01-20T08:51:52.821Z,267.80
2019-01-20T08:54:19.575Z,212.25
2019-01-20T08:56:48.027Z,198.47
2019-01-20T08:59:14.683Z,185.30
2019-01-20T09:01:41.783Z,178.70
2019-01-20T09:04:08.959Z,184.95
2019-01-20T09:06:35.713Z,183.35
2019-01-20T09:09:02.439Z,184.60
2019-01-20T09:11:30.685Z,190.65
2019-01-20T09:13:58.231Z,191.68
2019-01-20T09:16:24.987Z,191.30
2019-01-20T09:18:51.670Z,190.05
2019-01-20T09:21:19.800Z,209.95
2019-01-20T09:23:48.312Z,211.10
2019-01-20T09:26:15.572Z,210.45
2019-01-20T09:28:42.262Z,219.18
2019-01-20T09:31:08.957Z,264.90
2019-01-20T09:33:36.609Z,297.42
2019-01-20T09:36:03.747Z,269.50
2019-01-20T09:38:30.789Z,287.98
2019-01-20T09:40:57.946Z,312.72
2019-01-20T09:43:24.991Z,326.52
2019-01-20T09:45:52.047Z,337.60
2019-01-20T09:48:19.209Z,308.07
2019-01-20T09:50:45.891Z,308.63
2019-01-20T09:53:13.009Z,295.33
2019-01-20T09:55:39.691Z,272.80
2019-01-20T09:58:06.871Z,250.65
2019-01-20T10:00:33.943Z,250.22
2019-01-20T10:03:00.675Z,234.87
2019-01-20T10:05:27.396Z,263.05
2019-01-20T10:07:54.064Z,268.90
2019-01-20T10:10:20.800Z,246.10
2019-01-20T10:12:47.753Z,294.93
2019-01-20T10:15:14.414Z,306.45
2019-01-20T10:17:41.491Z,304.27
2019-01-20T10:20:08.713Z,264.38
2019-01-20T10:22:35.822Z,263.90
2019-01-20T10:25:02.520Z,266.00
2019-01-20T10:27:29.258Z,253.05
2019-01-20T10:29:56.341Z,273.13
2019-01-20T10:32:23.374Z,273.68
2019-01-20T10:34:51.117Z,263.23
2019-01-20T10:37:20.959Z,263.77
2019-01-20T10:39:48.072Z,245.02
2019-01-20T10:42:15.171Z,229.75
2019-01-20T10:44:42.974Z,247.20
2019-01-20T10:47:10.188Z,257.50
2019-01-20T10:49:37.353Z,307.25
2019-01-20T10:52:04.376Z,278.70
2019-01-20T10:54:32.106Z,274.90
2019-01-20T10:56:59.220Z,271.75
2019-01-20T10:59:26.167Z,248.53
2019-01-20T11:01:53.703Z,221.80
2019-01-20T11:04:21.589Z,208.47
2019-01-20T11:06:48.726Z,202.80
2019-01-20T11:09:15.863Z,225.55
2019-01-20T11:11:42.892Z,197.28
2019-01-20T11:14:10.555Z,204.43
2019-01-20T11:16:37.597Z,214.42
2019-01-20T11:19:04.600Z,182.95
2019-01-20T11:21:31.602Z,189.37
2019-01-20T11:23:58.643Z,190.38
2019-01-20T11:26:25.313Z,174.35
2019-01-20T11:28:52.857Z,194.43
2019-01-20T11:31:19.965Z,204.20
2019-01-20T11:33:47.251Z,182.47
2019-01-20T11:36:14.424Z,159.52
2019-01-20T11:38:41.831Z,169.55
2019-01-20T11:41:09.599Z,138.55
2019-01-20T11:43:36.401Z,154.53
2019-01-20T11:46:03.506Z,136.03
2019-01-20T11:48:31.320Z,128.93
2019-01-20T11:50:58.099Z,126.20
2019-01-20T11:53:25.293Z,119.45
2019-01-20T11:55:53.407Z,107.47
2019-01-20T11:58:20.466Z,95.10
2019-01-20T12:00:47.247Z,77.50
2019-01-20T12:03:14.274Z,81.45
2019-01-20T12:05:41.039Z,86.72
2019-01-20T12:08:08.875Z,85.87
2019-01-20T12:10:35.578Z,84.55
2019-01-20T12:13:02.356Z,83.05
2019-01-20T12:15:29.437Z,105.10
2019-01-20T12:17:57.306Z,105.55
2019-01-20T12:20:24.465Z,109.85
2019-01-20T12:22:51.558Z,120.30
2019-01-20T12:25:18.210Z,104.92
2019-01-20T12:27:44.983Z,105.40
2019-01-20T12:30:12.007Z,104.90
2019-01-20T12:32:38.780Z,141.55
2019-01-20T12:35:05.443Z,151.25
2019-01-20T12:37:32.582Z,144.85
2019-01-20T12:39:59.711Z,128.78
2019-01-20T12:42:26.369Z,130.90
2019-01-20T12:44:53.535Z,111.92
2019-01-20T12:47:20.257Z,115.85
2019-01-20T12:49:46.951Z,107.15
2019-01-20T12:52:14.018Z,90.20
2019-01-20T12:54:41.176Z,94.52
2019-01-20T12:57:08.219Z,74.35
2019-01-20T12:59:34.955Z,80.05
2019-01-20T13:02:01.692Z,75.32
2019-01-20T13:04:28.786Z,89.28
2019-01-20T13:06:55.917Z,81.22
2019-01-20T13:09:23.697Z,95.92
2019-01-20T13:11:50.817Z,70.25
2019-01-20T13:14:18.047Z,69.37
2019-01-20T13:16:45.178Z,70.28
2019-01-20T13:19:13.300Z,74.35
2019-01-20T13:21:39.956Z,77.78
2019-01-20T13:24:07.827Z,74.62
2019-01-20T13:26:35.037Z,74.40
2019-01-20T13:29:02.097Z,81.22
2019-01-20T13:31:28.837Z,74.60
2019-01-20T13:33:55.993Z,71.17
2019-01-20T13:36:22.659Z,62.80
2019-01-20T13:38:49.778Z,55.20
2019-01-20T13:41:16.595Z,50.43
2019-01-20T13:43:43.808Z,45.73
2019-01-20T13:46:10.802Z,43.98
2019-01-20T13:48:38.279Z,45.03
2019-01-20T13:51:05.322Z,41.23
2019-01-20T13:53:32.508Z,47.30
2019-01-20T13:56:01.346Z,50.35
2019-01-20T13:58:28.521Z,54.25
2019-01-20T14:00:55.670Z,65.85
2019-01-20T14:03:22.822Z,76.72
2019-01-20T14:05:49.469Z,74.90
2019-01-20T14:08:16.173Z,80.17
2019-01-20T14:10:42.983Z,83.67
2019-01-20T14:13:09.689Z,79.87
2019-01-20T14:15:36.712Z,66.53
2019-01-20T14:18:03.896Z,61.77
2019-01-20T14:20:31.030Z,71.02
2019-01-20T14:22:58.097Z,79.70
2019-01-20T14:25:25.333Z,83.35
2019-01-20T14:27:52.487Z,98.10
2019-01-20T14:30:20.367Z,89.70
2019-01-20T14:32:47.496Z,92.05
2019-01-20T14:35:14.719Z,95.65
2019-01-20T14:37:41.810Z,98.60
2019-01-20T14:40:08.690Z,104.03
2019-01-20T14:42:35.374Z,98.62
2019-01-20T14:45:02.429Z,110.68
2019-01-20T14:47:29.579Z,120.70
2019-01-20T14:49:56.633Z,113.47
2019-01-20T14:52:23.685Z,124.30
2019-01-20T14:54:50.981Z,124.15
2019-01-20T14:57:18.083Z,129.75
2019-01-20T14:59:45.106Z,125.58
2019-01-20T15:02:12.259Z,120.25
2019-01-20T15:04:39.343Z,119.60
2019-01-20T15:07:06.064Z,120.15
2019-01-20T15:09:33.278Z,113.30
2019-01-20T15:12:00.032Z,115.25
2019-01-20T15:14:27.103Z,127.45
2019-01-20T15:16:55.385Z,112.57
2019-01-20T15:19:22.523Z,116.70
2019-01-20T15:21:49.677Z,109.78
2019-01-20T15:24:16.728Z,101.33
2019-01-20T15:26:43.899Z,103.50
2019-01-20T15:29:12.281Z,96.00
2019-01-20T15:31:39.082Z,109.70
2019-01-20T15:34:05.715Z,109.17
2019-01-20T15:36:32.461Z,96.82
2019-01-20T15:38:59.141Z,99.97
2019-01-20T15:41:26.152Z,99.92
2019-01-20T15:43:53.339Z,104.03
2019-01-20T15:46:20.454Z,107.32
2019-01-20T15:48:47.498Z,151.25
2019-01-20T15:51:14.571Z,153.50
2019-01-20T15:53:41.277Z,147.72
2019-01-20T15:56:08.351Z,148.45
2019-01-20T15:58:35.484Z,148.68
2019-01-20T16:01:02.252Z,132.57
2019-01-20T16:03:29.203Z,136.68
2019-01-20T16:05:56.234Z,151.00
2019-01-20T16:08:23.014Z,150.30
2019-01-20T16:10:50.141Z,144.93
2019-01-20T16:13:17.945Z,164.77
2019-01-20T16:15:45.149Z,148.78
2019-01-20T16:18:14.435Z,150.72
2019-01-20T16:20:41.088Z,150.97
2019-01-20T16:23:08.235Z,148.35
2019-01-20T16:25:36.050Z,135.88
2019-01-20T16:28:02.779Z,137.07
2019-01-20T16:30:29.894Z,142.00
2019-01-20T16:32:56.619Z,146.40
2019-01-20T16:35:24.438Z,154.60
2019-01-20T16:37:51.580Z,149.02
2019-01-20T16:40:18.572Z,140.92
2019-01-20T16:42:45.825Z,145.87
2019-01-20T16:45:13.083Z,147.50
2019-01-20T16:47:41.166Z,147.07
2019-01-20T16:50:08.242Z,151.82
2019-01-20T16:52:36.449Z,151.55
2019-01-20T16:55:03.665Z,158.65
2019-01-20T16:57:42.882Z,150.38
2019-01-20T17:02:38.084Z,165.62
2019-01-20T17:05:05.155Z,143.00
2019-01-20T17:07:31.871Z,154.93
2019-01-20T17:09:58.965Z,167.25
2019-01-20T17:12:25.672Z,167.75
2019-01-20T17:14:52.581Z,173.72
2019-01-20T17:17:19.653Z,185.73
2019-01-20T17:19:46.353Z,188.32
2019-01-20T17:22:13.226Z,195.45
2019-01-20T17:24:40.448Z,171.37
2019-01-20T17:27:07.096Z,174.93
2019-01-20T17:29:34.294Z,171.80
2019-01-20T17:32:01.056Z,171.75
2019-01-20T17:34:27.782Z,161.95
2019-01-20T17:36:54.962Z,160.93
2019-01-20T17:39:22.083Z,165.45
2019-01-20T17:41:49.141Z,187.15
2019-01-20T17:44:16.252Z,183.62
2019-01-20T17:46:42.950Z,178.68
2019-01-20T17:49:09.690Z,189.67
2019-01-20T17:51:36.812Z,169.53
2019-01-20T17:54:03.973Z,166.50
2019-01-20T17:56:30.634Z,173.47
2019-01-20T17:58:58.469Z,191.45
2019-01-20T18:01:25.592Z,193.45
2019-01-20T18:03:53.307Z,190.57
2019-01-20T18:06:20.366Z,190.20
2019-01-20T18:08:47.018Z,197.65
2019-01-20T18:11:13.744Z,206.75
2019-01-20T18:13:40.475Z,186.45
2019-01-20T18:16:07.615Z,218.78
2019-01-20T18:18:34.750Z,208.93
2019-01-20T18:21:01.894Z,179.97
2019-01-20T18:23:28.945Z,202.35
2019-01-20T18:25:56.087Z,187.60
2019-01-20T18:28:22.843Z,198.70
2019-01-20T18:30:49.517Z,190.97
2019-01-20T18:33:16.636Z,177.47
2019-01-20T18:35:43.788Z,192.00
2019-01-20T18:38:10.796Z,189.77
2019-01-20T18:40:38.896Z,210.80
2019-01-20T18:43:05.648Z,193.52
2019-01-20T18:45:32.791Z,194.37
2019-01-20T18:47:59.912Z,186.60
2019-01-20T18:50:26.574Z,185.20
2019-01-20T18:52:53.269Z,191.07
2019-01-20T18:55:20.037Z,207.80
2019-01-20T18:57:47.308Z,199.85
2019-01-20T19:00:14.083Z,216.35
2019-01-20T19:02:40.720Z,203.70
2019-01-20T19:05:07.485Z,209.00
2019-01-20T19:07:40.650Z,200.62
2019-01-20T19:10:03.765Z,203.35
2019-01-20T19:12:30.579Z,188.35
2019-01-20T19:14:57.203Z,188.18
2019-01-20T19:17:24.320Z,226.55
2019-01-20T19:19:51.071Z,216.08
2019-01-20T19:22:18.105Z,195.22
2019-01-20T19:24:45.247Z,198.47
2019-01-20T19:27:12.417Z,207.25
2019-01-20T19:29:39.104Z,199.30
2019-01-20T19:32:06.190Z,219.75
2019-01-20T19:34:32.992Z,219.70
2019-01-20T19:36:59.668Z,206.65
2019-01-20T19:39:26.812Z,205.25
2019-01-20T19:41:53.961Z,223.00
2019-01-20T19:44:20.656Z,230.27
2019-01-20T19:46:47.354Z,216.97
2019-01-20T19:49:14.159Z,215.95
2019-01-20T19:51:40.859Z,214.55
2019-01-20T19:54:07.976Z,204.10
2019-01-20T19:56:35.727Z,210.38
2019-01-20T19:59:02.843Z,201.70
2019-01-20T20:01:30.976Z,199.75
2019-01-20T20:03:58.521Z,207.22
2019-01-20T20:06:25.580Z,196.43
2019-01-20T20:08:52.244Z,206.43
2019-01-20T20:11:19.853Z,196.47
2019-01-20T20:13:47.178Z,167.68
2019-01-20T20:16:14.165Z,170.55
2019-01-20T20:18:41.391Z,156.47
2019-01-20T20:21:08.501Z,173.02
2019-01-20T20:23:35.215Z,183.60
2019-01-20T20:26:01.937Z,176.95
2019-01-20T20:28:28.638Z,178.62
2019-01-20T20:30:55.771Z,184.30
2019-01-20T20:33:22.444Z,175.20
2019-01-20T20:35:49.560Z,187.37
2019-01-20T20:38:16.713Z,191.12
2019-01-20T20:40:43.868Z,211.20
2019-01-20T20:43:11.423Z,204.82
2019-01-20T20:45:38.227Z,197.05
2019-01-20T20:48:05.278Z,196.72
2019-01-20T20:50:32.557Z,200.97
2019-01-20T20:53:00.330Z,198.43
2019-01-20T20:55:27.119Z,207.83
2019-01-20T20:57:54.192Z,188.65
2019-01-20T21:00:21.226Z,188.57
2019-01-20T21:02:48.054Z,188.07
2019-01-20T21:05:24.243Z,186.47
2019-01-20T21:07:51.158Z,182.00
2019-01-20T21:10:18.988Z,214.15
2019-01-20T21:12:45.769Z,194.75
2019-01-20T21:15:13.730Z,206.40
2019-01-20T21:17:48.141Z,241.68
2019-01-20T21:20:10.228Z,223.90
2019-01-20T21:22:37.378Z,230.80
2019-01-20T21:25:06.033Z,213.95
2019-01-20T21:27:34.179Z,244.80
2019-01-20T21:30:00.905Z,230.10
2019-01-20T21:32:27.658Z,237.50
2019-01-20T21:34:55.109Z,229.78
2019-01-20T21:37:21.793Z,244.80
2019-01-20T21:39:48.962Z,262.32
2019-01-20T21:42:16.114Z,247.65
2019-01-20T21:44:43.923Z,252.50
2019-01-20T21:47:11.260Z,242.80
2019-01-20T21:49:38.563Z,256.90
2019-01-20T21:52:05.634Z,273.40
2019-01-20T21:54:33.619Z,262.98
2019-01-20T21:57:00.696Z,270.70
2019-01-20T21:59:27.810Z,278.37
2019-01-20T22:01:54.544Z,275.45
2019-01-20T22:04:21.717Z,280.23
2019-01-20T22:06:48.404Z,290.35
2019-01-20T22:09:15.060Z,278.95
2019-01-20T22:11:41.834Z,278.07
2019-01-20T22:14:08.952Z,288.50
2019-01-20T22:16:39.043Z,307.50
2019-01-20T22:19:05.732Z,317.40
2019-01-20T22:21:32.826Z,329.68
2019-01-20T22:23:59.619Z,297.88
2019-01-20T22:26:26.640Z,321.82
2019-01-20T22:28:53.372Z,306.27
2019-01-20T22:31:20.376Z,299.50
2019-01-20T22:33:48.313Z,336.62
2019-01-20T22:36:15.916Z,342.37
2019-01-20T22:38:43.065Z,355.48
2019-01-20T22:41:10.241Z,341.73
2019-01-20T22:43:37.489Z,367.15
2019-01-20T22:46:04.149Z,329.63
2019-01-20T22:48:31.078Z,334.02
2019-01-20T22:50:57.772Z,343.20
2019-01-20T22:53:25.248Z,357.25
2019-01-20T22:55:52.077Z,366.12
2019-01-20T22:58:19.256Z,391.38
2019-01-20T23:00:46.391Z,377.40
2019-01-20T23:03:13.609Z,397.67
2019-01-20T23:05:41.126Z,395.00
2019-01-20T23:08:08.011Z,378.02
2019-01-20T23:10:35.264Z,365.18
2019-01-20T23:13:02.323Z,348.82
2019-01-20T23:15:29.460Z,376.30
2019-01-20T23:17:56.706Z,372.12
2019-01-20T23:20:23.506Z,374.88
2019-01-20T23:22:50.292Z,393.90
2019-01-20T23:25:17.550Z,362.60
2019-01-20T23:27:45.257Z,356.20
2019-01-20T23:30:12.110Z,354.55
2019-01-20T23:32:39.243Z,353.52
2019-01-20T23:35:06.351Z,331.73
2019-01-20T23:37:33.433Z,369.93
2019-01-20T23:40:00.561Z,364.77
2019-01-20T23:42:27.814Z,337.35
2019-01-20T23:44:54.935Z,342.75
2019-01-20T23:47:22.752Z,336.77
2019-01-20T23:49:49.490Z,347.10
2019-01-20T23:52:16.636Z,350.38
2019-01-20T23:54:43.917Z,349.12
2019-01-20T23:57:10.586Z,314.90
2019-01-20T23:59:37.761Z,326.30
