createdAt,value
2019-01-27T00:01:14.450Z,61.26
2019-01-27T00:03:44.048Z,61.32
2019-01-27T00:06:13.468Z,61.19
2019-01-27T00:08:42.829Z,61.30
2019-01-27T00:11:12.259Z,61.20
2019-01-27T00:13:41.697Z,61.10
2019-01-27T00:16:11.227Z,61.26
2019-01-27T00:18:40.611Z,61.10
2019-01-27T00:21:10.046Z,61.24
2019-01-27T00:23:39.461Z,61.21
2019-01-27T00:26:08.982Z,61.18
2019-01-27T00:28:38.434Z,61.09
2019-01-27T00:31:07.841Z,61.06
2019-01-27T00:33:37.242Z,60.79
2019-01-27T00:36:06.764Z,60.68
2019-01-27T00:38:36.210Z,60.79
2019-01-27T00:41:05.526Z,60.40
2019-01-27T00:43:34.990Z,60.72
2019-01-27T00:46:04.432Z,60.56
2019-01-27T00:48:33.888Z,60.57
2019-01-27T00:51:03.315Z,60.75
2019-01-27T00:53:32.675Z,60.83
2019-01-27T00:56:02.393Z,61.02
2019-01-27T00:58:31.821Z,61.03
2019-01-27T01:01:01.265Z,60.98
2019-01-27T01:03:30.621Z,60.87
2019-01-27T01:06:00.004Z,60.81
2019-01-27T01:08:29.437Z,60.79
2019-01-27T01:10:58.793Z,60.57
2019-01-27T01:13:28.223Z,60.52
2019-01-27T01:15:57.668Z,60.56
2019-01-27T01:18:27.092Z,60.44
2019-01-27T01:20:56.634Z,60.36
2019-01-27T01:23:26.051Z,60.13
2019-01-27T01:25:55.418Z,60.09
2019-01-27T01:28:24.849Z,59.99
2019-01-27T01:30:54.457Z,59.91
2019-01-27T01:33:23.878Z,59.96
2019-01-27T01:35:53.312Z,60.22
2019-01-27T01:38:22.832Z,60.33
2019-01-27T01:40:52.265Z,60.25
2019-01-27T01:43:21.679Z,60.26
2019-01-27T01:45:51.045Z,60.24
2019-01-27T01:48:20.400Z,60.28
2019-01-27T01:50:49.768Z,60.18
2019-01-27T01:53:19.121Z,60.22
2019-01-27T01:55:48.484Z,60.11
2019-01-27T01:58:17.856Z,60.22
2019-01-27T02:00:47.293Z,60.28
2019-01-27T02:03:16.663Z,60.19
2019-01-27T02:05:46.087Z,60.03
2019-01-27T02:08:15.509Z,60.20
2019-01-27T02:10:45.004Z,60.06
2019-01-27T02:13:14.433Z,60.08
2019-01-27T02:16:06.955Z,59.90
2019-01-27T02:18:37.514Z,59.78
2019-01-27T02:21:07.443Z,59.79
2019-01-27T02:23:36.776Z,59.79
2019-01-27T02:26:07.149Z,59.58
2019-01-27T02:28:36.678Z,59.52
2019-01-27T02:31:06.257Z,59.33
2019-01-27T02:33:35.673Z,59.35
2019-01-27T02:36:05.267Z,59.34
2019-01-27T02:38:34.762Z,59.36
2019-01-27T02:41:04.392Z,59.17
2019-01-27T02:43:33.784Z,59.12
2019-01-27T02:46:03.203Z,59.24
2019-01-27T02:48:32.567Z,59.16
2019-01-27T02:51:01.899Z,59.21
2019-01-27T02:53:31.312Z,59.22
2019-01-27T02:56:00.897Z,59.01
2019-01-27T02:58:30.310Z,59.23
2019-01-27T03:00:59.624Z,59.12
2019-01-27T03:03:29.036Z,58.92
2019-01-27T03:06:18.911Z,58.97
2019-01-27T03:08:55.182Z,58.95
2019-01-27T03:11:24.849Z,58.79
2019-01-27T03:13:54.212Z,58.68
2019-01-27T03:16:23.537Z,58.58
2019-01-27T03:18:52.942Z,58.51
2019-01-27T03:21:22.338Z,58.47
2019-01-27T03:23:51.680Z,58.49
2019-01-27T03:26:21.089Z,58.63
2019-01-27T03:28:50.486Z,58.73
2019-01-27T03:31:20.087Z,58.69
2019-01-27T03:33:49.509Z,58.58
2019-01-27T03:36:18.866Z,58.48
2019-01-27T03:38:48.276Z,58.27
2019-01-27T03:41:17.696Z,58.29
2019-01-27T03:43:47.104Z,58.34
2019-01-27T03:46:16.593Z,58.26
2019-01-27T03:48:46.021Z,58.38
2019-01-27T03:51:15.428Z,58.13
2019-01-27T03:53:44.744Z,58.20
2019-01-27T03:56:14.334Z,58.16
2019-01-27T03:58:43.688Z,58.43
2019-01-27T04:01:13.179Z,58.47
2019-01-27T04:03:42.517Z,58.18
2019-01-27T04:06:11.921Z,58.06
2019-01-27T04:08:41.262Z,58.43
2019-01-27T04:11:10.613Z,58.36
2019-01-27T04:13:40.026Z,58.43
2019-01-27T04:16:09.349Z,58.45
2019-01-27T04:18:38.684Z,58.29
2019-01-27T04:21:08.011Z,58.25
2019-01-27T04:23:37.367Z,58.08
2019-01-27T04:26:06.773Z,58.08
2019-01-27T04:28:36.142Z,58.16
2019-01-27T04:31:06.040Z,57.99
2019-01-27T04:33:35.388Z,58.05
2019-01-27T04:36:04.976Z,57.92
2019-01-27T04:38:34.296Z,58.09
2019-01-27T04:41:03.946Z,58.06
2019-01-27T04:43:33.276Z,57.97
2019-01-27T04:46:02.644Z,57.95
2019-01-27T04:48:32.006Z,58.06
2019-01-27T04:51:01.349Z,58.00
2019-01-27T04:53:30.672Z,58.12
2019-01-27T04:55:59.995Z,58.05
2019-01-27T04:58:29.324Z,58.00
2019-01-27T05:00:58.741Z,58.06
2019-01-27T05:03:42.621Z,58.09
2019-01-27T05:06:11.956Z,57.64
2019-01-27T05:08:41.283Z,57.58
2019-01-27T05:11:10.609Z,57.31
2019-01-27T05:13:39.936Z,57.39
2019-01-27T05:16:09.280Z,57.35
2019-01-27T05:18:38.606Z,57.45
2019-01-27T05:21:07.950Z,57.71
2019-01-27T05:23:37.356Z,57.57
2019-01-27T05:26:06.762Z,57.27
2019-01-27T05:28:36.111Z,57.65
2019-01-27T05:31:05.508Z,57.44
2019-01-27T05:33:34.837Z,57.59
2019-01-27T05:36:04.560Z,57.75
2019-01-27T05:38:33.884Z,57.55
2019-01-27T05:41:03.214Z,57.77
2019-01-27T05:43:32.532Z,58.00
2019-01-27T05:46:01.882Z,58.07
2019-01-27T05:48:31.224Z,57.90
2019-01-27T05:51:00.644Z,58.45
2019-01-27T05:53:29.973Z,58.29
2019-01-27T05:55:59.306Z,58.28
2019-01-27T05:58:28.707Z,58.58
2019-01-27T06:00:58.118Z,58.69
2019-01-27T06:03:27.434Z,58.46
2019-01-27T06:05:56.765Z,58.65
2019-01-27T06:08:26.101Z,58.71
2019-01-27T06:10:55.440Z,58.73
2019-01-27T06:13:24.782Z,58.81
2019-01-27T06:15:54.108Z,58.63
2019-01-27T06:18:23.439Z,58.47
2019-01-27T06:20:52.755Z,58.61
2019-01-27T06:23:22.076Z,58.79
2019-01-27T06:25:51.398Z,58.80
2019-01-27T06:28:20.741Z,58.71
2019-01-27T06:30:50.065Z,58.69
2019-01-27T06:33:25.173Z,58.72
2019-01-27T06:35:54.503Z,58.78
2019-01-27T06:38:24.079Z,58.73
2019-01-27T06:40:53.477Z,58.76
2019-01-27T06:43:22.808Z,58.75
2019-01-27T06:45:52.197Z,58.64
2019-01-27T06:48:21.530Z,58.59
2019-01-27T06:50:50.858Z,59.01
2019-01-27T06:53:20.205Z,59.06
2019-01-27T06:55:49.620Z,58.99
2019-01-27T06:58:18.943Z,58.76
2019-01-27T07:00:55.947Z,58.84
2019-01-27T07:03:31.730Z,58.93
2019-01-27T07:06:12.234Z,58.78
2019-01-27T07:08:51.593Z,58.66
2019-01-27T07:11:35.925Z,58.26
2019-01-27T07:14:15.969Z,58.41
2019-01-27T07:17:10.717Z,58.45
2019-01-27T07:20:00.442Z,58.53
2019-01-27T07:22:47.799Z,58.63
2019-01-27T07:25:38.919Z,58.84
2019-01-27T07:28:27.334Z,58.72
2019-01-27T07:31:14.401Z,58.96
2019-01-27T07:34:12.085Z,59.03
2019-01-27T07:37:03.307Z,59.40
2019-01-27T07:39:49.139Z,59.47
2019-01-27T07:42:24.510Z,59.57
2019-01-27T07:45:16.065Z,59.68
2019-01-27T07:48:01.947Z,59.80
2019-01-27T07:50:46.969Z,60.17
2019-01-27T07:53:41.240Z,60.42
2019-01-27T07:56:32.424Z,60.73
2019-01-27T07:59:13.934Z,60.98
2019-01-27T08:01:59.667Z,61.14
2019-01-27T08:04:46.452Z,61.06
2019-01-27T08:07:32.978Z,60.88
2019-01-27T08:10:16.818Z,61.45
2019-01-27T08:13:06.536Z,61.71
2019-01-27T08:16:06.928Z,61.57
2019-01-27T08:18:44.562Z,62.01
2019-01-27T08:21:45.559Z,62.14
2019-01-27T08:24:27.875Z,62.14
2019-01-27T08:27:09.137Z,61.97
2019-01-27T08:29:46.685Z,62.04
2019-01-27T08:32:33.513Z,62.36
2019-01-27T08:35:15.536Z,62.28
2019-01-27T08:37:57.628Z,61.81
2019-01-27T08:40:46.474Z,61.99
2019-01-27T08:43:33.765Z,62.39
2019-01-27T08:46:23.822Z,62.31
2019-01-27T08:48:53.170Z,62.42
2019-01-27T08:51:22.499Z,62.78
2019-01-27T08:53:51.963Z,62.26
2019-01-27T08:56:21.308Z,63.14
2019-01-27T08:58:50.718Z,62.66
2019-01-27T09:01:38.468Z,63.36
2019-01-27T09:04:13.861Z,63.24
2019-01-27T09:07:04.244Z,63.33
2019-01-27T09:09:44.781Z,62.97
2019-01-27T09:12:38.106Z,63.39
2019-01-27T09:15:29.890Z,63.50
2019-01-27T09:18:05.483Z,63.76
2019-01-27T09:20:50.279Z,63.63
2019-01-27T09:23:32.679Z,63.76
2019-01-27T09:26:16.954Z,63.91
2019-01-27T09:28:58.580Z,63.89
2019-01-27T09:31:44.950Z,63.78
2019-01-27T09:34:22.416Z,64.01
2019-01-27T09:37:09.734Z,66.60
2019-01-27T09:40:01.164Z,62.85
2019-01-27T09:42:39.876Z,64.00
2019-01-27T09:45:25.259Z,63.82
2019-01-27T09:48:22.469Z,65.15
2019-01-27T09:51:09.518Z,65.00
2019-01-27T09:53:56.615Z,65.08
2019-01-27T09:56:48.172Z,64.84
2019-01-27T09:59:27.320Z,64.89
2019-01-27T10:02:04.256Z,66.17
2019-01-27T10:05:04.393Z,65.56
2019-01-27T10:07:51.283Z,65.70
2019-01-27T10:10:48.844Z,66.24
2019-01-27T10:13:24.823Z,65.44
2019-01-27T10:16:11.633Z,66.60
2019-01-27T10:18:58.777Z,65.42
2019-01-27T10:21:44.221Z,66.05
2019-01-27T10:24:20.000Z,66.26
2019-01-27T10:27:20.396Z,65.90
2019-01-27T10:30:06.974Z,66.41
2019-01-27T10:32:54.166Z,63.24
2019-01-27T10:35:34.871Z,66.36
2019-01-27T10:38:09.465Z,66.90
2019-01-27T10:40:53.426Z,67.85
2019-01-27T10:43:41.022Z,67.25
2019-01-27T10:46:22.151Z,68.72
2019-01-27T10:49:01.774Z,68.03
2019-01-27T10:51:47.051Z,68.96
2019-01-27T10:54:23.347Z,68.45
2019-01-27T10:57:04.138Z,68.87
2019-01-27T10:59:49.604Z,69.62
2019-01-27T11:02:37.204Z,69.45
2019-01-27T11:05:21.978Z,69.54
2019-01-27T11:08:04.466Z,69.86
2019-01-27T11:10:48.717Z,70.05
2019-01-27T11:13:35.540Z,69.99
2019-01-27T11:16:20.813Z,70.31
2019-01-27T11:18:58.146Z,70.35
2019-01-27T11:21:49.466Z,69.61
2019-01-27T11:24:37.774Z,66.46
2019-01-27T11:27:23.291Z,69.68
2019-01-27T11:30:06.129Z,70.13
2019-01-27T11:32:51.134Z,70.06
2019-01-27T11:35:30.267Z,70.49
2019-01-27T11:38:20.540Z,70.23
2019-01-27T11:40:56.639Z,70.51
2019-01-27T11:43:36.392Z,70.69
2019-01-27T11:46:12.669Z,69.41
2019-01-27T11:49:03.924Z,71.30
2019-01-27T11:51:46.908Z,70.16
2019-01-27T11:54:16.231Z,71.10
2019-01-27T11:56:45.564Z,71.38
2019-01-27T11:59:14.916Z,71.74
2019-01-27T12:01:44.276Z,72.08
2019-01-27T12:04:13.707Z,71.92
2019-01-27T12:06:43.111Z,72.21
2019-01-27T12:09:12.449Z,73.66
2019-01-27T12:11:41.850Z,73.17
2019-01-27T12:14:11.253Z,73.07
2019-01-27T12:16:40.609Z,72.44
2019-01-27T12:19:11.510Z,72.41
2019-01-27T12:21:41.007Z,71.26
2019-01-27T12:24:11.963Z,71.27
2019-01-27T12:26:41.326Z,70.76
2019-01-27T12:29:10.678Z,70.16
2019-01-27T12:31:40.048Z,70.89
2019-01-27T12:34:09.362Z,71.37
2019-01-27T12:36:38.763Z,71.59
2019-01-27T12:39:09.601Z,71.78
2019-01-27T12:41:39.264Z,71.44
2019-01-27T12:44:08.613Z,71.38
2019-01-27T12:46:38.093Z,71.46
2019-01-27T12:49:07.532Z,71.90
2019-01-27T12:51:36.953Z,71.59
2019-01-27T12:54:08.286Z,71.23
2019-01-27T12:56:37.705Z,71.64
2019-01-27T12:59:07.172Z,72.08
2019-01-27T13:01:36.863Z,70.63
2019-01-27T13:04:06.479Z,72.29
2019-01-27T13:06:35.866Z,72.17
2019-01-27T13:09:07.672Z,72.39
2019-01-27T13:11:37.109Z,72.92
2019-01-27T13:14:06.463Z,73.37
2019-01-27T13:16:35.776Z,73.00
2019-01-27T13:19:05.295Z,73.16
2019-01-27T13:21:34.702Z,72.85
2019-01-27T13:24:04.159Z,72.32
2019-01-27T13:26:33.505Z,69.98
2019-01-27T13:29:02.869Z,71.89
2019-01-27T13:31:32.301Z,71.78
2019-01-27T13:34:01.690Z,72.69
2019-01-27T13:36:31.100Z,71.80
2019-01-27T13:39:00.436Z,73.05
2019-01-27T13:41:29.869Z,73.47
2019-01-27T13:43:59.274Z,73.14
2019-01-27T13:46:28.607Z,73.59
2019-01-27T13:48:58.255Z,73.80
2019-01-27T13:51:27.628Z,74.18
2019-01-27T13:53:56.976Z,74.27
2019-01-27T13:56:26.426Z,70.86
2019-01-27T13:58:55.832Z,71.36
2019-01-27T14:01:25.247Z,69.51
2019-01-27T14:03:54.777Z,69.91
2019-01-27T14:06:24.194Z,69.62
2019-01-27T14:08:53.644Z,69.36
2019-01-27T14:11:23.139Z,69.78
2019-01-27T14:13:52.573Z,68.57
2019-01-27T14:16:21.909Z,68.93
2019-01-27T14:18:51.406Z,67.47
2019-01-27T14:21:20.750Z,64.88
2019-01-27T14:23:50.139Z,67.40
2019-01-27T14:26:19.592Z,66.88
2019-01-27T14:28:49.074Z,67.46
2019-01-27T14:31:18.471Z,67.16
2019-01-27T14:33:47.847Z,66.41
2019-01-27T14:36:17.329Z,66.94
2019-01-27T14:38:46.688Z,66.76
2019-01-27T14:41:16.167Z,67.06
2019-01-27T14:43:45.539Z,67.05
2019-01-27T14:46:14.986Z,66.29
2019-01-27T14:48:44.463Z,65.07
2019-01-27T14:51:13.921Z,65.60
2019-01-27T14:53:43.282Z,65.16
2019-01-27T14:56:12.652Z,65.19
2019-01-27T14:58:42.066Z,65.12
2019-01-27T15:01:11.443Z,65.05
2019-01-27T15:03:40.813Z,64.89
2019-01-27T15:06:10.285Z,65.22
2019-01-27T15:08:39.686Z,65.02
2019-01-27T15:11:09.147Z,65.14
2019-01-27T15:13:38.478Z,65.57
2019-01-27T15:16:07.912Z,66.71
2019-01-27T15:18:37.296Z,67.68
2019-01-27T15:21:27.364Z,69.22
2019-01-27T15:23:56.714Z,68.56
2019-01-27T15:26:26.159Z,68.04
2019-01-27T15:28:55.659Z,67.47
2019-01-27T15:31:25.040Z,64.87
2019-01-27T15:33:54.434Z,65.67
2019-01-27T15:36:23.889Z,65.83
2019-01-27T15:38:53.436Z,65.02
2019-01-27T15:41:22.827Z,65.45
2019-01-27T15:43:52.147Z,65.82
2019-01-27T15:46:21.572Z,65.82
2019-01-27T15:48:51.036Z,65.13
2019-01-27T15:51:20.443Z,64.95
2019-01-27T15:53:49.763Z,64.57
2019-01-27T15:56:19.160Z,62.51
2019-01-27T15:58:48.596Z,60.99
2019-01-27T16:01:18.082Z,57.16
2019-01-27T16:03:47.517Z,58.39
2019-01-27T16:06:16.949Z,59.64
2019-01-27T16:08:46.278Z,56.85
2019-01-27T16:11:15.637Z,57.64
2019-01-27T16:13:45.083Z,58.61
2019-01-27T16:16:14.444Z,58.33
2019-01-27T16:18:43.799Z,57.92
2019-01-27T16:21:13.266Z,56.78
2019-01-27T16:23:45.495Z,57.65
2019-01-27T16:26:14.958Z,57.57
2019-01-27T16:28:44.419Z,57.45
2019-01-27T16:31:31.593Z,56.98
2019-01-27T16:34:15.890Z,57.14
2019-01-27T16:36:45.351Z,57.57
2019-01-27T16:39:14.834Z,57.41
2019-01-27T16:41:44.317Z,57.78
2019-01-27T16:44:13.743Z,57.92
2019-01-27T16:46:43.166Z,57.74
2019-01-27T16:49:15.559Z,56.90
2019-01-27T16:51:49.225Z,56.73
2019-01-27T16:54:16.044Z,57.49
2019-01-27T16:56:45.433Z,57.10
2019-01-27T16:59:14.774Z,57.02
2019-01-27T17:01:44.241Z,57.32
2019-01-27T17:04:13.590Z,57.50
2019-01-27T17:06:42.984Z,57.41
2019-01-27T17:09:14.613Z,57.08
2019-01-27T17:11:44.061Z,57.44
2019-01-27T17:14:16.406Z,57.19
2019-01-27T17:16:50.128Z,57.75
2019-01-27T17:19:23.145Z,57.68
2019-01-27T17:21:55.799Z,57.77
2019-01-27T17:24:28.228Z,57.71
2019-01-27T17:27:00.422Z,57.58
2019-01-27T17:29:32.200Z,57.48
2019-01-27T17:32:04.909Z,57.56
2019-01-27T17:34:37.085Z,57.49
2019-01-27T17:37:09.711Z,57.48
2019-01-27T17:39:42.879Z,56.96
2019-01-27T17:42:15.611Z,57.42
2019-01-27T17:44:47.765Z,57.53
2019-01-27T17:47:20.789Z,57.52
2019-01-27T17:49:54.899Z,57.50
2019-01-27T17:52:27.837Z,57.66
2019-01-27T17:55:00.996Z,57.60
2019-01-27T17:57:59.161Z,57.41
2019-01-27T18:00:54.389Z,57.41
2019-01-27T18:03:42.253Z,56.95
2019-01-27T18:06:21.483Z,57.34
2019-01-27T18:09:25.351Z,57.34
2019-01-27T18:12:03.505Z,57.23
2019-01-27T18:14:38.192Z,57.39
2019-01-27T18:17:11.458Z,57.07
2019-01-27T18:19:44.028Z,57.11
2019-01-27T18:22:17.139Z,57.17
2019-01-27T18:24:50.487Z,57.09
2019-01-27T18:27:24.871Z,56.91
2019-01-27T18:29:57.617Z,56.93
2019-01-27T18:32:31.522Z,56.96
2019-01-27T18:35:04.613Z,57.11
2019-01-27T18:37:38.578Z,56.83
2019-01-27T18:40:12.961Z,57.09
2019-01-27T18:42:45.970Z,57.04
2019-01-27T18:45:20.657Z,57.12
2019-01-27T18:47:54.036Z,57.29
2019-01-27T18:50:27.523Z,57.40
2019-01-27T18:53:17.689Z,57.59
2019-01-27T18:56:06.979Z,57.58
2019-01-27T18:58:58.076Z,57.66
2019-01-27T19:01:50.050Z,57.83
2019-01-27T19:04:39.809Z,58.01
2019-01-27T19:07:27.131Z,58.06
2019-01-27T19:10:12.536Z,57.87
2019-01-27T19:13:00.543Z,57.89
2019-01-27T19:16:02.665Z,58.13
2019-01-27T19:18:55.683Z,58.26
2019-01-27T19:21:51.220Z,58.34
2019-01-27T19:24:45.061Z,58.29
2019-01-27T19:27:37.510Z,58.24
2019-01-27T19:30:26.361Z,58.22
2019-01-27T19:33:08.783Z,58.58
2019-01-27T19:35:59.551Z,58.69
2019-01-27T19:38:41.166Z,58.77
2019-01-27T19:41:34.805Z,58.81
2019-01-27T19:44:31.125Z,59.09
2019-01-27T19:47:22.658Z,59.24
2019-01-27T19:50:30.460Z,58.97
2019-01-27T19:53:19.987Z,59.23
2019-01-27T19:56:01.832Z,59.26
2019-01-27T19:58:51.737Z,59.23
2019-01-27T20:01:33.464Z,59.09
2019-01-27T20:04:24.438Z,59.11
2019-01-27T20:07:16.626Z,59.08
2019-01-27T20:10:09.497Z,59.92
2019-01-27T20:13:08.656Z,59.47
2019-01-27T20:15:58.555Z,59.17
2019-01-27T20:18:51.534Z,59.65
2019-01-27T20:21:53.254Z,60.39
2019-01-27T20:24:30.517Z,60.55
2019-01-27T20:27:28.177Z,59.87
2019-01-27T20:30:09.534Z,59.67
2019-01-27T20:33:06.581Z,59.41
2019-01-27T20:35:55.375Z,59.90
2019-01-27T20:38:38.617Z,60.04
2019-01-27T20:41:23.125Z,59.37
2019-01-27T20:44:15.682Z,59.16
2019-01-27T20:47:08.391Z,59.86
2019-01-27T20:50:04.278Z,59.15
2019-01-27T20:53:06.180Z,59.36
2019-01-27T20:55:55.471Z,59.21
2019-01-27T20:58:47.329Z,60.39
2019-01-27T21:01:38.594Z,60.20
2019-01-27T21:04:33.825Z,59.88
2019-01-27T21:07:12.436Z,59.53
2019-01-27T21:10:00.342Z,59.52
2019-01-27T21:12:47.352Z,60.19
2019-01-27T21:15:31.716Z,59.64
2019-01-27T21:18:14.874Z,59.73
2019-01-27T21:20:53.400Z,59.90
2019-01-27T21:23:23.009Z,59.90
2019-01-27T21:25:56.014Z,59.75
2019-01-27T21:28:28.256Z,60.17
2019-01-27T21:31:00.383Z,60.54
2019-01-27T21:33:32.250Z,60.66
2019-01-27T21:36:03.637Z,61.47
2019-01-27T21:38:35.500Z,60.65
2019-01-27T21:41:07.621Z,60.51
2019-01-27T21:43:39.156Z,61.05
2019-01-27T21:46:10.246Z,60.78
2019-01-27T21:48:41.755Z,61.50
2019-01-27T21:51:12.988Z,61.16
2019-01-27T21:53:44.626Z,60.96
2019-01-27T21:56:15.882Z,61.34
2019-01-27T21:58:48.236Z,61.30
2019-01-27T22:01:19.585Z,61.76
2019-01-27T22:03:50.788Z,61.22
2019-01-27T22:06:21.646Z,61.02
2019-01-27T22:08:52.430Z,61.74
2019-01-27T22:11:22.087Z,61.63
2019-01-27T22:13:52.012Z,61.60
2019-01-27T22:16:22.056Z,62.10
2019-01-27T22:18:51.718Z,61.80
2019-01-27T22:21:21.458Z,62.60
2019-01-27T22:23:50.859Z,62.85
2019-01-27T22:26:20.459Z,61.50
2019-01-27T22:28:50.199Z,61.72
2019-01-27T22:31:19.654Z,61.37
2019-01-27T22:33:49.288Z,60.62
2019-01-27T22:36:18.675Z,62.06
2019-01-27T22:38:48.031Z,61.80
2019-01-27T22:41:17.530Z,61.20
2019-01-27T22:43:47.018Z,61.76
2019-01-27T22:46:16.479Z,61.51
2019-01-27T22:48:45.844Z,62.01
2019-01-27T22:51:15.275Z,62.50
2019-01-27T22:53:44.661Z,62.70
2019-01-27T22:56:14.134Z,62.76
2019-01-27T22:58:43.531Z,63.74
2019-01-27T23:01:15.379Z,63.12
2019-01-27T23:03:46.827Z,64.58
2019-01-27T23:06:16.241Z,64.16
2019-01-27T23:08:45.627Z,63.14
2019-01-27T23:11:15.005Z,64.88
2019-01-27T23:13:44.540Z,65.57
2019-01-27T23:16:14.242Z,66.47
2019-01-27T23:18:43.603Z,65.48
2019-01-27T23:21:12.961Z,65.74
2019-01-27T23:23:42.330Z,67.42
2019-01-27T23:26:11.704Z,65.62
2019-01-27T23:28:41.236Z,66.49
2019-01-27T23:31:10.662Z,65.71
2019-01-27T23:33:40.043Z,65.13
2019-01-27T23:36:09.473Z,67.30
2019-01-27T23:38:38.838Z,68.20
2019-01-27T23:41:08.276Z,67.09
2019-01-27T23:43:37.664Z,68.24
2019-01-27T23:46:07.343Z,66.82
2019-01-27T23:48:36.875Z,63.16
2019-01-27T23:51:06.308Z,63.90
2019-01-27T23:53:35.677Z,64.63
2019-01-27T23:56:05.205Z,62.45
2019-01-27T23:58:34.531Z,62.72
