createdAt,value
2023-04-18T00:04:06.618Z,3.90
2023-04-18T00:14:08.627Z,4.22
2023-04-18T00:24:11.336Z,5.82
2023-04-18T00:34:14.085Z,4.55
2023-04-18T00:44:16.120Z,4.45
2023-04-18T00:54:21.817Z,6.03
2023-04-18T01:04:23.474Z,4.25
2023-04-18T01:14:25.372Z,4.10
2023-04-18T01:24:29.784Z,4.38
2023-04-18T01:34:31.626Z,4.53
2023-04-18T01:44:33.301Z,4.40
2023-04-18T01:54:35.736Z,5.20
2023-04-18T02:04:38.042Z,4.28
2023-04-18T02:14:40.068Z,3.70
2023-04-18T02:24:42.119Z,3.75
2023-04-18T02:34:44.225Z,3.60
2023-04-18T02:44:45.778Z,3.38
2023-04-18T02:54:47.476Z,3.70
2023-04-18T03:04:49.559Z,4.30
2023-04-18T03:14:51.783Z,2.47
2023-04-18T03:24:53.909Z,3.92
2023-04-18T03:34:56.018Z,3.65
2023-04-18T03:44:57.642Z,2.58
2023-04-18T03:55:00.356Z,3.45
2023-04-18T04:05:02.722Z,3.03
2023-04-18T04:15:05.906Z,3.17
2023-04-18T04:25:09.035Z,2.25
2023-04-18T04:35:11.691Z,2.53
2023-04-18T04:45:13.870Z,2.00
2023-04-18T04:55:16.024Z,2.10
2023-04-18T05:05:18.048Z,1.98
2023-04-18T05:15:20.481Z,2.00
2023-04-18T05:25:22.286Z,1.83
2023-04-18T05:35:23.908Z,2.25
2023-04-18T05:45:25.545Z,2.17
2023-04-18T05:55:27.179Z,1.63
2023-04-18T06:05:30.162Z,1.70
2023-04-18T06:15:32.064Z,2.40
2023-04-18T06:25:33.935Z,2.25
2023-04-18T06:35:36.609Z,1.83
