createdAt,value
2023-04-16T00:00:47.958Z,0.00
2023-04-16T00:01:47.953Z,0.00
2023-04-16T00:02:48.072Z,0.00
2023-04-16T00:03:48.336Z,0.00
2023-04-16T00:04:47.912Z,0.00
2023-04-16T00:05:47.864Z,0.00
2023-04-16T00:06:47.828Z,0.00
2023-04-16T00:07:47.835Z,0.00
2023-04-16T00:08:47.808Z,0.00
2023-04-16T00:09:47.825Z,0.00
2023-04-16T00:10:47.812Z,0.00
2023-04-16T00:11:47.804Z,0.00
2023-04-16T00:12:47.798Z,0.00
2023-04-16T00:13:47.789Z,0.00
2023-04-16T00:14:47.770Z,0.00
2023-04-16T00:15:47.751Z,0.00
2023-04-16T00:16:47.842Z,0.00
2023-04-16T00:17:47.821Z,0.00
2023-04-16T00:18:47.766Z,0.00
2023-04-16T00:19:47.724Z,0.00
2023-04-16T00:20:47.689Z,0.00
2023-04-16T00:21:47.694Z,0.00
2023-04-16T00:22:47.681Z,0.00
2023-04-16T00:23:47.659Z,0.00
2023-04-16T00:24:47.654Z,0.00
2023-04-16T00:25:47.666Z,0.00
2023-04-16T00:26:47.680Z,0.00
2023-04-16T00:27:47.648Z,0.00
2023-04-16T00:28:47.625Z,0.00
2023-04-16T00:29:47.597Z,0.00
2023-04-16T00:30:47.640Z,0.00
2023-04-16T00:31:47.600Z,0.00
2023-04-16T00:32:47.677Z,0.00
2023-04-16T00:33:47.598Z,0.00
2023-04-16T00:34:47.556Z,0.00
2023-04-16T00:35:47.535Z,0.00
2023-04-16T00:36:47.545Z,0.00
2023-04-16T00:37:47.516Z,0.00
2023-04-16T00:38:47.550Z,0.00
2023-04-16T00:39:47.512Z,0.00
2023-04-16T00:40:47.512Z,0.00
2023-04-16T00:41:47.516Z,0.00
2023-04-16T00:42:47.478Z,0.00
2023-04-16T00:43:47.478Z,0.00
2023-04-16T00:44:47.484Z,0.00
2023-04-16T00:45:47.503Z,0.00
2023-04-16T00:46:47.599Z,0.00
2023-04-16T00:47:47.497Z,0.00
2023-04-16T00:48:47.424Z,0.00
2023-04-16T00:49:47.447Z,0.00
2023-04-16T00:50:47.394Z,0.00
2023-04-16T00:51:47.409Z,0.00
2023-04-16T00:52:47.375Z,0.00
2023-04-16T00:53:47.372Z,0.00
2023-04-16T00:54:47.405Z,0.00
2023-04-16T00:55:47.390Z,0.00
2023-04-16T00:56:47.440Z,0.00
2023-04-16T00:57:47.365Z,0.00
2023-04-16T00:58:47.309Z,0.00
2023-04-16T00:59:47.313Z,0.00
2023-04-16T01:02:04.967Z,0.00
2023-04-16T01:03:06.162Z,0.00
2023-04-16T01:04:05.928Z,0.00
2023-04-16T01:05:05.846Z,0.00
2023-04-16T01:06:05.836Z,0.00
2023-04-16T01:07:05.871Z,0.00
2023-04-16T01:08:05.821Z,0.00
2023-04-16T01:09:05.825Z,0.00
2023-04-16T01:10:05.799Z,0.00
2023-04-16T01:11:05.788Z,0.00
2023-04-16T01:12:05.794Z,0.00
2023-04-16T01:13:05.769Z,0.00
2023-04-16T01:14:05.788Z,0.00
2023-04-16T01:15:05.761Z,0.00
2023-04-16T01:16:05.764Z,0.00
2023-04-16T01:17:05.731Z,0.00
2023-04-16T01:18:05.779Z,0.00
2023-04-16T01:19:05.743Z,0.00
2023-04-16T01:20:05.725Z,0.00
2023-04-16T01:21:05.697Z,0.00
2023-04-16T01:22:05.705Z,0.00
2023-04-16T01:23:05.693Z,0.00
2023-04-16T01:24:05.676Z,0.00
2023-04-16T01:25:05.656Z,0.00
2023-04-16T01:26:05.708Z,0.00
2023-04-16T01:27:05.632Z,0.00
2023-04-16T01:28:05.638Z,0.00
2023-04-16T01:29:05.648Z,0.00
2023-04-16T01:30:05.619Z,0.00
2023-04-16T01:31:05.666Z,0.00
2023-04-16T01:32:05.580Z,0.00
2023-04-16T01:33:05.587Z,0.00
2023-04-16T01:34:05.611Z,0.00
2023-04-16T01:35:05.583Z,0.00
2023-04-16T01:36:05.541Z,0.00
2023-04-16T01:37:05.550Z,0.00
2023-04-16T01:38:05.520Z,0.00
2023-04-16T01:39:05.542Z,0.00
2023-04-16T01:40:05.547Z,0.00
2023-04-16T01:41:05.551Z,0.00
2023-04-16T01:42:05.492Z,0.00
2023-04-16T01:43:05.475Z,0.00
2023-04-16T01:44:05.468Z,0.00
2023-04-16T01:45:05.452Z,0.00
2023-04-16T01:46:05.461Z,0.00
2023-04-16T01:47:05.503Z,0.00
2023-04-16T01:48:05.443Z,0.00
2023-04-16T01:49:05.440Z,0.00
2023-04-16T01:50:05.410Z,0.00
2023-04-16T01:51:05.408Z,0.00
2023-04-16T01:52:05.396Z,0.00
2023-04-16T01:53:05.388Z,0.00
2023-04-16T01:54:05.379Z,0.00
2023-04-16T01:55:05.391Z,0.00
2023-04-16T01:56:05.387Z,0.00
2023-04-16T01:57:05.373Z,0.00
2023-04-16T01:58:05.368Z,0.00
2023-04-16T01:59:05.328Z,0.00
2023-04-16T02:00:05.336Z,0.00
2023-04-16T02:01:05.348Z,0.00
2023-04-16T02:02:05.335Z,0.00
2023-04-16T02:03:05.411Z,0.00
2023-04-16T02:04:05.378Z,0.00
2023-04-16T02:05:05.261Z,0.00
2023-04-16T02:06:05.270Z,0.00
2023-04-16T02:07:05.264Z,0.00
2023-04-16T02:08:05.235Z,0.00
2023-04-16T02:09:05.222Z,0.00
2023-04-16T02:10:05.327Z,0.00
2023-04-16T02:11:05.194Z,0.00
2023-04-16T02:12:05.219Z,0.00
2023-04-16T02:13:05.199Z,0.00
2023-04-16T02:14:05.170Z,0.00
2023-04-16T02:15:05.169Z,0.00
2023-04-16T02:16:05.171Z,0.00
2023-04-16T02:17:05.177Z,0.00
2023-04-16T02:18:05.174Z,0.00
2023-04-16T02:19:05.114Z,0.00
2023-04-16T02:20:05.105Z,0.00
2023-04-16T02:21:05.199Z,0.00
2023-04-16T02:22:05.123Z,0.00
2023-04-16T02:23:05.080Z,0.00
2023-04-16T02:24:05.061Z,0.00
2023-04-16T02:25:05.070Z,0.00
2023-04-16T02:26:05.068Z,0.00
2023-04-16T02:27:05.407Z,0.00
2023-04-16T02:28:05.030Z,0.00
2023-04-16T02:29:05.045Z,0.00
2023-04-16T02:30:05.031Z,0.00
2023-04-16T02:31:05.023Z,0.00
2023-04-16T02:32:05.065Z,0.00
2023-04-16T02:33:04.992Z,0.00
2023-04-16T02:34:04.963Z,0.00
2023-04-16T02:35:04.962Z,0.00
2023-04-16T02:36:04.968Z,0.00
2023-04-16T02:37:04.948Z,0.00
2023-04-16T02:38:04.938Z,0.00
2023-04-16T02:39:04.976Z,0.00
2023-04-16T02:40:04.912Z,0.00
2023-04-16T02:41:04.926Z,0.00
2023-04-16T02:42:04.912Z,0.00
2023-04-16T02:43:04.906Z,0.00
2023-04-16T02:44:04.875Z,0.00
2023-04-16T02:45:04.886Z,0.00
2023-04-16T02:46:04.900Z,0.00
2023-04-16T02:47:04.840Z,0.00
2023-04-16T02:48:04.839Z,0.00
2023-04-16T02:49:04.842Z,0.00
2023-04-16T02:50:04.836Z,0.00
2023-04-16T02:51:04.809Z,0.00
2023-04-16T02:52:04.792Z,0.00
2023-04-16T02:53:04.787Z,0.00
2023-04-16T02:54:04.796Z,0.00
2023-04-16T02:55:04.782Z,0.00
2023-04-16T02:56:04.744Z,0.00
2023-04-16T02:57:04.837Z,0.00
2023-04-16T02:58:04.738Z,0.00
2023-04-16T02:59:04.743Z,0.00
2023-04-16T03:00:04.710Z,0.00
2023-04-16T03:01:04.838Z,0.00
2023-04-16T03:02:04.727Z,0.00
2023-04-16T03:03:04.709Z,0.00
2023-04-16T03:04:04.694Z,0.00
2023-04-16T03:05:04.663Z,0.00
2023-04-16T03:06:04.648Z,0.00
2023-04-16T03:07:04.707Z,0.00
2023-04-16T03:08:04.630Z,0.00
2023-04-16T03:09:04.622Z,0.00
2023-04-16T03:10:04.607Z,0.00
2023-04-16T03:11:04.616Z,0.00
2023-04-16T03:12:04.609Z,0.00
2023-04-16T03:13:04.591Z,0.00
2023-04-16T03:14:04.624Z,0.00
2023-04-16T03:15:04.600Z,0.00
2023-04-16T03:16:04.585Z,0.00
2023-04-16T03:17:04.544Z,0.00
2023-04-16T03:18:04.788Z,0.00
2023-04-16T03:19:04.536Z,0.00
2023-04-16T03:20:04.524Z,0.00
2023-04-16T03:21:04.518Z,0.00
2023-04-16T03:22:04.500Z,0.00
2023-04-16T03:23:04.498Z,0.00
2023-04-16T03:24:04.498Z,0.00
2023-04-16T03:25:04.480Z,0.00
2023-04-16T03:26:04.484Z,0.00
2023-04-16T03:27:04.458Z,0.00
2023-04-16T03:28:04.442Z,0.00
2023-04-16T03:29:04.427Z,0.00
2023-04-16T03:30:04.437Z,0.00
2023-04-16T03:31:04.655Z,0.00
2023-04-16T03:32:04.431Z,0.00
2023-04-16T03:33:04.396Z,0.00
2023-04-16T03:34:04.402Z,0.00
2023-04-16T03:35:04.379Z,0.00
2023-04-16T03:36:04.387Z,0.00
2023-04-16T03:37:04.408Z,0.00
2023-04-16T03:38:04.352Z,0.00
2023-04-16T03:39:04.346Z,0.00
2023-04-16T03:40:04.382Z,0.00
2023-04-16T03:41:04.316Z,0.00
2023-04-16T03:42:04.315Z,0.00
2023-04-16T03:43:04.330Z,0.00
2023-04-16T03:44:04.289Z,0.00
2023-04-16T03:45:04.296Z,0.00
2023-04-16T03:46:04.357Z,0.00
2023-04-16T03:47:04.251Z,0.00
2023-04-16T03:48:04.249Z,0.00
2023-04-16T03:49:04.333Z,0.00
2023-04-16T03:50:04.242Z,0.00
2023-04-16T03:51:04.209Z,0.00
2023-04-16T03:52:04.229Z,0.00
2023-04-16T03:53:04.301Z,0.00
2023-04-16T03:54:04.190Z,0.00
2023-04-16T03:55:04.184Z,0.00
2023-04-16T03:56:04.243Z,0.00
2023-04-16T03:57:04.168Z,0.00
2023-04-16T03:58:04.141Z,0.00
2023-04-16T03:59:04.149Z,0.00
2023-04-16T04:00:04.107Z,1.00
2023-04-16T04:01:04.135Z,0.00
2023-04-16T04:02:04.247Z,0.00
2023-04-16T04:03:04.385Z,0.00
2023-04-16T04:04:04.360Z,1.00
2023-04-16T04:05:04.202Z,1.00
2023-04-16T04:06:04.104Z,0.00
2023-04-16T04:07:04.215Z,0.00
2023-04-16T04:08:04.030Z,1.00
2023-04-16T04:09:04.034Z,0.00
2023-04-16T04:10:03.999Z,4.00
2023-04-16T04:11:03.966Z,3.00
2023-04-16T04:12:03.970Z,3.00
2023-04-16T04:13:03.947Z,10.00
2023-04-16T04:14:03.962Z,8.00
2023-04-16T04:15:03.925Z,6.00
2023-04-16T04:16:03.958Z,7.00
2023-04-16T04:17:03.909Z,7.00
2023-04-16T04:18:03.953Z,9.00
2023-04-16T04:19:03.892Z,17.00
2023-04-16T04:20:03.877Z,16.00
2023-04-16T04:21:03.886Z,15.00
2023-04-16T04:22:03.898Z,19.00
2023-04-16T04:23:03.858Z,18.00
2023-04-16T04:24:03.843Z,23.00
2023-04-16T04:25:03.836Z,23.00
2023-04-16T04:26:03.981Z,27.00
2023-04-16T04:27:03.824Z,31.00
2023-04-16T04:28:03.833Z,31.00
2023-04-16T04:29:03.860Z,37.00
2023-04-16T04:30:03.812Z,41.00
2023-04-16T04:31:03.782Z,47.00
2023-04-16T04:32:03.832Z,60.00
2023-04-16T04:33:03.829Z,67.00
2023-04-16T04:34:03.756Z,70.00
2023-04-16T04:35:03.820Z,73.00
2023-04-16T04:36:03.753Z,73.00
2023-04-16T04:37:03.773Z,77.00
2023-04-16T04:38:03.707Z,79.00
2023-04-16T04:39:03.755Z,84.00
2023-04-16T04:40:03.682Z,93.00
2023-04-16T04:41:03.794Z,106.00
2023-04-16T04:42:03.838Z,108.00
2023-04-16T04:43:03.649Z,115.00
2023-04-16T04:44:03.715Z,127.00
2023-04-16T04:45:03.656Z,129.00
2023-04-16T04:46:03.758Z,138.00
2023-04-16T04:47:03.605Z,141.00
2023-04-16T04:48:03.654Z,150.00
2023-04-16T04:49:03.593Z,149.00
2023-04-16T04:50:03.583Z,150.00
2023-04-16T04:51:05.027Z,156.00
2023-04-16T04:52:03.578Z,156.00
2023-04-16T04:53:03.555Z,157.00
2023-04-16T04:54:03.550Z,174.00
2023-04-16T04:55:03.540Z,185.00
2023-04-16T04:56:12.352Z,191.00
2023-04-16T04:57:03.573Z,190.00
2023-04-16T04:58:03.493Z,196.00
2023-04-16T04:59:03.489Z,209.00
2023-04-16T05:00:03.491Z,232.00
2023-04-16T05:01:03.587Z,269.00
2023-04-16T05:02:03.588Z,286.00
2023-04-16T05:03:03.555Z,282.00
2023-04-16T05:04:03.463Z,290.00
2023-04-16T05:05:03.490Z,300.00
2023-04-16T05:06:03.421Z,319.00
2023-04-16T05:07:03.429Z,322.00
2023-04-16T05:08:03.410Z,327.00
2023-04-16T05:09:03.394Z,337.00
2023-04-16T05:10:03.384Z,346.00
2023-04-16T05:11:03.387Z,334.00
2023-04-16T05:12:03.371Z,315.00
2023-04-16T05:13:03.375Z,299.00
2023-04-16T05:14:03.373Z,273.00
2023-04-16T05:15:03.349Z,328.00
2023-04-16T05:16:03.346Z,331.00
2023-04-16T05:17:03.490Z,365.00
2023-04-16T05:18:03.449Z,375.00
2023-04-16T05:19:03.322Z,379.00
2023-04-16T05:20:03.304Z,463.00
2023-04-16T05:21:03.303Z,600.00
2023-04-16T05:22:03.282Z,635.00
2023-04-16T05:23:03.279Z,626.00
2023-04-16T05:24:03.258Z,670.00
2023-04-16T05:25:03.289Z,690.00
2023-04-16T05:26:03.252Z,711.00
2023-04-16T05:27:03.227Z,710.00
2023-04-16T05:28:03.214Z,773.00
2023-04-16T05:29:03.227Z,819.00
2023-04-16T05:30:03.192Z,880.00
2023-04-16T05:31:03.292Z,981.00
2023-04-16T05:32:03.212Z,1067.00
2023-04-16T05:33:03.170Z,1129.00
2023-04-16T05:34:03.179Z,1192.00
2023-04-16T05:35:03.161Z,1267.00
2023-04-16T05:36:03.200Z,1300.00
2023-04-16T05:37:03.151Z,1383.00
2023-04-16T05:38:03.139Z,1396.00
2023-04-16T05:39:03.108Z,1452.00
2023-04-16T05:40:03.131Z,1375.00
2023-04-16T05:41:03.079Z,1364.00
2023-04-16T05:42:03.114Z,1548.00
2023-04-16T05:43:03.070Z,1537.00
2023-04-16T05:44:03.075Z,1599.00
2023-04-16T05:45:03.050Z,1369.00
2023-04-16T05:46:03.103Z,1234.00
2023-04-16T05:47:03.028Z,1451.00
2023-04-16T05:48:03.026Z,1679.00
2023-04-16T05:49:02.990Z,1705.00
2023-04-16T05:50:02.988Z,1669.00
2023-04-16T05:51:02.995Z,1674.00
2023-04-16T05:52:02.981Z,1719.00
2023-04-16T05:53:02.971Z,1889.00
2023-04-16T05:54:02.993Z,1837.00
2023-04-16T05:55:02.953Z,1741.00
2023-04-16T05:56:02.958Z,1572.00
2023-04-16T05:57:02.926Z,1899.00
2023-04-16T05:58:02.937Z,2092.00
2023-04-16T05:59:02.949Z,2035.00
2023-04-16T06:00:02.921Z,1857.00
2023-04-16T06:01:02.884Z,1762.00
2023-04-16T06:02:02.929Z,1761.00
2023-04-16T06:03:03.101Z,1663.00
2023-04-16T06:04:02.978Z,1685.00
2023-04-16T06:05:02.861Z,1701.00
2023-04-16T06:06:03.004Z,1669.00
2023-04-16T06:07:02.823Z,1701.00
2023-04-16T06:08:02.836Z,1675.00
2023-04-16T06:09:02.813Z,1734.00
2023-04-16T06:10:02.847Z,1941.00
2023-04-16T06:11:02.827Z,2172.00
2023-04-16T06:12:02.872Z,2280.00
2023-04-16T06:13:02.773Z,2274.00
2023-04-16T06:14:02.758Z,2414.00
2023-04-16T06:15:02.749Z,2429.00
2023-04-16T06:16:02.806Z,2516.00
2023-04-16T06:17:02.739Z,2717.00
2023-04-16T06:18:02.775Z,2603.00
2023-04-16T06:19:02.724Z,2797.00
2023-04-16T06:20:02.711Z,2615.00
2023-04-16T06:21:02.734Z,2430.00
2023-04-16T06:22:02.681Z,2602.00
2023-04-16T06:23:02.672Z,2572.00
2023-04-16T06:24:02.663Z,2683.00
2023-04-16T06:25:02.657Z,2435.00
2023-04-16T06:26:02.637Z,2507.00
2023-04-16T06:27:02.647Z,2592.00
2023-04-16T06:28:02.622Z,2877.00
2023-04-16T06:29:02.610Z,3169.00
2023-04-16T06:30:02.632Z,3068.00
2023-04-16T06:31:02.607Z,3002.00
2023-04-16T06:32:02.628Z,2968.00
2023-04-16T06:33:02.660Z,3027.00
2023-04-16T06:34:02.584Z,2708.00
2023-04-16T06:35:02.554Z,3111.00
2023-04-16T06:36:02.570Z,3316.00
2023-04-16T06:37:02.532Z,3510.00
2023-04-16T06:38:02.537Z,3328.00
2023-04-16T06:39:02.527Z,2912.00
2023-04-16T06:40:02.522Z,3058.00
2023-04-16T06:41:02.499Z,3188.00
2023-04-16T06:42:02.494Z,3488.00
2023-04-16T06:43:02.481Z,3582.00
2023-04-16T06:44:02.460Z,3342.00
2023-04-16T06:45:02.482Z,2753.00
2023-04-16T06:46:02.453Z,2168.00
2023-04-16T06:47:02.541Z,2062.00
2023-04-16T06:48:02.474Z,2378.00
2023-04-16T06:49:02.423Z,2523.00
2023-04-16T06:50:02.425Z,3452.00
2023-04-16T06:51:02.401Z,3715.00
2023-04-16T06:52:04.560Z,3036.00
2023-04-16T06:53:02.381Z,3000.00
2023-04-16T06:54:02.361Z,3066.00
2023-04-16T06:55:02.377Z,3279.00
2023-04-16T06:56:02.354Z,2605.00
2023-04-16T06:57:02.345Z,2548.00
2023-04-16T06:58:02.372Z,3048.00
2023-04-16T06:59:02.310Z,3296.00
2023-04-16T07:00:02.308Z,2928.00
2023-04-16T07:01:02.302Z,2497.00
2023-04-16T07:02:02.378Z,2057.00
2023-04-16T07:03:02.575Z,2534.00
2023-04-16T07:04:02.554Z,2448.00
2023-04-16T07:05:02.309Z,2598.00
2023-04-16T07:06:02.249Z,2999.00
2023-04-16T07:07:02.273Z,3093.00
2023-04-16T07:08:02.225Z,3721.00
2023-04-16T07:09:02.238Z,4035.00
2023-04-16T07:10:02.280Z,4948.00
2023-04-16T07:11:02.295Z,5258.00
2023-04-16T07:12:02.196Z,5040.00
2023-04-16T07:13:02.264Z,5095.00
2023-04-16T07:14:02.213Z,5882.00
2023-04-16T07:15:02.228Z,6059.00
2023-04-16T07:16:02.263Z,6141.00
2023-04-16T07:17:02.212Z,5610.00
2023-04-16T07:18:02.175Z,6296.00
2023-04-16T07:19:02.193Z,5569.00
2023-04-16T07:20:02.141Z,4956.00
2023-04-16T07:21:02.112Z,5516.00
2023-04-16T07:22:02.149Z,5958.00
2023-04-16T07:23:02.156Z,6896.00
2023-04-16T07:24:02.098Z,6591.00
2023-04-16T07:25:02.175Z,6655.00
2023-04-16T07:26:02.058Z,7807.00
2023-04-16T07:27:02.046Z,6688.00
2023-04-16T07:28:02.058Z,7025.00
2023-04-16T07:29:02.052Z,5180.00
2023-04-16T07:30:02.031Z,5158.00
2023-04-16T07:31:02.004Z,5793.00
2023-04-16T07:32:02.111Z,7438.00
2023-04-16T07:33:02.065Z,8442.00
2023-04-16T07:34:01.983Z,6908.00
2023-04-16T07:35:01.949Z,7109.00
2023-04-16T07:36:01.971Z,8620.00
2023-04-16T07:37:02.014Z,9582.00
2023-04-16T07:38:02.015Z,8354.00
2023-04-16T07:39:01.949Z,5701.00
2023-04-16T07:40:01.903Z,4776.00
2023-04-16T07:41:01.952Z,7904.00
2023-04-16T07:42:01.926Z,9959.00
2023-04-16T07:43:01.895Z,8630.00
2023-04-16T07:44:01.886Z,10003.00
2023-04-16T07:45:01.856Z,8390.00
2023-04-16T07:46:01.936Z,7715.00
2023-04-16T07:47:03.482Z,7855.00
2023-04-16T07:48:01.870Z,7758.00
2023-04-16T07:49:01.823Z,5861.00
2023-04-16T07:50:01.830Z,4298.00
2023-04-16T07:51:01.832Z,7076.00
2023-04-16T07:52:01.819Z,6954.00
2023-04-16T07:53:01.792Z,9320.00
2023-04-16T07:54:01.778Z,9221.00
2023-04-16T07:55:01.817Z,7996.00
2023-04-16T07:56:01.765Z,8730.00
2023-04-16T07:57:01.759Z,8759.00
2023-04-16T07:58:01.766Z,9451.00
2023-04-16T07:59:14.372Z,8614.00
2023-04-16T08:00:02.532Z,8722.00
2023-04-16T08:01:01.739Z,10475.00
2023-04-16T08:02:01.789Z,10192.00
2023-04-16T08:03:01.830Z,9739.00
2023-04-16T08:04:01.836Z,10199.00
2023-04-16T08:05:01.691Z,9907.00
2023-04-16T08:06:01.687Z,9065.00
2023-04-16T08:07:01.667Z,9562.00
2023-04-16T08:08:01.632Z,8492.00
2023-04-16T08:09:01.633Z,8090.00
2023-04-16T08:10:01.649Z,6801.00
2023-04-16T08:11:01.626Z,7251.00
2023-04-16T08:12:01.813Z,7241.00
2023-04-16T08:13:01.585Z,9577.00
2023-04-16T08:14:01.657Z,7468.00
2023-04-16T08:15:01.581Z,6758.00
2023-04-16T08:16:01.591Z,7540.00
2023-04-16T08:17:01.823Z,7852.00
2023-04-16T08:18:01.550Z,7169.00
2023-04-16T08:19:01.625Z,7590.00
2023-04-16T08:20:01.540Z,7975.00
2023-04-16T08:21:01.593Z,8722.00
2023-04-16T08:22:01.505Z,9274.00
2023-04-16T08:23:01.599Z,9461.00
2023-04-16T08:24:01.538Z,9410.00
2023-04-16T08:25:01.498Z,8985.00
2023-04-16T08:26:01.478Z,8987.00
2023-04-16T08:27:11.535Z,9057.00
2023-04-16T08:28:01.459Z,8379.00
2023-04-16T08:29:01.508Z,8517.00
2023-04-16T08:30:01.403Z,8585.00
2023-04-16T08:31:01.445Z,8780.00
2023-04-16T08:32:01.415Z,8581.00
2023-04-16T08:33:01.494Z,8268.00
2023-04-16T08:34:01.371Z,7927.00
2023-04-16T08:35:01.402Z,8280.00
2023-04-16T08:36:01.382Z,9507.00
2023-04-16T08:37:01.350Z,10317.00
2023-04-16T08:38:02.508Z,11020.00
2023-04-16T08:39:01.352Z,10900.00
2023-04-16T08:40:01.637Z,9435.00
2023-04-16T08:41:01.473Z,9726.00
2023-04-16T08:42:01.760Z,8825.00
2023-04-16T08:43:01.314Z,8601.00
2023-04-16T08:44:01.559Z,8095.00
2023-04-16T08:45:01.440Z,8208.00
2023-04-16T08:46:01.277Z,7290.00
2023-04-16T08:47:01.441Z,5285.00
2023-04-16T08:48:01.393Z,4956.00
2023-04-16T08:49:01.274Z,4217.00
2023-04-16T08:50:01.246Z,4303.00
2023-04-16T08:51:01.260Z,8138.00
2023-04-16T08:52:01.226Z,9726.00
2023-04-16T08:53:01.205Z,9947.00
2023-04-16T08:54:01.305Z,9857.00
2023-04-16T08:55:01.248Z,9363.00
2023-04-16T08:56:01.190Z,9049.00
2023-04-16T08:57:01.230Z,9376.00
2023-04-16T08:58:01.214Z,9943.00
2023-04-16T08:59:02.160Z,9747.00
2023-04-16T09:00:01.174Z,9048.00
2023-04-16T09:01:01.174Z,9534.00
2023-04-16T09:02:01.260Z,9896.00
2023-04-16T09:03:01.310Z,9386.00
2023-04-16T09:04:01.408Z,9353.00
2023-04-16T09:05:01.181Z,9198.00
2023-04-16T09:06:01.151Z,8505.00
2023-04-16T09:07:03.365Z,7824.00
2023-04-16T09:08:01.118Z,9408.00
2023-04-16T09:09:01.186Z,8977.00
2023-04-16T09:10:01.097Z,7347.00
2023-04-16T09:11:01.126Z,6419.00
2023-04-16T09:12:01.113Z,6368.00
2023-04-16T09:13:01.070Z,6649.00
2023-04-16T09:14:01.051Z,6147.00
2023-04-16T09:15:01.083Z,5491.00
2023-04-16T09:16:01.411Z,7350.00
2023-04-16T09:17:01.202Z,7450.00
2023-04-16T09:18:01.108Z,7586.00
2023-04-16T09:19:01.016Z,8338.00
2023-04-16T09:20:00.977Z,8807.00
2023-04-16T09:21:00.938Z,9482.00
2023-04-16T09:22:00.950Z,9898.00
2023-04-16T09:23:00.966Z,9907.00
2023-04-16T09:24:00.958Z,10758.00
2023-04-16T09:25:00.955Z,11041.00
2023-04-16T09:26:01.006Z,12013.00
2023-04-16T09:27:00.897Z,12412.00
2023-04-16T09:28:01.549Z,13340.00
2023-04-16T09:29:00.877Z,15147.00
2023-04-16T09:30:00.912Z,16125.00
2023-04-16T09:31:00.868Z,15942.00
2023-04-16T09:32:00.909Z,13868.00
2023-04-16T09:33:00.916Z,12315.00
2023-04-16T09:34:00.820Z,11299.00
2023-04-16T09:35:00.928Z,11238.00
2023-04-16T09:36:00.823Z,10161.00
2023-04-16T09:37:00.858Z,10719.00
2023-04-16T09:38:01.057Z,8652.00
2023-04-16T09:39:00.843Z,8108.00
2023-04-16T09:40:01.041Z,9705.00
2023-04-16T09:41:00.964Z,9090.00
2023-04-16T09:42:01.692Z,11254.00
2023-04-16T09:43:00.924Z,12653.00
2023-04-16T09:44:00.757Z,16701.00
2023-04-16T09:45:02.640Z,15941.00
2023-04-16T09:46:00.756Z,15143.00
2023-04-16T09:47:00.689Z,16438.00
2023-04-16T09:48:00.758Z,15583.00
2023-04-16T09:49:00.730Z,15852.00
2023-04-16T09:50:00.618Z,18113.00
2023-04-16T09:51:00.639Z,18100.00
2023-04-16T09:52:00.610Z,16710.00
2023-04-16T09:53:00.603Z,14828.00
2023-04-16T09:54:00.609Z,15351.00
2023-04-16T09:55:00.583Z,15611.00
2023-04-16T09:56:00.586Z,15737.00
2023-04-16T09:57:00.560Z,13423.00
2023-04-16T09:58:00.573Z,13757.00
2023-04-16T09:59:00.535Z,16520.00
2023-04-16T10:00:00.545Z,14560.00
2023-04-16T10:01:00.544Z,11119.00
2023-04-16T10:02:14.544Z,8859.00
2023-04-16T10:03:00.597Z,7956.00
2023-04-16T10:04:00.545Z,9536.00
2023-04-16T10:05:00.507Z,8996.00
2023-04-16T10:06:00.574Z,8266.00
2023-04-16T10:07:00.453Z,8833.00
2023-04-16T10:08:00.472Z,11122.00
2023-04-16T10:09:00.454Z,10102.00
2023-04-16T10:10:00.425Z,9251.00
2023-04-16T10:11:00.419Z,11261.00
2023-04-16T10:12:00.402Z,9313.00
2023-04-16T10:13:00.406Z,9204.00
2023-04-16T10:14:00.411Z,8189.00
2023-04-16T10:15:00.400Z,7955.00
2023-04-16T10:16:00.438Z,7775.00
2023-04-16T10:17:00.472Z,7260.00
2023-04-16T10:18:00.432Z,7442.00
2023-04-16T10:19:00.649Z,9642.00
2023-04-16T10:20:00.360Z,9313.00
2023-04-16T10:21:00.363Z,10887.00
2023-04-16T10:22:00.316Z,12975.00
2023-04-16T10:23:00.351Z,10768.00
2023-04-16T10:24:00.345Z,10611.00
2023-04-16T10:25:00.381Z,9920.00
2023-04-16T10:26:00.356Z,8064.00
2023-04-16T10:27:00.340Z,10256.00
2023-04-16T10:28:00.250Z,11631.00
2023-04-16T10:29:00.237Z,10716.00
2023-04-16T10:30:07.384Z,12683.00
2023-04-16T10:31:00.431Z,11156.00
2023-04-16T10:32:00.642Z,13293.00
2023-04-16T10:33:00.779Z,13267.00
2023-04-16T10:34:00.340Z,12506.00
2023-04-16T10:35:00.186Z,15690.00
2023-04-16T10:36:07.545Z,15630.00
2023-04-16T10:37:00.239Z,11677.00
2023-04-16T10:38:00.216Z,10637.00
2023-04-16T10:39:00.143Z,14571.00
2023-04-16T10:40:00.271Z,12023.00
2023-04-16T10:41:00.158Z,11194.00
2023-04-16T10:42:00.133Z,8473.00
2023-04-16T10:43:00.332Z,12851.00
2023-04-16T10:44:00.176Z,17068.00
2023-04-16T10:45:00.110Z,17848.00
2023-04-16T10:46:00.111Z,13016.00
2023-04-16T10:47:00.138Z,12428.00
2023-04-16T10:48:00.085Z,13455.00
2023-04-16T10:49:00.128Z,10390.00
2023-04-16T10:50:00.161Z,11663.00
2023-04-16T10:51:00.100Z,13704.00
2023-04-16T10:52:00.009Z,14998.00
2023-04-16T10:53:00.031Z,15986.00
2023-04-16T10:54:00.049Z,15063.00
2023-04-16T10:55:00.080Z,13183.00
2023-04-16T10:56:00.037Z,13120.00
2023-04-16T10:57:01.664Z,16723.00
2023-04-16T10:57:59.968Z,15706.00
2023-04-16T10:58:59.967Z,13846.00
2023-04-16T11:00:00.728Z,21090.00
2023-04-16T11:00:59.938Z,20728.00
2023-04-16T11:02:00.057Z,13237.00
2023-04-16T11:03:00.021Z,17506.00
2023-04-16T11:04:00.114Z,22136.00
2023-04-16T11:05:00.003Z,17996.00
2023-04-16T11:05:59.949Z,15183.00
2023-04-16T11:06:59.918Z,10270.00
2023-04-16T11:07:59.930Z,10347.00
2023-04-16T11:08:59.886Z,12180.00
2023-04-16T11:10:00.210Z,12781.00
2023-04-16T11:10:59.864Z,11750.00
2023-04-16T11:11:59.825Z,12913.00
2023-04-16T11:12:59.890Z,10362.00
2023-04-16T11:13:59.872Z,12486.00
2023-04-16T11:15:00.137Z,14393.00
2023-04-16T11:15:59.840Z,13671.00
2023-04-16T11:16:59.814Z,12952.00
2023-04-16T11:17:59.825Z,13239.00
2023-04-16T11:18:59.774Z,11098.00
2023-04-16T11:19:59.726Z,12192.00
2023-04-16T11:20:59.793Z,10689.00
2023-04-16T11:21:59.714Z,6874.00
2023-04-16T11:22:59.712Z,7170.00
2023-04-16T11:23:59.675Z,8488.00
2023-04-16T11:24:59.723Z,8216.00
2023-04-16T11:25:59.696Z,9157.00
2023-04-16T11:26:59.667Z,9649.00
2023-04-16T11:27:59.638Z,8752.00
2023-04-16T11:28:59.646Z,10724.00
2023-04-16T11:29:59.631Z,11590.00
2023-04-16T11:30:59.730Z,10300.00
2023-04-16T11:31:59.611Z,7302.00
2023-04-16T11:32:59.679Z,7620.00
2023-04-16T11:33:59.656Z,9164.00
2023-04-16T11:34:59.588Z,9439.00
2023-04-16T11:35:59.632Z,8231.00
2023-04-16T11:36:59.580Z,6803.00
2023-04-16T11:38:00.419Z,10440.00
2023-04-16T11:38:59.629Z,8098.00
2023-04-16T11:39:59.525Z,9074.00
2023-04-16T11:40:59.539Z,10456.00
2023-04-16T11:41:59.526Z,9416.00
2023-04-16T11:42:59.885Z,9239.00
2023-04-16T11:43:59.561Z,8856.00
2023-04-16T11:44:59.565Z,8142.00
2023-04-16T11:45:59.511Z,9435.00
2023-04-16T11:46:59.512Z,7246.00
2023-04-16T11:47:59.482Z,8454.00
2023-04-16T11:48:59.485Z,8070.00
2023-04-16T11:49:59.444Z,10998.00
2023-04-16T11:50:59.476Z,9928.00
2023-04-16T11:51:59.502Z,8165.00
2023-04-16T11:52:59.457Z,7862.00
2023-04-16T11:53:59.427Z,9333.00
2023-04-16T11:54:59.398Z,8087.00
2023-04-16T11:55:59.581Z,5259.00
2023-04-16T11:56:59.687Z,5275.00
2023-04-16T11:57:59.409Z,7755.00
2023-04-16T11:58:59.328Z,6417.00
2023-04-16T12:00:01.474Z,6081.00
2023-04-16T12:00:59.328Z,6903.00
2023-04-16T12:01:59.396Z,6832.00
2023-04-16T12:02:59.530Z,7028.00
2023-04-16T12:03:59.614Z,9246.00
2023-04-16T12:04:59.300Z,9830.00
2023-04-16T12:05:59.287Z,8804.00
2023-04-16T12:06:59.338Z,10818.00
2023-04-16T12:07:59.280Z,11327.00
2023-04-16T12:08:59.260Z,8675.00
2023-04-16T12:09:59.259Z,5463.00
2023-04-16T12:10:59.266Z,7993.00
2023-04-16T12:11:59.260Z,10667.00
2023-04-16T12:12:59.341Z,10926.00
2023-04-16T12:13:59.297Z,9919.00
2023-04-16T12:14:59.208Z,8713.00
2023-04-16T12:15:59.238Z,7043.00
2023-04-16T12:16:59.261Z,5318.00
2023-04-16T12:17:59.229Z,7341.00
2023-04-16T12:18:59.356Z,10794.00
2023-04-16T12:19:59.179Z,11030.00
2023-04-16T12:20:59.225Z,13463.00
2023-04-16T12:21:59.182Z,11718.00
2023-04-16T12:22:59.251Z,8874.00
2023-04-16T12:23:59.093Z,8139.00
2023-04-16T12:24:59.121Z,6567.00
2023-04-16T12:25:59.110Z,5741.00
2023-04-16T12:26:59.087Z,4823.00
2023-04-16T12:27:59.160Z,6067.00
2023-04-16T12:28:59.047Z,7629.00
2023-04-16T12:29:59.213Z,5884.00