createdAt,value
2022-12-14T00:01:54.218Z,98598.47
2022-12-14T00:04:21.814Z,98600.47
2022-12-14T00:06:49.386Z,98593.19
2022-12-14T00:09:16.945Z,98606.94
2022-12-14T00:11:44.477Z,98592.88
2022-12-14T00:14:12.253Z,98599.81
2022-12-14T00:16:39.892Z,98596.44
2022-12-14T00:19:07.503Z,98591.94
2022-12-14T00:21:35.021Z,98582.38
2022-12-14T00:24:02.734Z,98580.50
2022-12-14T00:26:32.361Z,98580.91
2022-12-14T00:29:01.636Z,98568.53
2022-12-14T00:31:31.313Z,98571.81
2022-12-14T00:34:01.388Z,98572.22
2022-12-14T00:36:31.757Z,98554.88
2022-12-14T00:38:59.705Z,98563.19
2022-12-14T00:41:27.309Z,98567.34
2022-12-14T00:43:55.006Z,98563.19
2022-12-14T00:46:22.532Z,98563.53
2022-12-14T00:48:50.273Z,98554.47
2022-12-14T00:51:18.517Z,98551.75
2022-12-14T00:53:46.150Z,98558.63
2022-12-14T00:56:13.679Z,98558.91
2022-12-14T00:58:41.339Z,98551.94
2022-12-14T01:01:15.068Z,98538.94
2022-12-14T01:03:43.301Z,98535.47
2022-12-14T01:06:16.561Z,98539.63
2022-12-14T01:08:44.305Z,98521.50
2022-12-14T01:11:12.454Z,98512.31
2022-12-14T01:13:40.654Z,98497.78
2022-12-14T01:16:12.386Z,98499.16
2022-12-14T01:18:42.649Z,98507.53
2022-12-14T01:21:15.035Z,98501.38
2022-12-14T01:23:44.230Z,98496.00
2022-12-14T01:26:16.540Z,98496.78
2022-12-14T01:28:45.919Z,98495.66
2022-12-14T01:31:17.104Z,98477.69
2022-12-14T01:33:45.381Z,98498.63
2022-12-14T01:36:18.674Z,98495.34
2022-12-14T01:38:47.046Z,98489.53
2022-12-14T01:41:24.762Z,98494.19
2022-12-14T01:43:55.205Z,98494.88
2022-12-14T01:46:41.801Z,98502.38
2022-12-14T01:49:18.289Z,98495.47
2022-12-14T01:51:54.303Z,98500.44
2022-12-14T01:54:22.765Z,98488.41
2022-12-14T01:56:50.804Z,98477.50
2022-12-14T01:59:29.084Z,98473.78
2022-12-14T02:02:00.279Z,98471.59
2022-12-14T02:04:28.503Z,98452.66
2022-12-14T02:07:00.966Z,98459.94
2022-12-14T02:09:34.424Z,98467.41
2022-12-14T02:12:16.667Z,98459.88
2022-12-14T02:14:45.428Z,98464.59
2022-12-14T02:17:14.866Z,98465.69
2022-12-14T02:19:49.464Z,98454.53
2022-12-14T02:22:54.503Z,98456.00
2022-12-14T02:25:57.077Z,98463.56
2022-12-14T02:29:07.344Z,98436.75
2022-12-14T02:31:46.854Z,98452.91
2022-12-14T02:35:04.659Z,98448.25
2022-12-14T02:37:49.070Z,98448.69
2022-12-14T02:40:25.611Z,98436.34
2022-12-14T02:42:58.797Z,98443.91
2022-12-14T02:45:41.315Z,98457.44
2022-12-14T02:48:36.771Z,98452.41
2022-12-14T02:51:31.315Z,98443.91
2022-12-14T02:54:09.401Z,98450.25
2022-12-14T02:56:44.639Z,98436.03
2022-12-14T02:59:12.401Z,98427.84
2022-12-14T03:01:47.123Z,98410.09
2022-12-14T03:04:15.307Z,98424.69
2022-12-14T03:06:59.726Z,98415.44
2022-12-14T03:09:30.191Z,98408.47
2022-12-14T03:12:01.300Z,98395.91
2022-12-14T03:14:34.537Z,98405.84
2022-12-14T03:17:19.640Z,98394.84
2022-12-14T03:19:58.066Z,98383.59
2022-12-14T03:22:39.028Z,98402.28
2022-12-14T03:25:13.447Z,98404.34
2022-12-14T03:27:47.377Z,98381.31
2022-12-14T03:30:31.713Z,98387.59
2022-12-14T03:33:11.822Z,98388.09
2022-12-14T03:35:45.729Z,98381.50
2022-12-14T03:38:41.207Z,98388.69
2022-12-14T03:41:20.653Z,98385.22
2022-12-14T03:44:06.584Z,98366.81
2022-12-14T03:46:41.700Z,98369.81
2022-12-14T03:49:53.011Z,98364.09
2022-12-14T03:52:37.927Z,98356.47
2022-12-14T03:55:23.853Z,98368.09
2022-12-14T03:58:09.380Z,98378.63
2022-12-14T04:00:49.807Z,98385.19
2022-12-14T04:03:29.610Z,98390.13
2022-12-14T04:06:21.689Z,98392.25
2022-12-14T04:08:58.452Z,98385.19
2022-12-14T04:11:49.435Z,98377.25
2022-12-14T04:14:41.094Z,98368.84
2022-12-14T04:17:33.707Z,98383.06
2022-12-14T04:20:10.921Z,98373.16
2022-12-14T04:22:44.102Z,98375.50
2022-12-14T04:25:44.111Z,98369.69
2022-12-14T04:28:56.503Z,98364.06
2022-12-14T04:31:28.870Z,98352.81
2022-12-14T04:34:02.330Z,98356.78
2022-12-14T04:36:44.719Z,98370.22
2022-12-14T04:39:18.997Z,98367.59
2022-12-14T04:41:52.400Z,98366.84
2022-12-14T04:44:49.156Z,98357.56
2022-12-14T04:47:18.295Z,98368.75
2022-12-14T04:49:50.940Z,98369.63
2022-12-14T04:52:32.049Z,98364.13
2022-12-14T04:55:09.907Z,98376.31
2022-12-14T04:58:12.673Z,98373.97
2022-12-14T05:00:53.683Z,98366.41
2022-12-14T05:03:34.937Z,98365.88
2022-12-14T05:06:10.500Z,98367.44
2022-12-14T05:09:13.322Z,98371.41
2022-12-14T05:11:53.989Z,98378.06
2022-12-14T05:15:03.727Z,98368.81
2022-12-14T05:17:35.583Z,98367.09
2022-12-14T05:20:03.625Z,98369.88
2022-12-14T05:22:31.152Z,98359.94
2022-12-14T05:24:58.672Z,98355.09
2022-12-14T05:27:26.364Z,98349.69
2022-12-14T05:29:53.945Z,98350.19
2022-12-14T05:32:21.397Z,98356.38
2022-12-14T05:34:48.940Z,98352.41
2022-12-14T05:37:18.475Z,98348.31
2022-12-14T05:39:46.329Z,98347.47
2022-12-14T05:42:13.787Z,98344.28
2022-12-14T05:44:41.325Z,98346.78
2022-12-14T05:47:08.890Z,98353.66
2022-12-14T05:49:36.511Z,98347.53
2022-12-14T05:52:04.114Z,98343.41
2022-12-14T05:54:31.640Z,98346.09
2022-12-14T05:56:59.080Z,98343.97
2022-12-14T05:59:26.779Z,98353.34
2022-12-14T06:01:54.326Z,98346.78
2022-12-14T06:04:22.044Z,98351.72
2022-12-14T06:06:50.555Z,98357.13
2022-12-14T06:09:18.597Z,98346.09
2022-12-14T06:11:47.188Z,98358.38
2022-12-14T06:14:14.879Z,98356.03
2022-12-14T06:16:44.819Z,98356.13
2022-12-14T06:19:13.659Z,98357.91
2022-12-14T06:21:43.401Z,98353.91
2022-12-14T06:24:12.595Z,98363.28
2022-12-14T06:26:41.096Z,98359.81
2022-12-14T06:29:15.650Z,98369.50
2022-12-14T06:31:43.178Z,98373.38
2022-12-14T06:34:10.853Z,98370.50
2022-12-14T06:36:42.608Z,98378.22
2022-12-14T06:39:15.716Z,98388.69
2022-12-14T06:41:44.065Z,98378.59
2022-12-14T06:44:14.271Z,98375.31
2022-12-14T06:46:42.556Z,98385.00
2022-12-14T06:49:14.964Z,98382.28
2022-12-14T06:51:43.402Z,98372.78
2022-12-14T06:54:12.487Z,98377.25
2022-12-14T06:56:41.757Z,98380.03
2022-12-14T06:59:10.132Z,98390.09
2022-12-14T07:01:39.111Z,98396.00
2022-12-14T07:04:08.461Z,98393.31
2022-12-14T07:06:40.788Z,98401.91
2022-12-14T07:09:13.611Z,98398.16
2022-12-14T07:11:42.207Z,98399.22
2022-12-14T07:14:16.169Z,98404.94
2022-12-14T07:16:47.815Z,98415.28
2022-12-14T07:19:17.009Z,98408.03
2022-12-14T07:21:44.533Z,98409.78
2022-12-14T07:24:12.101Z,98420.03
2022-12-14T07:26:39.580Z,98428.66
2022-12-14T07:29:07.265Z,98422.94
2022-12-14T07:31:34.850Z,98426.41
2022-12-14T07:34:02.491Z,98428.25
2022-12-14T07:36:30.641Z,98432.03
2022-12-14T07:38:58.246Z,98431.81
2022-12-14T07:41:30.825Z,98431.25
2022-12-14T07:44:00.844Z,98438.28
2022-12-14T07:46:32.359Z,98454.66
2022-12-14T07:49:01.065Z,98439.81
2022-12-14T07:51:32.200Z,98455.41
2022-12-14T07:54:01.640Z,98450.44
2022-12-14T07:56:35.625Z,98449.75
2022-12-14T07:59:04.874Z,98454.22
2022-12-14T08:01:36.861Z,98454.59
2022-12-14T08:04:07.795Z,98453.22
2022-12-14T08:06:36.567Z,98460.13
2022-12-14T08:09:07.539Z,98461.50
2022-12-14T08:11:35.305Z,98461.56
2022-12-14T08:14:05.093Z,98456.53
2022-12-14T08:16:33.220Z,98459.19
2022-12-14T08:19:01.569Z,98465.63
2022-12-14T08:21:29.984Z,98464.06
2022-12-14T08:23:59.077Z,98469.41
2022-12-14T08:26:33.496Z,98472.78
2022-12-14T08:29:04.055Z,98476.25
2022-12-14T08:31:32.440Z,98476.19
2022-12-14T08:34:01.200Z,98477.75
2022-12-14T08:36:32.798Z,98478.31
2022-12-14T08:39:02.749Z,98480.34
2022-12-14T08:41:30.941Z,98485.78
2022-12-14T08:44:00.360Z,98496.81
2022-12-14T08:46:30.201Z,98489.25
2022-12-14T08:48:58.898Z,98486.72
2022-12-14T08:51:28.233Z,98491.56
2022-12-14T08:53:56.614Z,98501.66
2022-12-14T08:56:26.296Z,98511.06
2022-12-14T08:58:54.267Z,98512.72
2022-12-14T09:01:33.319Z,98511.69
2022-12-14T09:04:03.962Z,98523.72
2022-12-14T09:06:34.230Z,98536.81
2022-12-14T09:09:01.817Z,98530.19
2022-12-14T09:11:29.361Z,98539.59
2022-12-14T09:13:57.074Z,98536.19
2022-12-14T09:16:28.630Z,98548.31
2022-12-14T09:18:56.403Z,98547.69
2022-12-14T09:21:24.217Z,98557.03
2022-12-14T09:23:57.291Z,98559.22
2022-12-14T09:26:27.838Z,98557.66
2022-12-14T09:28:56.711Z,98564.09
2022-12-14T09:31:26.146Z,98569.69
2022-12-14T09:33:55.072Z,98576.59
2022-12-14T09:36:28.182Z,98575.66
2022-12-14T09:38:57.743Z,98588.84
2022-12-14T09:41:34.618Z,98598.44
2022-12-14T09:44:28.100Z,98596.28
2022-12-14T09:47:19.672Z,98599.56
2022-12-14T09:49:54.480Z,98609.75
2022-12-14T09:52:34.737Z,98617.00
2022-12-14T09:55:07.741Z,98627.00
2022-12-14T09:57:39.642Z,98634.56
2022-12-14T10:00:21.762Z,98631.72
2022-12-14T10:02:55.326Z,98644.06
2022-12-14T10:05:32.068Z,98636.75
2022-12-14T10:08:29.732Z,98646.63
2022-12-14T10:11:22.230Z,98647.88
2022-12-14T10:13:52.405Z,98644.19
2022-12-14T10:16:32.079Z,98652.75
2022-12-14T10:19:36.562Z,98657.03
2022-12-14T10:22:20.430Z,98667.41
2022-12-14T10:25:12.877Z,98672.41
2022-12-14T10:28:09.225Z,98662.97
2022-12-14T10:30:30.431Z,98682.50
2022-12-14T10:33:13.664Z,98685.63
2022-12-14T10:36:19.807Z,98705.72
2022-12-14T10:38:59.549Z,98715.88
2022-12-14T10:41:55.983Z,98702.88
2022-12-14T10:44:50.179Z,98711.44
2022-12-14T10:47:29.944Z,98720.06
2022-12-14T10:50:18.951Z,98726.44
2022-12-14T10:52:51.711Z,98734.88
2022-12-14T10:55:24.985Z,98742.56
2022-12-14T10:57:52.564Z,98757.03
2022-12-14T11:00:23.777Z,98753.94
2022-12-14T11:02:56.179Z,98759.25
2022-12-14T11:05:36.115Z,98765.09
2022-12-14T11:08:08.213Z,98778.31
2022-12-14T11:10:39.696Z,98783.09
2022-12-14T11:13:07.553Z,98784.13
2022-12-14T11:15:37.953Z,98794.25
2022-12-14T11:18:25.761Z,98803.56
2022-12-14T11:20:56.537Z,98812.63
2022-12-14T11:23:39.994Z,98824.09
2022-12-14T11:26:19.501Z,98837.03
2022-12-14T11:28:52.336Z,98844.63
2022-12-14T11:31:24.866Z,98848.63
2022-12-14T11:33:55.874Z,98859.03
2022-12-14T11:36:30.122Z,98866.22
2022-12-14T11:39:01.948Z,98871.81
2022-12-14T11:41:34.396Z,98877.38
2022-12-14T11:44:16.756Z,98889.13
2022-12-14T11:46:46.487Z,98892.69
2022-12-14T11:49:42.611Z,98903.97
2022-12-14T11:52:22.327Z,98916.91
2022-12-14T11:54:52.647Z,98920.97
2022-12-14T11:57:56.408Z,98928.03
2022-12-14T12:00:28.586Z,98940.38
2022-12-14T12:03:01.205Z,98944.44
2022-12-14T12:05:33.076Z,98953.47
2022-12-14T12:08:02.925Z,98954.41
2022-12-14T12:10:50.130Z,98964.03
2022-12-14T12:13:53.689Z,98967.75
2022-12-14T12:16:23.225Z,98972.06
2022-12-14T12:19:00.252Z,98986.44
2022-12-14T12:21:33.202Z,98997.97
2022-12-14T12:24:07.970Z,99007.97
2022-12-14T12:26:47.943Z,99017.19
2022-12-14T12:29:38.722Z,99025.31
2022-12-14T12:32:27.621Z,99042.72
2022-12-14T12:35:12.307Z,99047.47
2022-12-14T12:38:11.644Z,99036.97
2022-12-14T12:41:17.817Z,99048.69
2022-12-14T12:43:54.613Z,99056.41
2022-12-14T12:46:33.609Z,99062.78
2022-12-14T12:49:13.132Z,99072.84
2022-12-14T12:51:49.812Z,99074.19
2022-12-14T12:54:41.913Z,99090.94
2022-12-14T12:57:12.499Z,99087.75
2022-12-14T12:59:49.434Z,99097.19
2022-12-14T13:02:19.959Z,99108.34
2022-12-14T13:04:52.831Z,99113.91
2022-12-14T13:07:28.425Z,99113.69
2022-12-14T13:10:14.143Z,99131.97
2022-12-14T13:12:51.287Z,99141.91
2022-12-14T13:15:41.276Z,99141.53
2022-12-14T13:18:57.371Z,99152.16
2022-12-14T13:21:29.865Z,99154.63
2022-12-14T13:23:58.264Z,99162.63
2022-12-14T13:26:58.534Z,99167.88
2022-12-14T13:29:43.100Z,99180.34
2022-12-14T13:32:37.470Z,99182.31
2022-12-14T13:35:20.107Z,99177.47
2022-12-14T13:38:02.403Z,99196.22
2022-12-14T13:40:59.152Z,99202.13
2022-12-14T13:43:51.560Z,99209.09
2022-12-14T13:46:29.468Z,99217.38
2022-12-14T13:49:03.019Z,99226.16
2022-12-14T13:51:50.547Z,99211.22
2022-12-14T13:54:21.336Z,99229.53
2022-12-14T13:56:49.219Z,99228.81
2022-12-14T13:59:34.596Z,99233.41
2022-12-14T14:02:03.604Z,99233.56
2022-12-14T14:04:33.687Z,99247.13
2022-12-14T14:07:22.862Z,99244.53
2022-12-14T14:09:56.516Z,99261.53
2022-12-14T14:12:23.919Z,99265.81
2022-12-14T14:14:58.013Z,99259.13
2022-12-14T14:17:35.289Z,99266.28
2022-12-14T14:20:26.999Z,99265.69
2022-12-14T14:23:13.096Z,99286.06
2022-12-14T14:25:46.824Z,99279.59
2022-12-14T14:28:22.660Z,99284.72
2022-12-14T14:30:53.322Z,99287.03
2022-12-14T14:33:45.427Z,99288.25
2022-12-14T14:36:36.024Z,99293.94
2022-12-14T14:39:24.512Z,99293.47
2022-12-14T14:41:55.851Z,99309.94
2022-12-14T14:44:35.165Z,99317.31
2022-12-14T14:47:07.589Z,99323.78
2022-12-14T14:49:40.172Z,99324.41
2022-12-14T14:52:44.802Z,99339.34
2022-12-14T14:55:52.747Z,99332.22
2022-12-14T14:58:30.649Z,99337.72
2022-12-14T15:01:12.764Z,99351.97
2022-12-14T15:03:52.651Z,99340.16
2022-12-14T15:06:49.141Z,99345.88
2022-12-14T15:09:26.355Z,99353.41
2022-12-14T15:11:56.851Z,99349.44
2022-12-14T15:14:46.652Z,99367.00
2022-12-14T15:17:19.238Z,99376.91
2022-12-14T15:19:51.310Z,99359.06
2022-12-14T15:22:21.761Z,99374.66
2022-12-14T15:24:52.441Z,99382.50
2022-12-14T15:27:32.589Z,99378.34
2022-12-14T15:30:17.422Z,99389.56
2022-12-14T15:33:03.627Z,99382.88
2022-12-14T15:35:38.266Z,99389.19
2022-12-14T15:38:06.933Z,99392.28
2022-12-14T15:40:35.529Z,99394.44
2022-12-14T15:43:17.066Z,99391.66
2022-12-14T15:45:48.518Z,99399.97
2022-12-14T15:48:24.994Z,99398.72
2022-12-14T15:51:25.903Z,99413.16
2022-12-14T15:53:54.890Z,99421.34
2022-12-14T15:56:22.457Z,99428.13
2022-12-14T15:58:52.324Z,99433.81
2022-12-14T16:01:34.872Z,99425.38
2022-12-14T16:04:07.542Z,99442.91
2022-12-14T16:06:40.526Z,99429.16
2022-12-14T16:09:19.756Z,99444.41
2022-12-14T16:11:49.896Z,99457.00
2022-12-14T16:14:26.318Z,99461.91
2022-12-14T16:16:54.394Z,99455.63
2022-12-14T16:19:28.201Z,99456.88
2022-12-14T16:22:09.282Z,99462.78
2022-12-14T16:24:38.537Z,99456.63
2022-12-14T16:27:18.494Z,99471.97
2022-12-14T16:30:12.748Z,99472.13
2022-12-14T16:32:40.371Z,99487.94
2022-12-14T16:35:19.681Z,99486.97
2022-12-14T16:37:51.362Z,99492.13
2022-12-14T16:40:32.384Z,99490.97
2022-12-14T16:43:00.110Z,99498.38
2022-12-14T16:45:36.719Z,99504.66
2022-12-14T16:48:18.219Z,99493.75
2022-12-14T16:50:57.452Z,99500.16
2022-12-14T16:53:31.956Z,99510.44
2022-12-14T16:56:06.063Z,99513.22
2022-12-14T16:58:36.102Z,99506.19
2022-12-14T17:01:06.945Z,99518.78
2022-12-14T17:03:36.594Z,99514.63
2022-12-14T17:06:06.723Z,99530.47
2022-12-14T17:08:36.967Z,99541.91
2022-12-14T17:11:04.751Z,99539.00
2022-12-14T17:13:32.743Z,99536.03
2022-12-14T17:16:03.863Z,99552.28
2022-12-14T17:18:41.888Z,99538.78
2022-12-14T17:21:23.408Z,99547.38
2022-12-14T17:23:51.552Z,99554.06
2022-12-14T17:26:22.780Z,99555.97
2022-12-14T17:28:50.434Z,99556.56
2022-12-14T17:31:23.417Z,99548.00
2022-12-14T17:33:56.468Z,99562.75
2022-12-14T17:36:25.406Z,99562.00
2022-12-14T17:38:52.905Z,99576.84
2022-12-14T17:41:26.311Z,99572.09
2022-12-14T17:43:57.804Z,99585.03
2022-12-14T17:46:26.108Z,99582.03
2022-12-14T17:48:53.972Z,99581.66
2022-12-14T17:51:41.768Z,99581.50
2022-12-14T17:54:18.722Z,99588.44
2022-12-14T17:56:46.701Z,99594.97
2022-12-14T17:59:14.213Z,99590.81
2022-12-14T18:01:42.027Z,99590.44
2022-12-14T18:04:09.639Z,99599.25
2022-12-14T18:06:37.435Z,99605.94
2022-12-14T18:09:07.279Z,99608.34
2022-12-14T18:11:37.312Z,99616.66
2022-12-14T18:14:13.234Z,99619.41
2022-12-14T18:16:40.937Z,99624.31
2022-12-14T18:19:08.431Z,99626.47
2022-12-14T18:21:36.096Z,99633.50
2022-12-14T18:24:06.807Z,99635.28
2022-12-14T18:26:38.493Z,99632.66
2022-12-14T18:29:06.013Z,99635.00
2022-12-14T18:31:38.985Z,99640.19
2022-12-14T18:34:06.826Z,99650.50
2022-12-14T18:36:34.282Z,99642.97
2022-12-14T18:39:01.863Z,99649.41
2022-12-14T18:41:30.751Z,99654.19
2022-12-14T18:44:00.652Z,99660.97
2022-12-14T18:46:31.544Z,99657.69
2022-12-14T18:48:59.117Z,99657.16
2022-12-14T18:51:27.293Z,99664.13
2022-12-14T18:53:56.602Z,99659.56
2022-12-14T18:56:28.236Z,99670.03
2022-12-14T18:58:56.362Z,99686.25
2022-12-14T19:01:24.937Z,99681.56
2022-12-14T19:03:52.838Z,99694.03
2022-12-14T19:09:14.226Z,99691.63
2022-12-14T19:11:42.336Z,99704.97
2022-12-14T19:14:10.397Z,99708.38
2022-12-14T19:16:37.974Z,99709.78
2022-12-14T19:19:05.596Z,99714.53
2022-12-14T19:21:33.207Z,99724.47
2022-12-14T19:24:00.744Z,99727.75
2022-12-14T19:26:29.356Z,99725.13
2022-12-14T19:28:56.950Z,99734.44
2022-12-14T19:31:24.607Z,99725.13
2022-12-14T19:33:53.940Z,99743.09
2022-12-14T19:36:21.593Z,99743.50
2022-12-14T19:38:49.696Z,99743.50
2022-12-14T19:41:20.413Z,99751.28
2022-12-14T19:43:49.015Z,99759.94
2022-12-14T19:46:18.149Z,99760.59
2022-12-14T19:48:46.100Z,99765.25
2022-12-14T19:51:14.622Z,99779.25
2022-12-14T19:53:43.776Z,99769.13
2022-12-14T19:56:14.050Z,99781.50
2022-12-14T19:58:41.696Z,99777.22
2022-12-14T20:01:10.764Z,99776.50
2022-12-14T20:03:39.225Z,99781.47
2022-12-14T20:06:07.409Z,99790.66
2022-12-14T20:08:35.827Z,99797.44
2022-12-14T20:11:11.053Z,99803.34
2022-12-14T20:13:38.767Z,99802.47
2022-12-14T20:16:06.873Z,99811.03
2022-12-14T20:18:34.540Z,99811.16
2022-12-14T20:21:07.976Z,99810.91
2022-12-14T20:23:37.176Z,99820.44
2022-12-14T20:26:08.174Z,99813.88
2022-12-14T20:28:35.973Z,99829.84
2022-12-14T20:31:08.166Z,99826.88
2022-12-14T20:33:36.479Z,99829.16
2022-12-14T20:36:04.599Z,99840.31
2022-12-14T20:38:36.548Z,99835.53
2022-12-14T20:41:06.689Z,99841.09
2022-12-14T20:43:36.294Z,99848.97
2022-12-14T20:46:04.578Z,99850.78
2022-12-14T20:48:32.344Z,99854.06
2022-12-14T20:51:01.426Z,99864.38
2022-12-14T20:53:30.633Z,99854.69
2022-12-14T20:56:04.466Z,99853.81
2022-12-14T20:58:34.431Z,99863.00
2022-12-14T21:01:08.827Z,99863.97
2022-12-14T21:03:38.125Z,99877.88
2022-12-14T21:06:06.500Z,99872.94
2022-12-14T21:08:57.447Z,99886.19
2022-12-14T21:11:43.885Z,99888.22
2022-12-14T21:14:11.677Z,99893.53
2022-12-14T21:16:39.332Z,99889.50
2022-12-14T21:19:07.382Z,99889.34
2022-12-14T21:21:34.914Z,99888.03
2022-12-14T21:24:02.519Z,99884.66
2022-12-14T21:26:30.128Z,99892.94
2022-12-14T21:28:57.697Z,99888.59
2022-12-14T21:31:25.237Z,99895.63
2022-12-14T21:33:52.957Z,99899.31
2022-12-14T21:36:21.222Z,99897.69
2022-12-14T21:38:48.796Z,99901.47
2022-12-14T21:41:34.811Z,99898.47
2022-12-14T21:44:02.467Z,99907.72
2022-12-14T21:46:30.145Z,99913.28
2022-12-14T21:48:58.880Z,99911.63
2022-12-14T21:51:26.935Z,99916.31
2022-12-14T21:53:59.090Z,99911.19
2022-12-14T21:56:58.305Z,99909.34
2022-12-14T21:59:31.782Z,99907.94
2022-12-14T22:02:01.899Z,99917.31
2022-12-14T22:04:39.589Z,99917.41
2022-12-14T22:07:07.721Z,99923.09
2022-12-14T22:09:35.252Z,99922.47
2022-12-14T22:12:02.853Z,99927.94
2022-12-14T22:14:30.334Z,99924.28
2022-12-14T22:16:58.035Z,99924.03
2022-12-14T22:19:26.178Z,99936.63
2022-12-14T22:21:53.986Z,99937.03
2022-12-14T22:24:23.125Z,99942.28
2022-12-14T22:26:51.226Z,99945.06
2022-12-14T22:29:22.173Z,99941.00
2022-12-14T22:31:50.321Z,99945.28
2022-12-14T22:34:21.259Z,99950.22
2022-12-14T22:36:50.541Z,99956.31
2022-12-14T22:39:18.947Z,99958.53
2022-12-14T22:41:47.022Z,99968.59
2022-12-14T22:44:14.614Z,99968.34
2022-12-14T22:46:42.228Z,99978.22
2022-12-14T22:49:13.265Z,99979.19
2022-12-14T22:51:41.275Z,99994.63
2022-12-14T22:54:08.785Z,99994.22
2022-12-14T22:56:46.146Z,99991.03
2022-12-14T22:59:18.790Z,99996.88
2022-12-14T23:01:49.682Z,100002.44
2022-12-14T23:04:18.241Z,100002.84
2022-12-14T23:06:45.776Z,100001.56
2022-12-14T23:09:32.094Z,100011.44
2022-12-14T23:12:21.508Z,100007.22
2022-12-14T23:15:07.922Z,100002.78
2022-12-14T23:17:54.593Z,100006.47
2022-12-14T23:20:40.755Z,100016.84
2022-12-14T23:23:27.726Z,100008.91
2022-12-14T23:26:14.066Z,100017.78
2022-12-14T23:29:00.081Z,100024.94
2022-12-14T23:31:46.200Z,100014.31
2022-12-14T23:34:32.346Z,100018.47
2022-12-14T23:37:20.624Z,100025.25
2022-12-14T23:40:06.771Z,100017.09
2022-12-14T23:42:52.827Z,100020.16
2022-12-14T23:45:38.983Z,100026.91
2022-12-14T23:48:24.856Z,100026.97
2022-12-14T23:51:10.916Z,100020.69
2022-12-14T23:53:57.228Z,100031.19
2022-12-14T23:56:43.493Z,100033.00
2022-12-14T23:59:32.553Z,100042.00
