createdAt,value
2018-08-31T00:00:18.176Z,99614.34
2018-08-31T00:04:30.569Z,99614.92
2018-08-31T00:07:47.083Z,99610.45
2018-08-31T00:10:56.821Z,99613.67
2018-08-31T00:21:08.503Z,99611.76
2018-08-31T00:24:22.231Z,99611.16
2018-08-31T00:27:35.997Z,99606.71
2018-08-31T00:30:49.602Z,99605.67
2018-08-31T00:34:34.660Z,99608.29
2018-08-31T00:38:23.407Z,99607.63
2018-08-31T00:41:35.868Z,99600.11
2018-08-31T00:44:49.600Z,99605.37
2018-08-31T00:47:51.796Z,99596.11
2018-08-31T00:50:54.085Z,99599.27
2018-08-31T00:53:56.300Z,99599.91
2018-08-31T00:56:58.483Z,99597.63
2018-08-31T01:00:01.500Z,99601.39
2018-08-31T01:03:03.697Z,99599.58
2018-08-31T01:06:05.950Z,99603.80
2018-08-31T01:09:08.179Z,99602.80
2018-08-31T01:12:10.371Z,99599.20
2018-08-31T01:15:12.660Z,99600.78
2018-08-31T01:18:14.887Z,99605.34
2018-08-31T01:21:17.203Z,99602.58
2018-08-31T01:24:19.409Z,99600.75
2018-08-31T01:27:21.613Z,99595.83
2018-08-31T01:30:23.903Z,99596.50
2018-08-31T01:33:26.076Z,99592.84
2018-08-31T01:36:28.396Z,99589.90
2018-08-31T01:39:30.574Z,99592.03
2018-08-31T01:42:32.815Z,99585.49
2018-08-31T01:45:35.054Z,99582.06
2018-08-31T01:48:37.305Z,99587.98
2018-08-31T01:51:39.585Z,99583.70
2018-08-31T01:54:41.864Z,99578.69
2018-08-31T01:57:44.111Z,99577.56
2018-08-31T02:00:46.315Z,99571.03
2018-08-31T02:03:48.668Z,99573.95
2018-08-31T02:06:50.992Z,99576.23
2018-08-31T02:09:53.214Z,99564.89
2018-08-31T02:12:55.613Z,99567.91
2018-08-31T02:15:57.950Z,99569.91
2018-08-31T02:19:00.258Z,99564.38
2018-08-31T02:22:02.475Z,99564.22
2018-08-31T02:25:04.736Z,99573.03
2018-08-31T02:28:06.966Z,99576.11
2018-08-31T02:31:09.122Z,99581.45
2018-08-31T02:34:11.380Z,99572.67
2018-08-31T02:37:13.741Z,99578.72
2018-08-31T02:40:15.920Z,99572.52
2018-08-31T02:43:18.208Z,99563.42
2018-08-31T02:46:21.427Z,99566.00
2018-08-31T02:49:23.659Z,99563.83
2018-08-31T02:52:25.914Z,99570.02
2018-08-31T02:55:28.136Z,99570.06
2018-08-31T02:58:30.398Z,99567.45
2018-08-31T03:01:32.674Z,99572.56
2018-08-31T03:04:34.939Z,99574.28
2018-08-31T03:07:37.212Z,99578.23
2018-08-31T03:10:39.496Z,99574.79
2018-08-31T03:13:41.668Z,99578.69
2018-08-31T03:16:43.836Z,99571.22
2018-08-31T03:19:46.104Z,99568.72
2018-08-31T03:22:48.279Z,99560.63
2018-08-31T03:25:50.512Z,99564.44
2018-08-31T03:28:52.876Z,99559.72
2018-08-31T03:31:55.065Z,99564.48
2018-08-31T03:34:57.233Z,99555.31
2018-08-31T03:37:59.479Z,99559.77
2018-08-31T03:41:01.672Z,99555.05
2018-08-31T03:44:03.823Z,99552.39
2018-08-31T03:47:05.931Z,99555.17
2018-08-31T03:50:08.232Z,99555.02
2018-08-31T03:53:10.646Z,99557.33
2018-08-31T03:56:12.834Z,99563.09
2018-08-31T03:59:15.089Z,99559.59
2018-08-31T04:02:17.226Z,99560.95
2018-08-31T04:05:19.561Z,99562.39
2018-08-31T04:08:21.815Z,99560.08
2018-08-31T04:11:24.062Z,99557.37
2018-08-31T04:14:26.259Z,99561.23
2018-08-31T04:17:28.631Z,99565.80
2018-08-31T04:20:30.932Z,99570.41
2018-08-31T04:23:33.108Z,99573.00
2018-08-31T04:26:35.356Z,99580.60
2018-08-31T04:29:37.659Z,99581.46
2018-08-31T04:32:39.891Z,99581.98
2018-08-31T04:35:42.195Z,99586.28
2018-08-31T04:38:44.388Z,99585.15
2018-08-31T04:41:46.667Z,99580.07
2018-08-31T04:44:48.888Z,99579.04
2018-08-31T04:47:51.093Z,99579.30
2018-08-31T04:50:53.242Z,99578.94
2018-08-31T04:53:55.508Z,99584.81
2018-08-31T04:56:57.745Z,99575.70
2018-08-31T04:59:59.915Z,99575.56
2018-08-31T05:03:02.205Z,99577.05
2018-08-31T05:06:05.046Z,99577.88
2018-08-31T05:09:08.558Z,99577.73
2018-08-31T05:12:10.742Z,99582.04
2018-08-31T05:15:12.986Z,99579.94
2018-08-31T05:18:15.428Z,99587.63
2018-08-31T05:21:17.606Z,99585.71
2018-08-31T05:24:19.873Z,99591.30
2018-08-31T05:27:22.052Z,99589.47
2018-08-31T05:30:24.238Z,99591.55
2018-08-31T05:33:26.489Z,99597.09
2018-08-31T05:36:28.661Z,99596.13
2018-08-31T05:39:30.850Z,99596.83
2018-08-31T05:42:33.021Z,99598.19
2018-08-31T05:45:35.300Z,99608.95
2018-08-31T05:48:37.793Z,99605.88
2018-08-31T05:51:40.040Z,99606.39
2018-08-31T05:54:42.272Z,99600.33
2018-08-31T05:57:44.544Z,99604.09
2018-08-31T06:00:46.777Z,99598.34
2018-08-31T06:03:48.943Z,99600.45
2018-08-31T06:06:51.083Z,99604.89
2018-08-31T06:09:53.285Z,99604.23
2018-08-31T06:12:55.608Z,99608.14
2018-08-31T06:15:58.032Z,99611.75
2018-08-31T06:19:00.217Z,99615.98
2018-08-31T06:22:03.842Z,99610.75
2018-08-31T06:25:06.466Z,99616.16
2018-08-31T06:28:08.708Z,99622.88
2018-08-31T06:31:10.963Z,99623.19
2018-08-31T06:34:13.294Z,99615.45
2018-08-31T06:37:16.146Z,99622.83
2018-08-31T06:40:18.411Z,99614.63
2018-08-31T06:43:20.599Z,99623.62
2018-08-31T06:46:22.764Z,99619.68
2018-08-31T06:49:24.989Z,99622.12
2018-08-31T06:52:27.255Z,99629.77
2018-08-31T06:55:29.487Z,99623.98
2018-08-31T06:58:31.670Z,99626.59
2018-08-31T07:01:33.944Z,99628.25
2018-08-31T07:04:36.160Z,99626.89
2018-08-31T07:07:38.757Z,99631.99
2018-08-31T07:10:41.000Z,99633.45
2018-08-31T07:13:43.302Z,99632.79
2018-08-31T07:16:45.541Z,99634.72
2018-08-31T07:19:47.851Z,99633.27
2018-08-31T07:22:50.095Z,99624.92
2018-08-31T07:25:52.380Z,99626.53
2018-08-31T07:28:54.653Z,99629.66
2018-08-31T07:31:56.834Z,99635.55
2018-08-31T07:34:59.027Z,99616.08
2018-08-31T07:38:01.256Z,99618.89
2018-08-31T07:41:03.384Z,99614.80
2018-08-31T07:44:05.792Z,99618.81
2018-08-31T07:47:08.091Z,99629.28
2018-08-31T07:50:10.284Z,99631.51
2018-08-31T07:53:12.503Z,99634.50
2018-08-31T07:56:14.610Z,99626.94
2018-08-31T07:59:16.923Z,99629.43
2018-08-31T08:02:19.217Z,99622.29
2018-08-31T08:05:21.565Z,99628.66
2018-08-31T08:08:23.851Z,99623.20
2018-08-31T08:11:26.198Z,99634.19
2018-08-31T08:14:28.470Z,99636.53
2018-08-31T08:17:30.631Z,99632.30
2018-08-31T08:20:32.788Z,99623.33
2018-08-31T08:23:35.023Z,99624.31
2018-08-31T08:26:37.135Z,99625.67
2018-08-31T08:29:39.468Z,99627.61
2018-08-31T08:32:41.709Z,99618.41
2018-08-31T08:35:43.979Z,99622.50
2018-08-31T08:38:46.179Z,99622.55
2018-08-31T08:41:48.451Z,99630.13
2018-08-31T08:44:50.687Z,99624.27
2018-08-31T08:47:52.886Z,99624.48
2018-08-31T08:50:55.151Z,99630.70
2018-08-31T08:53:57.301Z,99626.58
2018-08-31T08:56:59.464Z,99631.20
2018-08-31T09:00:01.849Z,99630.93
2018-08-31T09:03:04.155Z,99624.83
2018-08-31T09:06:06.389Z,99623.50
2018-08-31T09:09:09.352Z,99629.38
2018-08-31T09:12:11.645Z,99628.37
2018-08-31T09:15:13.836Z,99623.36
2018-08-31T09:18:16.124Z,99627.16
2018-08-31T09:21:18.421Z,99629.23
2018-08-31T09:24:21.036Z,99635.52
2018-08-31T09:27:27.818Z,99632.59
2018-08-31T09:30:36.107Z,99634.06
2018-08-31T09:33:38.325Z,99626.02
2018-08-31T09:36:40.656Z,99635.37
2018-08-31T09:39:42.844Z,99628.36
2018-08-31T09:42:44.976Z,99624.11
2018-08-31T09:45:47.202Z,99634.52
2018-08-31T09:48:49.488Z,99626.78
2018-08-31T09:51:51.737Z,99615.69
2018-08-31T09:54:54.024Z,99617.31
2018-08-31T09:57:56.528Z,99616.71
2018-08-31T10:01:05.492Z,99622.92
2018-08-31T10:04:07.778Z,99616.30
2018-08-31T10:07:10.073Z,99622.07
2018-08-31T10:10:12.455Z,99616.86
2018-08-31T10:13:15.055Z,99618.63
2018-08-31T10:16:17.327Z,99617.91
2018-08-31T10:19:19.603Z,99613.25
2018-08-31T10:22:21.910Z,99618.63
2018-08-31T10:25:24.128Z,99618.78
2018-08-31T10:28:26.474Z,99611.19
2018-08-31T10:31:28.854Z,99614.89
2018-08-31T10:34:31.123Z,99620.13
2018-08-31T10:37:33.420Z,99615.14
2018-08-31T10:40:35.708Z,99606.34
2018-08-31T10:43:37.984Z,99595.31
2018-08-31T10:46:40.351Z,99592.25
2018-08-31T10:49:42.437Z,99579.11
2018-08-31T10:52:44.734Z,99576.40
2018-08-31T10:55:47.217Z,99571.10
2018-08-31T10:58:49.636Z,99573.28
2018-08-31T11:01:51.933Z,99574.11
2018-08-31T11:04:54.234Z,99572.20
2018-08-31T11:11:04.343Z,99565.86
2018-08-31T11:14:06.624Z,99556.45
2018-08-31T11:17:08.835Z,99561.42
2018-08-31T11:20:11.079Z,99564.56
2018-08-31T11:23:13.340Z,99543.01
2018-08-31T11:26:15.648Z,99580.05
2018-08-31T11:29:17.989Z,99585.50
2018-08-31T11:32:20.243Z,99555.67
2018-08-31T11:35:22.489Z,99553.98
2018-08-31T11:38:24.864Z,99544.37
2018-08-31T11:41:27.067Z,99533.77
2018-08-31T11:44:29.349Z,99517.08
2018-08-31T11:48:56.133Z,99530.20
2018-08-31T11:51:58.418Z,99505.98
2018-08-31T11:55:00.798Z,99520.81
2018-08-31T11:58:03.064Z,99521.23
2018-08-31T12:01:06.433Z,99496.89
2018-08-31T12:04:08.672Z,99521.85
2018-08-31T12:07:10.974Z,99520.06
2018-08-31T12:10:13.165Z,99503.10
2018-08-31T12:13:15.364Z,99481.83
2018-08-31T12:16:17.559Z,99498.39
2018-08-31T12:19:19.811Z,99532.28
2018-08-31T12:22:22.137Z,99493.31
2018-08-31T12:25:24.365Z,99507.34
2018-08-31T12:28:26.640Z,99520.55
2018-08-31T12:31:28.932Z,99517.00
2018-08-31T12:34:31.221Z,99447.84
2018-08-31T12:37:33.569Z,99454.38
2018-08-31T12:40:35.984Z,99502.81
2018-08-31T12:43:38.372Z,99507.54
2018-08-31T12:46:40.566Z,99520.19
2018-08-31T12:49:42.846Z,99540.65
2018-08-31T12:52:45.059Z,99548.98
2018-08-31T12:55:47.340Z,99531.53
2018-08-31T12:58:50.296Z,99524.73
2018-08-31T13:01:52.662Z,99527.98
2018-08-31T13:04:54.924Z,99528.96
2018-08-31T13:07:57.153Z,99522.69
2018-08-31T13:10:59.380Z,99535.06
2018-08-31T13:14:01.645Z,99535.87
2018-08-31T13:17:03.950Z,99536.63
2018-08-31T13:20:06.276Z,99542.89
2018-08-31T13:23:08.499Z,99531.30
2018-08-31T13:26:10.851Z,99538.19
2018-08-31T13:29:13.061Z,99541.83
2018-08-31T13:32:15.298Z,99539.69
2018-08-31T13:35:17.480Z,99541.53
2018-08-31T13:38:19.982Z,99539.65
2018-08-31T13:41:22.083Z,99542.47
2018-08-31T13:44:24.383Z,99544.09
2018-08-31T13:47:26.637Z,99530.05
2018-08-31T13:50:28.830Z,99534.04
2018-08-31T13:53:31.155Z,99525.62
2018-08-31T13:56:33.976Z,99521.33
2018-08-31T13:59:36.284Z,99526.81
2018-08-31T14:02:38.535Z,99523.99
2018-08-31T14:05:40.768Z,99515.48
2018-08-31T14:08:43.028Z,99525.38
2018-08-31T14:11:45.277Z,99502.58
2018-08-31T14:14:47.557Z,99520.28
2018-08-31T14:17:49.743Z,99524.42
2018-08-31T14:20:52.009Z,99517.27
2018-08-31T14:23:54.207Z,99503.34
2018-08-31T14:26:56.714Z,99481.02
2018-08-31T14:29:59.000Z,99499.52
2018-08-31T14:33:01.292Z,99536.62
2018-08-31T14:36:03.527Z,99526.27
2018-08-31T14:39:07.950Z,99499.86
2018-08-31T14:42:10.177Z,99490.99
2018-08-31T14:45:12.456Z,99483.69
2018-08-31T14:48:14.719Z,99497.88
2018-08-31T14:51:17.905Z,99499.86
2018-08-31T14:54:20.252Z,99487.05
2018-08-31T14:57:22.524Z,99479.55
2018-08-31T15:00:24.730Z,99496.77
2018-08-31T15:03:26.995Z,99514.37
2018-08-31T15:06:29.148Z,99519.25
2018-08-31T15:09:31.447Z,99497.71
2018-08-31T15:12:33.624Z,99513.52
2018-08-31T15:15:35.975Z,99505.30
2018-08-31T15:18:38.321Z,99506.55
2018-08-31T15:21:40.595Z,99495.23
2018-08-31T15:24:42.923Z,99489.92
2018-08-31T15:27:45.245Z,99504.55
2018-08-31T15:30:47.676Z,99506.52
2018-08-31T15:33:49.999Z,99518.91
2018-08-31T15:36:52.274Z,99523.81
2018-08-31T15:39:54.464Z,99521.98
2018-08-31T15:42:56.732Z,99517.36
2018-08-31T15:45:59.103Z,99506.28
2018-08-31T15:49:01.461Z,99493.18
2018-08-31T15:52:03.763Z,99502.98
2018-08-31T15:55:06.045Z,99493.20
2018-08-31T15:58:08.242Z,99518.83
2018-08-31T16:01:10.401Z,99524.77
2018-08-31T16:04:12.581Z,99525.75
2018-08-31T16:07:14.796Z,99522.90
2018-08-31T16:10:16.962Z,99527.28
2018-08-31T16:13:19.292Z,99527.50
2018-08-31T16:16:21.680Z,99532.92
2018-08-31T16:19:23.855Z,99525.94
2018-08-31T16:22:26.112Z,99525.55
2018-08-31T16:25:28.402Z,99530.36
2018-08-31T16:28:30.611Z,99531.13
2018-08-31T16:31:32.913Z,99530.64
2018-08-31T16:34:35.154Z,99526.20
2018-08-31T16:37:37.576Z,99526.09
2018-08-31T16:40:39.777Z,99524.64
2018-08-31T16:43:41.961Z,99524.22
2018-08-31T16:46:44.157Z,99530.78
2018-08-31T16:49:46.476Z,99530.34
2018-08-31T16:52:48.647Z,99528.85
2018-08-31T16:55:50.902Z,99519.49
2018-08-31T16:58:53.135Z,99527.02
2018-08-31T17:01:55.497Z,99529.22
2018-08-31T17:04:58.136Z,99537.47
2018-08-31T17:08:00.465Z,99535.76
2018-08-31T17:11:02.752Z,99542.14
2018-08-31T17:14:05.046Z,99546.23
2018-08-31T17:17:07.319Z,99535.63
2018-08-31T17:20:09.562Z,99540.41
2018-08-31T17:23:11.827Z,99543.97
2018-08-31T17:26:20.004Z,99551.77
2018-08-31T17:29:28.058Z,99551.02
2018-08-31T17:32:36.012Z,99553.30
2018-08-31T17:35:43.947Z,99556.57
2018-08-31T17:38:46.119Z,99555.11
2018-08-31T17:41:48.399Z,99563.17
2018-08-31T17:44:51.763Z,99561.25
2018-08-31T17:47:54.004Z,99567.67
2018-08-31T17:50:56.268Z,99570.20
2018-08-31T17:53:58.544Z,99572.43
2018-08-31T17:57:00.895Z,99575.30
2018-08-31T18:00:03.258Z,99576.91
2018-08-31T18:03:05.437Z,99575.52
2018-08-31T18:06:07.605Z,99584.70
2018-08-31T18:09:09.910Z,99592.68
2018-08-31T18:12:12.108Z,99595.19
2018-08-31T18:15:14.294Z,99601.94
2018-08-31T18:18:16.580Z,99607.69
2018-08-31T18:21:18.834Z,99609.47
2018-08-31T18:24:21.265Z,99610.42
2018-08-31T18:27:23.498Z,99615.78
2018-08-31T18:30:25.740Z,99619.44
2018-08-31T18:33:27.944Z,99623.44
2018-08-31T18:36:30.193Z,99626.97
2018-08-31T18:39:32.475Z,99622.89
2018-08-31T18:42:34.780Z,99631.65
2018-08-31T18:45:37.073Z,99633.99
2018-08-31T18:48:39.391Z,99644.72
2018-08-31T18:51:41.685Z,99647.05
2018-08-31T18:54:43.906Z,99640.54
2018-08-31T18:57:46.230Z,99652.07
2018-08-31T19:00:48.539Z,99650.13
2018-08-31T19:03:50.999Z,99650.48
2018-08-31T19:06:53.278Z,99652.94
2018-08-31T19:09:55.589Z,99654.25
2018-08-31T19:12:57.886Z,99661.96
2018-08-31T19:16:00.046Z,99663.10
2018-08-31T19:19:02.320Z,99674.40
2018-08-31T19:22:04.684Z,99679.95
2018-08-31T19:25:07.040Z,99679.28
2018-08-31T19:28:09.256Z,99680.40
2018-08-31T19:31:11.578Z,99685.92
2018-08-31T19:34:13.809Z,99691.27
2018-08-31T19:37:16.029Z,99689.19
2018-08-31T19:40:18.228Z,99695.67
2018-08-31T19:43:20.379Z,99699.36
2018-08-31T19:46:22.612Z,99700.88
2018-08-31T19:49:24.997Z,99705.96
2018-08-31T19:52:27.282Z,99704.41
2018-08-31T19:55:29.624Z,99701.45
2018-08-31T19:58:31.890Z,99709.37
2018-08-31T20:01:34.214Z,99713.30
2018-08-31T20:05:39.511Z,99714.08
2018-08-31T20:08:41.709Z,99718.19
2018-08-31T20:11:43.916Z,99720.80
2018-08-31T20:14:46.276Z,99726.80
2018-08-31T20:17:49.553Z,99734.38
2018-08-31T20:20:51.817Z,99737.38
2018-08-31T20:23:54.175Z,99740.54
2018-08-31T20:26:56.605Z,99738.03
2018-08-31T20:29:59.034Z,99746.12
2018-08-31T20:33:01.368Z,99742.84
2018-08-31T20:36:03.863Z,99741.27
2018-08-31T20:39:08.411Z,99744.70
2018-08-31T20:42:10.857Z,99752.33
2018-08-31T20:45:13.317Z,99747.77
2018-08-31T20:48:15.591Z,99748.55
2018-08-31T20:51:17.939Z,99751.20
2018-08-31T20:54:20.304Z,99753.00
2018-08-31T20:57:22.592Z,99759.16
2018-08-31T21:00:24.993Z,99761.31
2018-08-31T21:03:27.316Z,99757.30
2018-08-31T21:06:30.192Z,99760.94
2018-08-31T21:09:32.359Z,99762.69
2018-08-31T21:12:34.610Z,99765.00
2018-08-31T21:15:36.913Z,99759.16
2018-08-31T21:18:39.166Z,99762.69
2018-08-31T21:21:41.516Z,99761.66
2018-08-31T21:24:43.772Z,99759.97
2018-08-31T21:27:46.059Z,99761.66
2018-08-31T21:30:48.330Z,99758.61
2018-08-31T21:33:51.401Z,99763.18
2018-08-31T21:36:53.683Z,99760.80
2018-08-31T21:39:55.927Z,99770.78
2018-08-31T21:42:58.309Z,99773.22
2018-08-31T21:46:00.608Z,99776.67
2018-08-31T21:49:03.253Z,99777.30
2018-08-31T21:52:05.758Z,99774.08
2018-08-31T21:55:08.078Z,99773.13
2018-08-31T21:58:10.275Z,99774.97
2018-08-31T22:01:18.240Z,99774.21
2018-08-31T22:04:20.956Z,99770.92
2018-08-31T22:07:23.135Z,99776.07
2018-08-31T22:10:25.392Z,99781.50
2018-08-31T22:13:27.679Z,99786.83
2018-08-31T22:16:29.881Z,99788.67
2018-08-31T22:19:32.101Z,99790.39
2018-08-31T22:22:34.492Z,99794.16
2018-08-31T22:26:55.528Z,99788.47
2018-08-31T22:29:57.730Z,99784.35
2018-08-31T22:32:59.887Z,99781.47
2018-08-31T22:36:02.183Z,99787.44
2018-08-31T22:39:06.609Z,99787.16
2018-08-31T22:42:08.807Z,99780.98
2018-08-31T22:45:11.890Z,99786.51
2018-08-31T22:48:14.036Z,99781.06
2018-08-31T22:51:16.280Z,99783.53
2018-08-31T22:54:18.512Z,99783.46
2018-08-31T22:57:20.811Z,99784.35
2018-08-31T23:00:23.162Z,99781.26
2018-08-31T23:03:25.504Z,99787.63
2018-08-31T23:06:27.761Z,99785.91
2018-08-31T23:09:29.948Z,99780.01
2018-08-31T23:12:32.243Z,99782.13
2018-08-31T23:15:34.512Z,99783.99
2018-08-31T23:18:36.746Z,99781.18
2018-08-31T23:21:38.989Z,99783.92
2018-08-31T23:24:41.266Z,99787.55
2018-08-31T23:27:43.543Z,99792.70
2018-08-31T23:30:45.959Z,99794.53
2018-08-31T23:33:48.360Z,99794.45
2018-08-31T23:36:50.569Z,99800.90
2018-08-31T23:39:52.821Z,99799.52
2018-08-31T23:42:55.166Z,99808.77
2018-08-31T23:45:57.673Z,99801.06
2018-08-31T23:48:59.835Z,99802.91
2018-08-31T23:52:02.085Z,99800.56
2018-08-31T23:55:04.392Z,99796.40
2018-08-31T23:58:06.743Z,99801.30
