createdAt,value
2022-12-15T00:01:57.164Z,11.40
2022-12-15T00:05:18.008Z,11.43
2022-12-15T00:08:39.478Z,12.37
2022-12-15T00:12:01.452Z,12.67
2022-12-15T00:15:22.795Z,11.33
2022-12-15T00:18:43.612Z,11.37
2022-12-15T00:22:04.344Z,12.13
2022-12-15T00:25:25.732Z,12.57
2022-12-15T00:28:47.371Z,11.73
2022-12-15T00:32:07.736Z,12.53
2022-12-15T00:35:28.415Z,11.47
2022-12-15T00:38:44.156Z,10.73
2022-12-15T00:41:47.096Z,12.23
2022-12-15T00:44:51.627Z,12.23
2022-12-15T00:47:53.682Z,12.73
2022-12-15T00:50:56.583Z,11.33
2022-12-15T00:54:18.240Z,12.03
2022-12-15T00:57:39.104Z,12.83
2022-12-15T01:01:01.239Z,12.93
2022-12-15T01:04:21.973Z,11.97
2022-12-15T01:07:42.416Z,11.80
2022-12-15T01:11:02.770Z,12.40
2022-12-15T01:14:23.506Z,11.47
2022-12-15T01:17:45.936Z,12.53
2022-12-15T01:20:56.675Z,12.00
2022-12-15T01:23:59.508Z,12.57
2022-12-15T01:27:02.484Z,11.67
2022-12-15T01:30:08.180Z,11.67
2022-12-15T01:33:12.586Z,13.40
2022-12-15T01:36:15.665Z,13.00
2022-12-15T01:39:18.475Z,11.83
2022-12-15T01:42:20.318Z,12.73
2022-12-15T01:45:50.766Z,12.20
2022-12-15T01:49:00.954Z,12.27
2022-12-15T01:52:08.000Z,12.80
2022-12-15T01:55:11.977Z,12.97
2022-12-15T01:58:18.095Z,11.93
2022-12-15T02:01:21.348Z,12.60
2022-12-15T02:04:26.431Z,12.63
2022-12-15T02:07:29.381Z,11.93
2022-12-15T02:10:41.926Z,12.87
2022-12-15T02:13:56.676Z,11.23
2022-12-15T02:17:15.647Z,13.57
2022-12-15T02:20:44.604Z,13.53
2022-12-15T02:24:20.748Z,12.23
2022-12-15T02:27:54.798Z,13.10
2022-12-15T02:31:16.042Z,11.97
2022-12-15T02:34:27.675Z,11.97
2022-12-15T02:37:34.174Z,11.40
2022-12-15T02:40:37.208Z,11.90
2022-12-15T02:43:40.868Z,13.03
2022-12-15T02:47:11.943Z,11.50
2022-12-15T02:50:30.964Z,13.33
2022-12-15T02:54:06.060Z,11.90
2022-12-15T02:57:21.706Z,10.70
2022-12-15T03:00:24.714Z,11.83
2022-12-15T03:03:32.756Z,12.13
2022-12-15T03:06:36.608Z,14.30
2022-12-15T03:09:39.660Z,11.87
2022-12-15T03:12:45.246Z,11.53
2022-12-15T03:15:48.299Z,12.30
2022-12-15T03:18:53.182Z,13.43
2022-12-15T03:21:56.155Z,12.20
2022-12-15T03:24:59.118Z,13.47
2022-12-15T03:28:02.118Z,12.80
2022-12-15T03:31:05.302Z,11.77
2022-12-15T03:34:09.563Z,13.17
2022-12-15T03:37:12.696Z,12.27
2022-12-15T03:40:16.670Z,12.67
2022-12-15T03:43:20.010Z,11.83
2022-12-15T03:46:23.139Z,12.73
2022-12-15T03:49:28.039Z,12.83
2022-12-15T03:52:31.590Z,10.67
2022-12-15T03:55:35.255Z,12.67
2022-12-15T03:58:38.338Z,12.17
2022-12-15T04:01:47.754Z,12.47
2022-12-15T04:04:52.134Z,12.97
2022-12-15T04:07:55.413Z,13.87
2022-12-15T04:10:58.284Z,12.77
2022-12-15T04:14:01.088Z,12.80
2022-12-15T04:17:04.102Z,12.73
2022-12-15T04:20:12.656Z,12.23
2022-12-15T04:23:15.435Z,11.40
2022-12-15T04:26:36.034Z,11.90
2022-12-15T04:29:57.117Z,12.40
2022-12-15T04:33:25.114Z,12.23
2022-12-15T04:36:50.529Z,13.50
2022-12-15T04:40:13.256Z,11.60
2022-12-15T04:43:33.676Z,12.87
2022-12-15T04:46:54.233Z,12.90
2022-12-15T04:50:14.568Z,14.00
2022-12-15T04:53:38.115Z,13.17
2022-12-15T04:56:58.809Z,13.20
2022-12-15T05:00:19.701Z,13.23
2022-12-15T05:03:39.885Z,13.13
2022-12-15T05:07:03.425Z,13.47
2022-12-15T05:10:26.347Z,13.20
2022-12-15T05:13:46.845Z,13.90
2022-12-15T05:17:07.150Z,11.87
2022-12-15T05:20:28.603Z,13.17
2022-12-15T05:23:48.864Z,13.47
2022-12-15T05:27:10.459Z,12.23
2022-12-15T05:30:31.303Z,12.33
2022-12-15T05:33:34.633Z,12.37
2022-12-15T05:36:37.562Z,12.83
2022-12-15T05:39:40.468Z,13.90
2022-12-15T05:42:44.846Z,13.07
2022-12-15T05:45:53.613Z,12.63
2022-12-15T05:48:56.429Z,13.57
2022-12-15T05:51:59.186Z,12.60
2022-12-15T05:55:02.126Z,12.73
2022-12-15T05:58:06.424Z,12.93
2022-12-15T06:01:12.849Z,14.07
2022-12-15T06:04:16.466Z,11.93
2022-12-15T06:07:19.397Z,13.50
2022-12-15T06:10:22.265Z,12.73
2022-12-15T06:13:27.687Z,12.73
2022-12-15T06:16:30.743Z,13.50
2022-12-15T06:19:33.882Z,13.20
2022-12-15T06:22:36.855Z,11.20
2022-12-15T06:25:39.791Z,11.47
2022-12-15T06:28:44.517Z,11.43
2022-12-15T06:31:47.825Z,12.37
2022-12-15T06:34:51.024Z,12.23
2022-12-15T06:37:54.322Z,12.57
2022-12-15T06:40:57.598Z,13.10
2022-12-15T06:44:02.528Z,12.20
2022-12-15T06:47:05.590Z,14.20
2022-12-15T06:50:09.066Z,12.77
2022-12-15T06:53:11.852Z,13.13
2022-12-15T06:56:18.416Z,13.40
2022-12-15T06:59:22.702Z,12.33
2022-12-15T07:02:29.166Z,12.60
2022-12-15T07:05:32.197Z,11.03
2022-12-15T07:08:41.112Z,13.80
2022-12-15T07:11:45.319Z,12.10
2022-12-15T07:14:53.377Z,11.87
2022-12-15T07:17:56.645Z,12.90
2022-12-15T07:21:04.419Z,13.77
2022-12-15T07:24:08.451Z,12.20
2022-12-15T07:27:11.446Z,12.87
2022-12-15T07:30:17.536Z,13.40
2022-12-15T07:33:20.213Z,12.70
2022-12-15T07:36:23.120Z,12.93
2022-12-15T07:39:27.328Z,12.50
2022-12-15T07:42:30.356Z,13.20
2022-12-15T07:45:34.756Z,12.47
2022-12-15T07:48:37.667Z,12.07
2022-12-15T07:51:41.197Z,12.77
2022-12-15T07:54:43.999Z,13.27
2022-12-15T07:57:48.466Z,13.90
2022-12-15T08:00:53.194Z,13.27
2022-12-15T08:03:56.220Z,12.63
2022-12-15T08:06:59.634Z,13.90
2022-12-15T08:10:02.495Z,13.77
2022-12-15T08:13:05.335Z,12.53
2022-12-15T08:16:09.909Z,13.43
2022-12-15T08:19:15.263Z,11.70
2022-12-15T08:22:18.138Z,12.23
2022-12-15T08:25:21.138Z,13.23
2022-12-15T08:28:23.960Z,12.37
2022-12-15T08:31:30.793Z,13.07
2022-12-15T08:34:33.694Z,12.80
2022-12-15T08:37:36.492Z,13.33
2022-12-15T08:40:39.244Z,14.03
2022-12-15T08:43:48.013Z,12.47
2022-12-15T08:46:52.674Z,12.87
2022-12-15T08:49:55.712Z,13.20
2022-12-15T08:53:28.944Z,12.37
2022-12-15T08:56:22.917Z,13.10
2022-12-15T08:59:25.944Z,13.70
2022-12-15T09:02:30.180Z,11.47
2022-12-15T09:05:35.614Z,14.23
2022-12-15T09:08:38.539Z,11.90
2022-12-15T09:11:41.875Z,12.50
2022-12-15T09:14:44.712Z,11.43
2022-12-15T09:17:49.011Z,11.57
2022-12-15T09:20:51.821Z,11.80
2022-12-15T09:24:00.536Z,12.30
2022-12-15T09:27:04.911Z,12.40
2022-12-15T09:30:09.420Z,11.60
2022-12-15T09:33:13.998Z,13.07
2022-12-15T09:36:17.294Z,13.03
2022-12-15T09:39:20.252Z,12.63
2022-12-15T09:42:25.994Z,13.40
2022-12-15T09:45:37.294Z,12.63
2022-12-15T09:48:44.498Z,13.13
2022-12-15T09:51:54.724Z,12.27
2022-12-15T09:54:58.806Z,12.70
2022-12-15T09:58:10.999Z,12.43
2022-12-15T10:01:24.388Z,11.93
2022-12-15T10:04:39.587Z,12.37
2022-12-15T10:07:46.463Z,12.20
2022-12-15T10:10:57.314Z,12.10
2022-12-15T10:14:10.535Z,12.40
2022-12-15T10:17:23.863Z,12.30
2022-12-15T10:20:30.697Z,12.07
2022-12-15T10:23:37.829Z,11.93
2022-12-15T10:26:43.568Z,12.73
2022-12-15T10:29:50.725Z,11.97
2022-12-15T10:33:02.486Z,13.13
2022-12-15T10:36:11.180Z,12.87
2022-12-15T10:39:16.209Z,13.53
2022-12-15T10:42:23.102Z,12.53
2022-12-15T10:45:35.811Z,12.80
2022-12-15T10:48:38.759Z,13.63
2022-12-15T10:51:50.652Z,13.17
2022-12-15T10:54:55.545Z,11.90
2022-12-15T10:58:01.484Z,11.83
2022-12-15T11:01:09.312Z,12.67
2022-12-15T11:04:27.050Z,12.93
2022-12-15T11:07:37.093Z,12.50
2022-12-15T11:11:09.047Z,12.73
2022-12-15T11:14:18.709Z,11.83
2022-12-15T11:17:23.993Z,12.23
2022-12-15T11:20:33.754Z,11.27
2022-12-15T11:23:50.890Z,13.00
2022-12-15T11:26:59.738Z,12.60
2022-12-15T11:30:11.661Z,13.67
2022-12-15T11:33:15.536Z,12.80
2022-12-15T11:36:30.670Z,12.10
2022-12-15T11:39:46.066Z,12.20
2022-12-15T11:43:02.116Z,13.30
2022-12-15T11:46:21.534Z,12.93
2022-12-15T11:49:55.740Z,12.77
2022-12-15T11:53:26.002Z,12.10
2022-12-15T11:56:34.728Z,11.37
2022-12-15T11:59:52.735Z,12.87
2022-12-15T12:03:16.309Z,12.27
2022-12-15T12:06:26.191Z,13.70
2022-12-15T12:09:36.167Z,11.83
2022-12-15T12:12:47.316Z,12.63
2022-12-15T12:16:01.758Z,12.50
2022-12-15T12:19:07.516Z,13.67
2022-12-15T12:22:22.674Z,12.23
2022-12-15T12:25:27.639Z,11.77
2022-12-15T12:28:43.108Z,12.17
2022-12-15T12:32:02.001Z,12.43
2022-12-15T12:35:32.126Z,12.77
2022-12-15T12:38:40.369Z,11.53
2022-12-15T12:41:49.185Z,11.80
2022-12-15T12:44:53.554Z,11.43
2022-12-15T12:48:01.281Z,11.90
2022-12-15T12:51:25.941Z,12.07
2022-12-15T12:54:58.228Z,10.47
2022-12-15T12:58:01.978Z,10.23
2022-12-15T13:01:21.184Z,10.77
2022-12-15T13:04:40.670Z,10.97
2022-12-15T13:07:45.725Z,11.80
2022-12-15T13:10:54.116Z,12.10
2022-12-15T13:13:57.231Z,11.83
2022-12-15T13:17:26.141Z,11.40
2022-12-15T13:20:32.272Z,12.20
2022-12-15T13:23:38.178Z,11.40
2022-12-15T13:26:45.270Z,11.53
2022-12-15T13:29:57.581Z,10.77
2022-12-15T13:33:19.670Z,10.90
2022-12-15T13:36:57.689Z,11.97
2022-12-15T13:40:00.900Z,9.67
2022-12-15T13:43:32.045Z,11.10
2022-12-15T13:46:35.749Z,11.20
2022-12-15T13:49:52.013Z,12.37
2022-12-15T13:53:18.753Z,10.60
2022-12-15T13:56:37.742Z,10.90
2022-12-15T13:59:43.887Z,11.93
2022-12-15T14:02:47.083Z,10.33
2022-12-15T14:05:55.695Z,11.00
2022-12-15T14:08:58.596Z,9.90
2022-12-15T14:12:03.661Z,10.33
2022-12-15T14:15:08.100Z,11.27
2022-12-15T14:18:24.451Z,12.47
2022-12-15T14:21:30.374Z,12.20
2022-12-15T14:27:58.569Z,11.40
2022-12-15T14:31:05.587Z,12.03
2022-12-15T14:34:13.581Z,11.00
2022-12-15T14:37:21.696Z,10.67
2022-12-15T14:40:28.969Z,11.07
2022-12-15T14:43:36.382Z,10.43
2022-12-15T14:46:39.760Z,10.87
2022-12-15T14:49:46.261Z,11.73
2022-12-15T14:52:56.565Z,10.10
2022-12-15T14:56:00.901Z,10.50
2022-12-15T14:59:05.873Z,11.10
2022-12-15T15:02:14.868Z,11.73
2022-12-15T15:03:09.751Z,11.63
2022-12-15T15:05:27.850Z,10.47
2022-12-15T15:08:34.873Z,11.60
2022-12-15T15:11:41.589Z,10.40
2022-12-15T15:14:46.905Z,9.63
2022-12-15T15:17:53.178Z,10.90
2022-12-15T15:20:59.962Z,9.80
2022-12-15T15:24:05.898Z,10.20
2022-12-15T15:27:32.779Z,8.13
2022-12-15T15:30:43.577Z,9.17
2022-12-15T15:33:46.668Z,9.67
2022-12-15T15:36:49.752Z,9.03
2022-12-15T15:39:55.974Z,9.90
2022-12-15T15:42:58.796Z,9.67
2022-12-15T15:46:03.834Z,9.40
2022-12-15T15:49:09.109Z,9.93
2022-12-15T15:52:14.577Z,8.40
2022-12-15T15:55:27.944Z,8.07
2022-12-15T15:58:31.140Z,8.40
2022-12-15T16:01:34.677Z,9.47
2022-12-15T16:04:40.609Z,9.13
2022-12-15T16:07:46.500Z,9.23
2022-12-15T16:10:51.381Z,8.93
2022-12-15T16:13:54.334Z,9.23
2022-12-15T16:16:58.190Z,8.53
2022-12-15T16:20:00.979Z,7.70
2022-12-15T16:23:06.993Z,8.13
2022-12-15T16:26:16.073Z,7.87
2022-12-15T16:29:20.605Z,8.80
2022-12-15T16:32:23.288Z,9.17
2022-12-15T16:35:27.101Z,8.07
2022-12-15T16:38:32.638Z,8.43
2022-12-15T16:41:37.194Z,8.73
2022-12-15T16:44:39.966Z,8.47
2022-12-15T16:47:42.777Z,9.10
2022-12-15T16:50:48.287Z,8.57
2022-12-15T16:53:51.048Z,9.93
2022-12-15T16:56:57.441Z,9.20
2022-12-15T17:00:01.660Z,9.07
2022-12-15T17:03:05.786Z,9.40
2022-12-15T17:06:09.086Z,8.73
2022-12-15T17:09:23.323Z,8.67
2022-12-15T17:12:27.740Z,8.30
2022-12-15T17:15:30.515Z,8.57
2022-12-15T17:18:33.725Z,7.87
2022-12-15T17:21:43.930Z,8.67
2022-12-15T17:24:46.829Z,9.10
2022-12-15T17:27:53.843Z,9.37
2022-12-15T17:30:56.721Z,9.23
2022-12-15T17:33:59.693Z,8.63
2022-12-15T17:37:04.792Z,9.23
2022-12-15T17:40:16.769Z,8.83
2022-12-15T17:43:22.981Z,9.37
2022-12-15T17:46:26.153Z,9.97
2022-12-15T17:49:35.099Z,8.97
2022-12-15T17:52:39.609Z,8.83
2022-12-15T17:55:42.365Z,9.80
2022-12-15T17:58:46.698Z,9.13
2022-12-15T18:01:50.680Z,9.50
2022-12-15T18:04:55.261Z,8.77
2022-12-15T18:08:01.001Z,9.90
2022-12-15T18:11:03.881Z,9.53
2022-12-15T18:14:13.773Z,8.73
2022-12-15T18:17:17.183Z,11.07
2022-12-15T18:20:21.311Z,9.93
2022-12-15T18:23:26.823Z,10.03
2022-12-15T18:26:31.460Z,10.37
2022-12-15T18:29:35.992Z,10.77
2022-12-15T18:32:42.006Z,11.27
2022-12-15T18:35:46.767Z,11.33
2022-12-15T18:38:49.840Z,11.70
2022-12-15T18:41:55.046Z,10.97
2022-12-15T18:45:00.282Z,11.87
2022-12-15T18:48:03.070Z,11.03
2022-12-15T18:51:16.371Z,12.53
2022-12-15T18:54:21.133Z,10.50
2022-12-15T18:57:29.183Z,9.43
2022-12-15T19:00:34.944Z,10.03
2022-12-15T19:03:40.499Z,10.80
2022-12-15T19:06:44.299Z,10.90
2022-12-15T19:09:47.491Z,9.90
2022-12-15T19:12:55.281Z,10.83
2022-12-15T19:16:04.848Z,10.97
2022-12-15T19:19:25.190Z,10.67
2022-12-15T19:22:29.615Z,11.27
2022-12-15T19:25:33.524Z,10.93
2022-12-15T19:28:36.760Z,10.77
2022-12-15T19:31:40.881Z,11.23
2022-12-15T19:34:44.175Z,10.80
2022-12-15T19:37:48.820Z,11.20
2022-12-15T19:40:55.797Z,10.40
2022-12-15T19:43:58.505Z,10.40
2022-12-15T19:47:02.637Z,11.30
2022-12-15T19:50:10.642Z,10.27
2022-12-15T19:53:17.659Z,10.20
2022-12-15T19:56:22.892Z,10.73
2022-12-15T19:59:28.172Z,11.17
2022-12-15T20:02:32.976Z,11.23
2022-12-15T20:05:36.768Z,9.73
2022-12-15T20:08:43.102Z,11.10
2022-12-15T20:11:46.782Z,10.60
2022-12-15T20:14:49.776Z,11.10
2022-12-15T20:17:57.074Z,11.67
2022-12-15T20:21:01.429Z,13.37
2022-12-15T20:24:10.028Z,11.27
2022-12-15T20:27:15.345Z,11.30
2022-12-15T20:30:20.616Z,12.20
2022-12-15T20:33:25.951Z,12.17
2022-12-15T20:36:31.712Z,10.47
2022-12-15T20:39:35.427Z,11.47
2022-12-15T20:42:42.948Z,11.07
2022-12-15T20:45:47.668Z,11.17
2022-12-15T20:48:54.467Z,10.20
2022-12-15T20:52:00.539Z,12.73
2022-12-15T20:55:04.247Z,11.33
2022-12-15T20:58:08.003Z,11.53
2022-12-15T21:01:19.614Z,12.93
2022-12-15T21:04:28.925Z,11.50
2022-12-15T21:07:32.048Z,12.10
2022-12-15T21:10:35.018Z,12.00
2022-12-15T21:13:37.946Z,12.10
2022-12-15T21:16:40.958Z,11.73
2022-12-15T21:19:45.581Z,11.67
2022-12-15T21:22:48.570Z,12.47
2022-12-15T21:25:52.628Z,12.13
2022-12-15T21:28:59.328Z,11.13
2022-12-15T21:32:02.175Z,12.07
2022-12-15T21:35:07.587Z,11.47
2022-12-15T21:38:27.624Z,11.97
2022-12-15T21:41:30.600Z,10.70
2022-12-15T21:44:33.501Z,11.67
2022-12-15T21:47:51.916Z,11.03
2022-12-15T21:50:56.440Z,12.00
2022-12-15T21:53:59.383Z,10.60
2022-12-15T21:57:03.042Z,12.73
2022-12-15T22:00:11.560Z,11.27
2022-12-15T22:03:14.765Z,11.90
2022-12-15T22:06:21.165Z,11.17
2022-12-15T22:09:24.031Z,11.77
2022-12-15T22:12:28.184Z,12.40
2022-12-15T22:15:31.183Z,12.27
2022-12-15T22:18:35.005Z,11.70
2022-12-15T22:21:41.583Z,11.83
2022-12-15T22:24:44.744Z,13.47
2022-12-15T22:27:48.525Z,11.90
2022-12-15T22:30:52.399Z,10.80
2022-12-15T22:33:57.397Z,11.30
2022-12-15T22:37:01.663Z,11.27
2022-12-15T22:40:05.252Z,12.90
2022-12-15T22:43:19.221Z,10.60
2022-12-15T22:46:24.754Z,11.93
2022-12-15T22:49:32.657Z,11.90
2022-12-15T22:52:41.471Z,11.27
2022-12-15T22:55:45.814Z,11.83
2022-12-15T22:58:51.043Z,12.20
2022-12-15T23:01:55.734Z,12.20
2022-12-15T23:04:59.067Z,12.80
2022-12-15T23:08:03.308Z,11.63
2022-12-15T23:11:26.417Z,11.93
2022-12-15T23:14:43.265Z,11.77
2022-12-15T23:17:46.211Z,11.73
2022-12-15T23:20:49.126Z,11.53
2022-12-15T23:23:53.435Z,11.77
2022-12-15T23:26:56.479Z,12.17
2022-12-15T23:29:59.398Z,11.43
2022-12-15T23:33:02.295Z,12.17
2022-12-15T23:36:06.448Z,12.30
2022-12-15T23:39:11.359Z,11.60
2022-12-15T23:42:14.437Z,12.23
2022-12-15T23:45:17.922Z,11.13
2022-12-15T23:48:20.858Z,11.93
2022-12-15T23:51:24.996Z,12.43
2022-12-15T23:54:29.393Z,11.67
2022-12-15T23:57:32.188Z,11.03
