createdAt,value
2023-01-08T00:05:06.829Z,156.6
2023-01-08T00:10:01.365Z,144.9
2023-01-08T00:20:06.372Z,137.6
2023-01-08T00:25:03.069Z,138.0
2023-01-08T00:30:01.332Z,140.6
2023-01-08T00:35:02.326Z,140.0
2023-01-08T00:40:11.640Z,141.9
2023-01-08T00:45:06.324Z,140.4
2023-01-08T00:50:06.312Z,135.9
2023-01-08T00:55:01.517Z,154.4
2023-01-08T01:00:01.620Z,147.4
2023-01-08T01:05:01.428Z,140.8
2023-01-08T01:10:06.295Z,138.7
2023-01-08T01:20:01.335Z,110.4
2023-01-08T01:25:01.310Z,111.2
2023-01-08T01:30:01.296Z,109.0
2023-01-08T01:35:02.688Z,102.4
2023-01-08T01:40:01.564Z,127.4
2023-01-08T01:50:01.365Z,113.6
2023-01-08T01:55:01.813Z,110.2
2023-01-08T02:00:01.329Z,107.7
2023-01-08T02:05:01.574Z,74.6
2023-01-08T02:10:01.565Z,74.0
2023-01-08T02:20:06.344Z,77.4
2023-01-08T02:25:01.423Z,85.4
2023-01-08T02:30:01.295Z,89.8
2023-01-08T02:35:02.719Z,101.1
2023-01-08T02:40:01.343Z,99.6
2023-01-08T02:45:01.341Z,96.2
2023-01-08T02:50:01.324Z,88.7
2023-01-08T03:00:01.300Z,77.1
2023-01-08T03:05:01.495Z,78.0
2023-01-08T03:10:01.554Z,82.0
2023-01-08T03:20:01.584Z,104.3
2023-01-08T03:25:06.357Z,113.2
2023-01-08T03:30:01.353Z,127.6
2023-01-08T03:35:01.482Z,145.9
2023-01-08T03:40:01.464Z,158.5
2023-01-08T04:00:02.159Z,139.0
2023-01-08T04:05:01.637Z,148.8
2023-01-08T04:10:06.533Z,142.1
2023-01-08T04:20:02.294Z,166.5
2023-01-08T04:25:01.704Z,168.0
2023-01-08T04:35:01.863Z,167.1
2023-01-08T04:40:01.877Z,178.5
2023-01-08T04:50:02.082Z,127.4
2023-01-08T04:55:01.733Z,116.4
2023-01-08T05:00:01.977Z,113.4
2023-01-08T05:05:01.744Z,105.6
2023-01-08T05:10:01.970Z,114.0
2023-01-08T05:20:01.813Z,138.0
2023-01-08T05:25:02.604Z,145.3
2023-01-08T05:30:01.503Z,141.2
2023-01-08T05:35:02.729Z,141.7
2023-01-08T05:40:01.878Z,142.6
2023-01-08T05:45:01.654Z,137.7
2023-01-08T05:55:01.708Z,128.5
2023-01-08T06:05:02.074Z,109.0
2023-01-08T06:10:01.516Z,104.1
2023-01-08T06:15:01.750Z,99.3
2023-01-08T06:20:02.604Z,111.7
2023-01-08T06:25:01.899Z,123.4
2023-01-08T06:30:01.565Z,129.9
2023-01-08T06:35:01.644Z,136.0
2023-01-08T06:40:01.533Z,131.6
2023-01-08T06:45:02.050Z,131.3
2023-01-08T06:50:01.539Z,132.0
2023-01-08T06:55:01.765Z,131.4
2023-01-08T07:00:01.553Z,156.2
2023-01-08T07:05:02.048Z,157.9
2023-01-08T07:10:01.849Z,155.4
2023-01-08T07:15:01.592Z,151.6
2023-01-08T07:20:01.536Z,148.0
2023-01-08T07:25:07.074Z,118.6
2023-01-08T07:30:01.556Z,116.8
2023-01-08T07:35:01.644Z,116.1
2023-01-08T07:40:01.527Z,113.6
2023-01-08T07:50:12.050Z,129.7
2023-01-08T07:55:01.656Z,137.9
2023-01-08T08:00:01.547Z,152.6
2023-01-08T08:05:01.905Z,168.0
2023-01-08T08:10:01.637Z,165.4
2023-01-08T08:15:01.654Z,164.0
2023-01-08T08:20:06.609Z,165.8
2023-01-08T08:30:01.730Z,148.0
2023-01-08T08:35:01.673Z,136.7
2023-01-08T08:40:01.588Z,127.7
2023-01-08T08:45:01.987Z,110.3
2023-01-08T08:55:01.838Z,105.2
2023-01-08T09:00:02.221Z,107.8
2023-01-08T09:05:02.053Z,108.2
2023-01-08T09:10:01.758Z,111.8
2023-01-08T09:20:01.783Z,107.5
2023-01-08T09:25:01.957Z,113.6
2023-01-08T09:35:07.012Z,137.5
2023-01-08T09:40:04.029Z,163.2
2023-01-08T09:45:02.108Z,171.9
2023-01-08T09:50:01.591Z,179.8
2023-01-08T09:55:01.957Z,179.4
2023-01-08T10:00:01.706Z,185.2
2023-01-08T10:05:01.923Z,177.4
2023-01-08T10:10:01.838Z,177.2
2023-01-08T10:15:02.028Z,180.6
2023-01-08T10:20:01.847Z,185.8
2023-01-08T10:40:02.032Z,96.8
2023-01-08T10:45:01.862Z,99.4
2023-01-08T10:50:01.856Z,104.7
2023-01-08T11:10:01.337Z,113.0
2023-01-08T11:15:01.474Z,131.4
2023-01-08T11:20:01.184Z,136.1
2023-01-08T11:40:02.205Z,88.8
2023-01-08T11:50:01.995Z,107.3
2023-01-08T12:10:01.657Z,102.4
2023-01-08T12:30:02.071Z,93.8
2023-01-08T12:50:01.559Z,149.8
2023-01-08T13:10:01.967Z,92.0
2023-01-08T13:30:01.814Z,100.4
2023-01-08T13:40:02.786Z,107.7
2023-01-08T13:45:01.962Z,105.2
2023-01-08T13:50:01.777Z,107.3
2023-01-08T13:55:01.830Z,109.8
2023-01-08T14:00:01.869Z,110.6
2023-01-08T14:05:01.964Z,120.1
2023-01-08T14:10:08.988Z,127.1
2023-01-08T14:25:02.532Z,155.0
2023-01-08T14:35:02.273Z,179.4
2023-01-08T14:40:01.890Z,190.4
2023-01-08T14:45:02.014Z,193.6
2023-01-08T14:50:01.842Z,204.2
2023-01-08T15:05:02.266Z,212.9
2023-01-08T15:20:01.552Z,170.6
2023-01-08T15:25:01.477Z,162.5
2023-01-08T15:35:01.455Z,173.2
2023-01-08T15:40:01.707Z,180.6
2023-01-08T15:45:07.827Z,230.0
2023-01-08T15:50:01.511Z,242.2
2023-01-08T15:55:01.508Z,248.1
2023-01-08T16:00:01.492Z,251.0
2023-01-08T16:05:01.418Z,245.1
2023-01-08T16:10:02.765Z,197.8
2023-01-08T16:15:01.417Z,189.7
2023-01-08T16:20:02.469Z,185.9
2023-01-08T16:25:01.544Z,177.6
2023-01-08T16:30:03.346Z,176.6
2023-01-08T16:35:01.567Z,175.8
2023-01-08T16:40:01.561Z,187.3
2023-01-08T16:45:01.433Z,187.6
2023-01-08T16:50:01.653Z,187.6
2023-01-08T16:55:01.668Z,184.7
2023-01-08T17:00:01.667Z,178.0
2023-01-08T17:05:06.466Z,159.7
2023-01-08T17:10:01.585Z,157.7
2023-01-08T17:15:01.396Z,156.1
2023-01-08T17:20:01.631Z,164.0
2023-01-08T17:25:01.519Z,171.0
2023-01-08T17:30:02.014Z,181.9
2023-01-08T17:35:06.568Z,188.2
2023-01-08T17:40:02.697Z,201.3
2023-01-08T17:45:01.590Z,209.3
2023-01-08T17:50:01.693Z,211.4
2023-01-08T17:55:07.869Z,209.7
2023-01-08T18:00:01.650Z,202.1
2023-01-08T18:05:06.785Z,191.4
2023-01-08T18:10:07.633Z,184.1
2023-01-08T18:15:02.963Z,182.4
2023-01-08T18:20:01.512Z,182.3
2023-01-08T18:25:02.477Z,195.0
2023-01-08T18:30:02.773Z,193.7
2023-01-08T18:35:01.546Z,188.9
2023-01-08T18:40:01.450Z,183.8
2023-01-08T18:45:01.455Z,176.5
2023-01-08T18:50:06.776Z,168.2
2023-01-08T19:00:06.374Z,172.7
2023-01-08T19:05:07.093Z,178.7
2023-01-08T19:10:01.509Z,200.2
2023-01-08T19:15:07.027Z,216.3
2023-01-08T19:20:01.433Z,255.9
2023-01-08T19:25:01.465Z,245.1
2023-01-08T19:30:02.510Z,242.7
2023-01-08T19:35:02.979Z,244.0
2023-01-08T19:40:01.505Z,216.9
2023-01-08T19:45:01.877Z,172.4
2023-01-08T19:50:01.571Z,184.1
2023-01-08T19:55:01.602Z,192.2
2023-01-08T20:00:01.482Z,168.4
2023-01-08T20:05:06.942Z,165.9
2023-01-08T20:10:01.741Z,162.5
2023-01-08T20:15:01.709Z,167.5
2023-01-08T20:20:01.361Z,186.8
2023-01-08T20:25:01.985Z,185.3
2023-01-08T20:30:01.478Z,190.6
2023-01-08T20:35:02.427Z,192.6
2023-01-08T20:40:01.379Z,203.4
2023-01-08T20:45:01.464Z,166.2
2023-01-08T20:50:20.161Z,168.8
2023-01-08T20:55:01.768Z,171.7
2023-01-08T21:00:01.290Z,170.5
2023-01-08T21:05:01.896Z,231.2
2023-01-08T21:10:01.331Z,239.1
2023-01-08T21:15:02.455Z,264.8
2023-01-08T21:20:01.569Z,298.5
2023-01-08T21:25:01.451Z,292.5
2023-01-08T21:30:02.414Z,236.9
2023-01-08T21:35:01.521Z,282.6
2023-01-08T21:45:01.562Z,229.5
2023-01-08T21:50:01.405Z,260.6
2023-01-08T21:55:01.620Z,286.3
2023-01-08T22:00:01.420Z,258.3
2023-01-08T22:05:01.540Z,283.3
2023-01-08T22:10:01.553Z,320.2
2023-01-08T22:15:01.659Z,306.3
2023-01-08T22:20:06.945Z,271.8
2023-01-08T22:25:01.589Z,291.6
2023-01-08T22:30:01.674Z,305.8
2023-01-08T22:35:01.669Z,264.1
2023-01-08T22:40:02.686Z,282.3
2023-01-08T22:45:07.567Z,294.6
2023-01-08T22:50:01.329Z,298.1
2023-01-08T22:55:01.544Z,266.1
2023-01-08T23:00:01.426Z,286.3
2023-01-08T23:05:01.537Z,292.6
2023-01-08T23:10:01.411Z,267.1
2023-01-08T23:15:01.516Z,240.4
2023-01-08T23:20:02.087Z,265.0
2023-01-08T23:25:01.636Z,257.1
2023-01-08T23:30:01.420Z,269.4
2023-01-08T23:35:02.446Z,324.3
2023-01-08T23:40:06.457Z,336.1
2023-01-08T23:45:01.777Z,378.9
2023-01-08T23:50:02.455Z,442.7
2023-01-08T23:55:01.538Z,404.2
