createdAt,value
2023-03-13T00:01:32.783Z,6.90
2023-03-13T00:04:01.357Z,4.87
2023-03-13T00:06:33.449Z,8.53
2023-03-13T00:09:05.386Z,8.20
2023-03-13T00:11:35.240Z,10.60
2023-03-13T00:14:06.292Z,8.00
2023-03-13T00:16:37.784Z,7.37
2023-03-13T00:19:08.721Z,6.73
2023-03-13T00:21:38.443Z,9.97
2023-03-13T00:24:07.164Z,5.87
2023-03-13T00:26:43.191Z,8.57
2023-03-13T00:29:11.420Z,5.37
2023-03-13T00:31:40.550Z,8.70
2023-03-13T00:34:08.948Z,14.03
2023-03-13T00:36:37.921Z,10.80
2023-03-13T00:39:07.796Z,10.20
2023-03-13T00:41:38.602Z,7.60
2023-03-13T00:44:08.526Z,6.57
2023-03-13T00:46:37.345Z,7.43
2023-03-13T00:49:06.967Z,7.13
2023-03-13T00:51:35.824Z,4.30
2023-03-13T00:54:05.082Z,5.17
2023-03-13T00:56:34.791Z,5.57
2023-03-13T00:59:03.038Z,5.53
2023-03-13T01:01:34.631Z,15.40
2023-03-13T01:04:05.160Z,7.83
2023-03-13T01:06:36.520Z,4.20
2023-03-13T01:09:06.622Z,4.80
2023-03-13T01:11:37.207Z,7.63
2023-03-13T01:14:08.000Z,6.90
2023-03-13T01:16:39.556Z,4.47
2023-03-13T01:19:11.811Z,6.60
2023-03-13T01:21:41.468Z,6.60
2023-03-13T01:24:10.233Z,4.20
2023-03-13T01:26:38.661Z,7.17
2023-03-13T01:29:07.136Z,7.30
2023-03-13T01:31:38.278Z,8.27
2023-03-13T01:34:07.521Z,8.90
2023-03-13T01:36:38.700Z,7.60
2023-03-13T01:39:08.075Z,3.97
2023-03-13T01:41:36.891Z,9.00
2023-03-13T01:44:05.449Z,4.80
2023-03-13T01:46:35.431Z,5.17
2023-03-13T01:49:09.152Z,5.83
2023-03-13T01:51:41.310Z,6.40
2023-03-13T01:54:11.863Z,5.50
2023-03-13T01:56:46.515Z,5.13
2023-03-13T01:59:18.362Z,8.50
2023-03-13T02:01:49.233Z,8.90
2023-03-13T02:04:23.536Z,6.90
2023-03-13T02:06:54.961Z,6.40
2023-03-13T02:09:27.416Z,4.67
2023-03-13T02:12:01.623Z,6.70
2023-03-13T02:14:33.128Z,7.30
2023-03-13T02:17:02.378Z,6.77
2023-03-13T02:19:39.476Z,5.73
2023-03-13T02:22:14.739Z,4.73
2023-03-13T02:24:51.988Z,4.60
2023-03-13T02:27:22.047Z,5.10
2023-03-13T02:29:51.216Z,4.73
2023-03-13T02:32:20.154Z,7.37
2023-03-13T02:34:52.087Z,5.70
2023-03-13T02:37:21.861Z,5.30
2023-03-13T02:39:52.786Z,5.37
2023-03-13T02:42:24.711Z,5.57
2023-03-13T02:44:53.397Z,5.50
2023-03-13T02:47:23.272Z,6.23
2023-03-13T02:49:53.435Z,4.13
2023-03-13T02:52:26.294Z,7.60
2023-03-13T02:54:59.689Z,5.20
2023-03-13T02:57:31.845Z,9.43
2023-03-13T03:00:00.449Z,11.30
2023-03-13T03:02:29.227Z,7.93
2023-03-13T03:04:57.905Z,8.50
2023-03-13T03:07:26.921Z,8.47
2023-03-13T03:09:55.265Z,7.90
2023-03-13T03:12:24.100Z,7.87
2023-03-13T03:14:54.123Z,11.70
2023-03-13T03:17:22.532Z,9.23
2023-03-13T03:19:50.907Z,6.50
2023-03-13T03:22:19.448Z,6.47
2023-03-13T03:24:48.032Z,5.97
2023-03-13T03:27:16.730Z,6.30
2023-03-13T03:29:45.191Z,8.27
2023-03-13T03:32:14.998Z,8.40
2023-03-13T03:34:43.956Z,11.53
2023-03-13T03:37:12.458Z,12.63
2023-03-13T03:39:41.474Z,13.57
2023-03-13T03:42:10.604Z,9.20
2023-03-13T03:44:39.118Z,13.80
2023-03-13T03:47:07.961Z,8.53
2023-03-13T03:49:37.701Z,7.40
2023-03-13T03:52:07.203Z,7.00
2023-03-13T03:54:35.483Z,6.63
2023-03-13T03:57:04.247Z,10.10
2023-03-13T03:59:32.792Z,9.70
2023-03-13T04:02:01.667Z,7.13
2023-03-13T04:04:30.654Z,9.93
2023-03-13T04:07:00.564Z,7.80
2023-03-13T04:09:31.027Z,12.83
2023-03-13T04:12:00.272Z,6.30
2023-03-13T04:14:28.628Z,8.27
2023-03-13T04:16:56.956Z,19.37
2023-03-13T04:19:25.395Z,22.70
2023-03-13T04:21:53.804Z,21.10
2023-03-13T04:24:23.601Z,23.57
2023-03-13T04:26:51.935Z,14.77
2023-03-13T04:29:20.177Z,9.90
2023-03-13T04:31:48.446Z,10.27
2023-03-13T04:34:16.884Z,7.10
2023-03-13T04:36:45.214Z,6.73
2023-03-13T04:39:14.032Z,7.83
2023-03-13T04:41:43.970Z,11.77
2023-03-13T04:44:12.244Z,9.63
2023-03-13T04:46:40.611Z,8.73
2023-03-13T04:49:09.464Z,8.37
2023-03-13T04:51:37.975Z,8.40
2023-03-13T04:54:06.597Z,7.03
2023-03-13T04:56:43.273Z,16.30
2023-03-13T04:59:15.590Z,10.30
2023-03-13T05:01:44.722Z,10.63
2023-03-13T05:04:13.322Z,16.43
2023-03-13T05:06:41.835Z,7.00
2023-03-13T05:09:10.191Z,13.20
2023-03-13T05:11:40.361Z,6.30
2023-03-13T05:14:10.928Z,6.40
2023-03-13T05:16:41.101Z,13.10
2023-03-13T05:19:09.792Z,6.97
2023-03-13T05:21:38.284Z,7.00
2023-03-13T05:24:07.122Z,8.60
2023-03-13T05:26:35.708Z,5.60
2023-03-13T05:29:03.943Z,7.43
2023-03-13T05:31:32.349Z,9.20
2023-03-13T05:34:02.581Z,8.77
2023-03-13T05:36:31.068Z,9.00
2023-03-13T05:38:59.580Z,9.37
2023-03-13T05:41:27.899Z,27.60
2023-03-13T05:43:56.309Z,26.00
2023-03-13T05:46:25.150Z,25.33
2023-03-13T05:48:54.065Z,26.30
2023-03-13T05:51:24.138Z,19.37
2023-03-13T05:53:52.560Z,22.13
2023-03-13T05:56:20.894Z,15.13
2023-03-13T05:58:49.168Z,32.67
2023-03-13T06:01:17.577Z,47.70
2023-03-13T06:03:46.231Z,54.17
2023-03-13T06:06:14.595Z,7.40
2023-03-13T06:08:45.472Z,21.33
2023-03-13T06:11:14.002Z,18.03
2023-03-13T06:13:42.285Z,12.67
2023-03-13T06:16:11.134Z,19.77
2023-03-13T06:18:39.485Z,22.20
2023-03-13T06:21:07.788Z,16.67
2023-03-13T06:23:37.213Z,23.20
2023-03-13T06:26:07.144Z,17.87
2023-03-13T06:28:35.474Z,7.57
2023-03-13T06:31:04.721Z,7.60
2023-03-13T06:33:33.327Z,31.33
2023-03-13T06:36:03.421Z,5.23
2023-03-13T06:38:32.426Z,5.30
2023-03-13T06:41:00.785Z,6.90
2023-03-13T06:43:31.521Z,12.37
2023-03-13T06:46:05.528Z,5.47
2023-03-13T06:48:34.088Z,24.50
2023-03-13T06:51:02.366Z,17.00
2023-03-13T06:53:30.759Z,5.60
2023-03-13T06:56:02.570Z,6.40
2023-03-13T06:58:33.125Z,31.27
2023-03-13T07:01:02.196Z,12.93
2023-03-13T07:03:30.910Z,16.60
2023-03-13T07:06:00.142Z,7.17
2023-03-13T07:08:28.943Z,11.43
2023-03-13T07:11:01.407Z,5.50
2023-03-13T07:13:30.158Z,6.63
2023-03-13T07:16:04.706Z,5.20
2023-03-13T07:18:35.161Z,7.83
2023-03-13T07:21:07.758Z,27.90
2023-03-13T07:23:37.283Z,12.33
2023-03-13T07:26:08.477Z,5.77
2023-03-13T07:28:37.972Z,5.30
2023-03-13T07:31:12.148Z,4.17
2023-03-13T07:33:40.740Z,5.00
2023-03-13T07:36:10.572Z,6.23
2023-03-13T07:38:39.699Z,7.30
2023-03-13T07:41:10.002Z,4.10
2023-03-13T07:43:40.383Z,4.03
2023-03-13T07:46:13.272Z,6.73
2023-03-13T07:48:44.256Z,8.60
2023-03-13T07:51:15.388Z,2.70
2023-03-13T07:53:43.954Z,4.77
2023-03-13T07:56:14.680Z,4.13
2023-03-13T07:58:43.898Z,3.37
2023-03-13T08:01:16.210Z,2.60
2023-03-13T08:03:45.455Z,4.43
2023-03-13T08:06:16.689Z,6.50
2023-03-13T08:08:45.336Z,3.27
2023-03-13T08:11:15.401Z,3.30
2023-03-13T08:13:44.165Z,2.83
2023-03-13T08:16:15.893Z,6.73
2023-03-13T08:18:45.853Z,6.27
2023-03-13T08:21:16.130Z,25.53
2023-03-13T08:23:44.780Z,3.30
2023-03-13T08:26:14.787Z,12.30
2023-03-13T08:28:43.600Z,9.30
2023-03-13T08:31:15.285Z,6.13
2023-03-13T08:33:45.194Z,18.27
2023-03-13T08:36:14.682Z,3.60
2023-03-13T08:38:45.931Z,3.27
2023-03-13T08:41:16.953Z,3.43
2023-03-13T08:43:45.304Z,3.57
2023-03-13T08:46:17.821Z,2.47
2023-03-13T08:48:51.775Z,2.20
2023-03-13T08:51:30.976Z,2.37
2023-03-13T08:53:59.538Z,3.73
2023-03-13T08:56:30.566Z,4.80
2023-03-13T08:59:00.102Z,3.90
2023-03-13T09:01:31.433Z,3.50
2023-03-13T09:04:03.412Z,3.17
2023-03-13T09:06:32.709Z,5.20
2023-03-13T09:09:03.971Z,3.60
2023-03-13T09:11:32.508Z,3.77
2023-03-13T09:14:00.913Z,6.60
2023-03-13T09:16:33.109Z,3.33
2023-03-13T09:19:01.995Z,6.27
2023-03-13T09:21:32.121Z,3.17
2023-03-13T09:24:02.277Z,3.30
2023-03-13T09:26:30.839Z,3.70
2023-03-13T09:28:59.463Z,4.07
2023-03-13T09:31:30.011Z,3.93
2023-03-13T09:34:00.608Z,2.90
2023-03-13T09:36:29.848Z,3.70
2023-03-13T09:39:00.630Z,3.53
2023-03-13T09:41:35.356Z,3.80
2023-03-13T09:44:08.986Z,4.80
2023-03-13T09:46:42.741Z,2.80
2023-03-13T09:49:23.904Z,6.43
2023-03-13T09:51:57.874Z,2.80
2023-03-13T09:54:29.888Z,2.20
2023-03-13T09:57:00.391Z,10.03
2023-03-13T09:59:37.505Z,2.83
2023-03-13T10:02:16.111Z,6.63
2023-03-13T10:04:49.561Z,5.80
2023-03-13T10:07:17.920Z,14.40
2023-03-13T10:09:46.358Z,10.03
2023-03-13T10:12:20.908Z,2.10
2023-03-13T10:15:00.936Z,7.70
2023-03-13T10:20:25.086Z,2.70
2023-03-13T10:22:55.972Z,7.27
2023-03-13T10:25:33.867Z,3.73
2023-03-13T10:28:02.626Z,5.13
2023-03-13T10:30:32.872Z,2.00
2023-03-13T10:33:02.376Z,2.97
2023-03-13T10:35:37.052Z,3.77
2023-03-13T10:38:10.464Z,2.97
2023-03-13T10:40:39.416Z,2.60
2023-03-13T10:43:14.343Z,2.43
2023-03-13T10:45:42.768Z,2.70
2023-03-13T10:48:16.611Z,2.30
2023-03-13T10:50:48.277Z,4.90
2023-03-13T10:53:28.869Z,3.87
2023-03-13T10:55:59.288Z,10.47
2023-03-13T10:58:34.829Z,5.43
2023-03-13T11:01:18.930Z,2.30
2023-03-13T11:03:48.547Z,2.87
2023-03-13T11:06:31.470Z,2.47
2023-03-13T11:09:13.433Z,14.47
2023-03-13T11:11:50.446Z,2.57
2023-03-13T11:14:20.525Z,7.47
2023-03-13T11:16:51.276Z,2.30
2023-03-13T11:19:34.544Z,3.70
2023-03-13T11:22:16.534Z,2.90
2023-03-13T11:24:51.060Z,3.13
2023-03-13T11:27:28.916Z,5.80
2023-03-13T11:30:09.412Z,2.50
2023-03-13T11:32:44.782Z,3.93
2023-03-13T11:35:27.628Z,2.30
2023-03-13T11:37:58.795Z,5.67
2023-03-13T11:40:33.671Z,7.90
2023-03-13T11:43:24.550Z,2.40
2023-03-13T11:46:20.005Z,2.90
2023-03-13T11:49:13.428Z,2.70
2023-03-13T11:51:56.133Z,5.60
2023-03-13T11:54:51.182Z,3.13
2023-03-13T11:57:29.823Z,5.13
2023-03-13T12:00:30.749Z,2.17
2023-03-13T12:03:07.677Z,7.83
2023-03-13T12:05:46.902Z,3.37
2023-03-13T12:08:21.198Z,2.60
2023-03-13T12:10:57.723Z,6.50
2023-03-13T12:13:33.306Z,4.07
2023-03-13T12:16:08.129Z,3.70
2023-03-13T12:18:39.798Z,3.63
2023-03-13T12:21:19.608Z,2.50
2023-03-13T12:23:55.375Z,4.50
2023-03-13T12:26:36.091Z,4.63
2023-03-13T12:29:16.705Z,2.27
2023-03-13T12:31:51.448Z,2.93
2023-03-13T12:34:29.366Z,3.03
2023-03-13T12:37:14.773Z,2.83
2023-03-13T12:39:50.364Z,3.43
2023-03-13T12:42:31.511Z,4.50
2023-03-13T12:45:01.746Z,3.77
2023-03-13T12:47:34.886Z,3.73
2023-03-13T12:50:25.949Z,5.47
2023-03-13T12:53:21.759Z,2.90
2023-03-13T12:56:16.836Z,6.07
2023-03-13T12:58:51.601Z,7.13
2023-03-13T13:01:33.753Z,3.53
2023-03-13T13:04:07.241Z,3.90
2023-03-13T13:06:57.644Z,3.83
2023-03-13T13:09:28.219Z,3.40
2023-03-13T13:11:59.602Z,5.43
2023-03-13T13:15:04.086Z,3.33
2023-03-13T13:18:01.967Z,4.33
2023-03-13T13:20:40.421Z,7.60
2023-03-13T13:23:37.077Z,13.23
2023-03-13T13:26:48.484Z,3.10
2023-03-13T13:29:56.757Z,3.30
2023-03-13T13:32:45.278Z,2.60
2023-03-13T13:35:29.499Z,3.60
2023-03-13T13:38:37.146Z,2.77
2023-03-13T13:41:25.920Z,5.63
2023-03-13T13:44:24.535Z,3.23
2023-03-13T13:46:56.244Z,2.77
2023-03-13T13:49:32.815Z,2.00
2023-03-13T13:52:36.269Z,2.07
2023-03-13T13:55:31.157Z,3.13
2023-03-13T13:58:05.129Z,2.17
2023-03-13T14:00:44.345Z,11.93
2023-03-13T14:03:25.229Z,3.67
2023-03-13T14:06:05.545Z,7.30
2023-03-13T14:08:39.929Z,2.67
2023-03-13T14:11:29.048Z,2.40
2023-03-13T14:14:19.174Z,3.40
2023-03-13T14:16:52.824Z,2.83
2023-03-13T14:19:31.609Z,3.97
2023-03-13T14:22:09.377Z,2.10
2023-03-13T14:24:39.166Z,2.67
2023-03-13T14:27:17.974Z,2.30
2023-03-13T14:30:02.930Z,3.00
2023-03-13T14:32:31.868Z,4.03
2023-03-13T14:35:01.004Z,6.80
2023-03-13T14:37:39.873Z,28.73
2023-03-13T14:40:11.278Z,2.90
2023-03-13T14:42:43.497Z,2.50
2023-03-13T14:45:17.294Z,2.10
2023-03-13T14:47:46.459Z,1.80
2023-03-13T14:50:19.780Z,3.80
2023-03-13T14:52:53.957Z,10.67
2023-03-13T14:55:35.017Z,2.97
2023-03-13T14:58:07.467Z,7.83
2023-03-13T15:00:41.724Z,2.50
2023-03-13T15:03:36.883Z,2.70
2023-03-13T15:06:08.567Z,6.57
2023-03-13T15:08:43.206Z,2.20
2023-03-13T15:11:42.280Z,8.30
2023-03-13T15:14:39.662Z,2.10
2023-03-13T15:17:19.361Z,5.70
2023-03-13T15:19:56.912Z,19.50
2023-03-13T15:22:30.838Z,17.50
2023-03-13T15:25:08.369Z,9.33
2023-03-13T15:27:40.455Z,13.13
2023-03-13T15:30:09.916Z,19.37
2023-03-13T15:32:42.665Z,7.50
2023-03-13T15:35:24.564Z,9.40
2023-03-13T15:37:53.425Z,5.80
2023-03-13T15:40:26.835Z,20.00
2023-03-13T15:42:56.652Z,10.97
2023-03-13T15:45:25.778Z,3.97
2023-03-13T15:47:54.929Z,3.43
2023-03-13T15:50:29.770Z,7.17
2023-03-13T15:53:00.916Z,11.33
2023-03-13T15:55:31.534Z,7.40
2023-03-13T15:58:02.560Z,5.70
2023-03-13T16:00:31.245Z,34.33
2023-03-13T16:03:03.105Z,23.40
2023-03-13T16:05:32.121Z,24.90
2023-03-13T16:08:00.662Z,9.07
2023-03-13T16:10:33.774Z,4.57
2023-03-13T16:13:03.789Z,11.10
2023-03-13T16:15:33.116Z,31.50
2023-03-13T16:18:05.199Z,34.10
2023-03-13T16:20:35.957Z,19.37
2023-03-13T16:23:07.622Z,25.77
2023-03-13T16:25:39.082Z,74.80
2023-03-13T16:28:09.466Z,31.70
2023-03-13T16:30:38.432Z,17.80
2023-03-13T16:33:07.555Z,25.77
2023-03-13T16:35:36.324Z,32.20
2023-03-13T16:38:05.853Z,26.47
2023-03-13T16:40:35.515Z,14.60
2023-03-13T16:43:05.977Z,14.10
2023-03-13T16:45:41.739Z,9.13
2023-03-13T16:48:20.090Z,11.17
2023-03-13T16:50:49.375Z,7.90
2023-03-13T16:53:18.194Z,12.60
2023-03-13T16:55:48.077Z,9.53
2023-03-13T16:58:21.806Z,16.43
2023-03-13T17:01:04.661Z,8.10
2023-03-13T17:03:34.964Z,7.30
2023-03-13T17:06:03.715Z,10.37
2023-03-13T17:08:32.364Z,9.60
2023-03-13T17:11:01.262Z,7.70
2023-03-13T17:13:31.118Z,12.83
2023-03-13T17:16:01.223Z,16.73
2023-03-13T17:18:31.147Z,20.63
2023-03-13T17:21:01.038Z,13.47
2023-03-13T17:23:31.148Z,14.10
2023-03-13T17:26:00.542Z,12.60
2023-03-13T17:28:32.095Z,10.83
2023-03-13T17:31:02.213Z,20.73
2023-03-13T17:33:30.876Z,15.77
2023-03-13T17:35:59.621Z,13.10
2023-03-13T17:38:28.445Z,19.00
2023-03-13T17:40:57.198Z,20.43
2023-03-13T17:43:25.997Z,18.23
2023-03-13T17:45:57.154Z,14.10
2023-03-13T17:48:27.908Z,16.57
2023-03-13T17:50:56.607Z,15.03
2023-03-13T17:53:25.169Z,13.07
2023-03-13T17:55:55.739Z,12.63
2023-03-13T17:58:24.589Z,13.47
2023-03-13T18:01:00.325Z,25.80
2023-03-13T18:03:30.045Z,76.93
2023-03-13T18:05:59.942Z,50.10
2023-03-13T18:08:29.566Z,45.30
2023-03-13T18:10:58.285Z,46.00
2023-03-13T18:13:27.313Z,22.67
2023-03-13T18:15:57.280Z,14.00
2023-03-13T18:18:26.289Z,14.60
2023-03-13T18:20:56.469Z,31.93
2023-03-13T18:23:29.971Z,29.87
2023-03-13T18:25:58.534Z,33.97
2023-03-13T18:28:27.080Z,46.33
2023-03-13T18:30:57.103Z,55.03
2023-03-13T18:33:25.634Z,38.27
2023-03-13T18:35:55.496Z,45.23
2023-03-13T18:38:24.469Z,50.53
2023-03-13T18:40:53.145Z,60.53
2023-03-13T18:43:21.914Z,60.23
2023-03-13T18:45:50.417Z,71.90
2023-03-13T18:48:20.424Z,57.57
2023-03-13T18:50:49.275Z,34.43
2023-03-13T18:53:18.281Z,36.20
2023-03-13T18:55:47.083Z,34.20
2023-03-13T18:58:15.483Z,28.37
2023-03-13T19:00:44.973Z,27.00
2023-03-13T19:03:13.684Z,14.53
2023-03-13T19:05:44.530Z,36.50
2023-03-13T19:08:13.543Z,25.00
2023-03-13T19:10:43.132Z,29.87
2023-03-13T19:13:11.612Z,26.33
2023-03-13T19:15:40.097Z,14.00
2023-03-13T19:18:13.179Z,17.93
2023-03-13T19:20:44.045Z,19.30
2023-03-13T19:23:13.755Z,22.80
2023-03-13T19:25:43.500Z,21.40
2023-03-13T19:28:12.582Z,14.00
2023-03-13T19:30:44.623Z,14.90
2023-03-13T19:33:13.786Z,21.97
2023-03-13T19:35:44.741Z,21.87
2023-03-13T19:38:14.635Z,20.13
2023-03-13T19:40:44.319Z,25.23
2023-03-13T19:43:16.963Z,31.97
2023-03-13T19:45:49.907Z,20.83
2023-03-13T19:48:36.606Z,25.73
2023-03-13T19:51:07.871Z,22.27
2023-03-13T19:53:44.464Z,19.00
2023-03-13T19:56:20.853Z,19.80
2023-03-13T19:58:50.727Z,13.00
2023-03-13T20:01:28.154Z,19.20
2023-03-13T20:04:00.141Z,18.30
2023-03-13T20:06:32.389Z,19.73
2023-03-13T20:09:03.423Z,19.20
2023-03-13T20:11:37.840Z,14.57
2023-03-13T20:14:08.652Z,12.53
2023-03-13T20:16:38.585Z,18.50
2023-03-13T20:19:08.390Z,17.07
2023-03-13T20:21:43.580Z,17.47
2023-03-13T20:24:19.263Z,19.30
2023-03-13T20:26:48.516Z,20.67
2023-03-13T20:29:18.144Z,21.73
2023-03-13T20:31:47.692Z,27.93
2023-03-13T20:34:16.942Z,29.97
2023-03-13T20:36:47.336Z,29.27
2023-03-13T20:39:17.146Z,29.30
2023-03-13T20:41:46.949Z,27.30
2023-03-13T20:44:15.782Z,23.30
2023-03-13T20:46:48.192Z,21.03
2023-03-13T20:49:17.285Z,16.00
2023-03-13T20:51:52.410Z,16.63
2023-03-13T20:54:28.012Z,16.33
2023-03-13T20:56:59.835Z,16.30
2023-03-13T20:59:29.443Z,13.60
2023-03-13T21:02:02.886Z,19.00
2023-03-13T21:04:32.490Z,17.40
2023-03-13T21:07:13.334Z,14.53
2023-03-13T21:09:44.603Z,19.37
2023-03-13T21:12:13.746Z,19.50
2023-03-13T21:14:58.647Z,18.03
2023-03-13T21:17:27.916Z,18.27
2023-03-13T21:19:59.917Z,11.63
2023-03-13T21:22:30.657Z,17.50
2023-03-13T21:25:02.757Z,17.33
2023-03-13T21:27:32.739Z,9.80
2023-03-13T21:30:04.331Z,30.07
2023-03-13T21:32:33.987Z,30.37
2023-03-13T21:35:10.216Z,17.30
2023-03-13T21:37:41.083Z,11.47
2023-03-13T21:40:11.124Z,14.80
2023-03-13T21:42:39.748Z,13.00
2023-03-13T21:45:10.089Z,12.90
2023-03-13T21:47:38.887Z,15.30
2023-03-13T21:50:10.195Z,15.33
2023-03-13T21:52:42.419Z,18.20
2023-03-13T21:55:14.000Z,13.83
2023-03-13T21:57:42.656Z,11.47
2023-03-13T22:00:14.335Z,9.03
2023-03-13T22:02:44.418Z,12.97
2023-03-13T22:05:14.288Z,9.47
2023-03-13T22:07:45.637Z,10.90
2023-03-13T22:10:14.607Z,12.30
2023-03-13T22:12:43.409Z,8.57
2023-03-13T22:15:13.283Z,10.43
2023-03-13T22:17:42.113Z,10.97
2023-03-13T22:20:14.112Z,12.33
2023-03-13T22:22:48.425Z,17.23
2023-03-13T22:25:21.137Z,14.03
2023-03-13T22:27:50.059Z,11.97
2023-03-13T22:30:20.410Z,21.27
2023-03-13T22:32:49.151Z,11.93
2023-03-13T22:35:19.044Z,17.93
2023-03-13T22:37:49.593Z,19.83
2023-03-13T22:40:20.419Z,13.93
2023-03-13T22:42:49.523Z,15.27
2023-03-13T22:45:18.772Z,11.30
2023-03-13T22:48:18.438Z,12.20
2023-03-13T22:50:47.292Z,18.40
2023-03-13T22:53:20.804Z,21.23
2023-03-13T22:55:50.779Z,11.67
2023-03-13T22:58:19.951Z,13.23
2023-03-13T23:00:51.135Z,13.40
2023-03-13T23:03:20.200Z,9.80
2023-03-13T23:05:52.410Z,12.07
2023-03-13T23:08:36.593Z,9.03
2023-03-13T23:11:07.185Z,8.47
2023-03-13T23:13:35.921Z,12.80
2023-03-13T23:16:09.044Z,10.70
2023-03-13T23:18:38.821Z,9.57
2023-03-13T23:21:09.769Z,12.10
2023-03-13T23:23:40.270Z,9.73
2023-03-13T23:26:16.145Z,7.60
2023-03-13T23:28:44.581Z,10.17
2023-03-13T23:31:15.848Z,11.37
2023-03-13T23:33:45.704Z,6.87
2023-03-13T23:36:17.107Z,10.67
2023-03-13T23:38:51.300Z,7.70
2023-03-13T23:41:21.300Z,7.50
2023-03-13T23:43:49.973Z,6.70
2023-03-13T23:46:19.452Z,6.97
2023-03-13T23:48:48.366Z,8.87
2023-03-13T23:51:17.383Z,6.03
2023-03-13T23:53:47.274Z,8.13
2023-03-13T23:56:19.481Z,8.20
2023-03-13T23:58:56.144Z,11.83
