createdAt,value
2018-04-24T00:00:25.876Z,6.03
2018-04-24T00:03:00.687Z,5.90
2018-04-24T00:05:32.637Z,6.50
2018-04-24T00:08:05.387Z,6.03
2018-04-24T00:10:38.279Z,5.40
2018-04-24T00:13:12.184Z,6.00
2018-04-24T00:15:44.733Z,6.63
2018-04-24T00:18:18.675Z,5.80
2018-04-24T00:20:51.620Z,7.68
2018-04-24T00:23:23.645Z,6.63
2018-04-24T00:28:31.795Z,7.53
2018-04-24T00:31:04.663Z,7.20
2018-04-24T00:33:35.791Z,6.73
2018-04-24T00:36:08.167Z,7.00
2018-04-24T00:38:41.057Z,6.10
2018-04-24T00:41:12.823Z,6.60
2018-04-24T00:46:21.255Z,6.60
2018-04-24T00:51:30.865Z,7.20
2018-04-24T00:54:04.076Z,5.40
2018-04-24T00:56:36.526Z,5.60
2018-04-24T00:59:10.098Z,6.20
2018-04-24T01:01:42.850Z,7.22
2018-04-24T01:04:15.548Z,6.30
2018-04-24T01:09:24.552Z,6.10
2018-04-24T01:11:57.541Z,6.85
2018-04-24T01:14:36.813Z,6.60
2018-04-24T01:19:45.849Z,6.75
2018-04-24T01:22:18.753Z,5.90
2018-04-24T01:27:27.548Z,6.43
2018-04-24T01:30:00.183Z,5.70
2018-04-24T01:32:32.521Z,5.50
2018-04-24T01:35:05.443Z,7.20
2018-04-24T01:37:40.461Z,6.73
2018-04-24T01:42:49.796Z,7.00
2018-04-24T01:45:22.890Z,7.55
2018-04-24T01:50:31.567Z,6.40
2018-04-24T01:53:05.915Z,6.03
2018-04-24T01:58:12.015Z,7.10
2018-04-24T02:00:43.690Z,6.03
2018-04-24T02:03:16.230Z,5.80
2018-04-24T02:05:46.278Z,6.13
2018-04-24T02:08:15.845Z,7.80
2018-04-24T02:10:45.902Z,6.50
2018-04-24T02:13:15.618Z,6.85
2018-04-24T02:15:44.671Z,6.82
2018-04-24T02:18:14.457Z,6.80
2018-04-24T02:20:44.449Z,6.50
2018-04-24T02:23:14.499Z,6.83
2018-04-24T02:25:43.559Z,5.60
2018-04-24T02:28:13.615Z,5.97
2018-04-24T02:33:18.970Z,7.30
2018-04-24T02:38:24.911Z,7.30
2018-04-24T02:43:29.702Z,7.75
2018-04-24T02:45:58.762Z,7.60
2018-04-24T02:48:27.814Z,6.17
2018-04-24T02:50:58.418Z,7.40
2018-04-24T02:53:27.473Z,7.33
2018-04-24T02:55:58.018Z,6.57
2018-04-24T02:58:27.075Z,6.80
2018-04-24T03:00:56.113Z,6.10
2018-04-24T03:03:25.238Z,7.73
2018-04-24T03:05:54.562Z,8.45
2018-04-24T03:08:23.603Z,7.63
2018-04-24T03:13:28.591Z,8.48
2018-04-24T03:15:57.752Z,8.73
2018-04-24T03:18:26.787Z,8.27
2018-04-24T03:20:55.849Z,7.50
2018-04-24T03:23:24.918Z,8.67
2018-04-24T03:25:55.138Z,6.90
2018-04-24T03:28:24.202Z,7.90
2018-04-24T03:30:54.301Z,8.03
2018-04-24T03:33:23.354Z,7.70
2018-04-24T03:35:52.756Z,9.93
2018-04-24T03:38:21.802Z,9.20
2018-04-24T03:43:40.984Z,10.27
2018-04-24T03:46:10.068Z,11.30
2018-04-24T03:51:15.333Z,10.82
2018-04-24T03:53:44.396Z,8.37
2018-04-24T03:56:13.651Z,9.53
2018-04-24T03:58:42.731Z,10.20
2018-04-24T04:01:12.714Z,8.80
2018-04-24T04:03:41.770Z,8.47
2018-04-24T04:06:11.298Z,10.70
2018-04-24T04:08:42.377Z,11.00
2018-04-24T04:13:47.894Z,10.93
2018-04-24T04:16:16.965Z,8.97
2018-04-24T04:19:04.186Z,9.57
2018-04-24T04:21:51.285Z,9.70
2018-04-24T04:24:39.239Z,10.53
2018-04-24T04:27:08.301Z,9.67
2018-04-24T04:29:37.735Z,9.87
2018-04-24T04:32:06.804Z,9.20
2018-04-24T04:34:36.428Z,9.97
2018-04-24T04:37:06.637Z,9.20
2018-04-24T04:42:11.438Z,11.50
2018-04-24T04:44:41.367Z,11.07
2018-04-24T04:47:10.427Z,11.73
2018-04-24T04:49:40.851Z,11.53
2018-04-24T04:52:09.931Z,12.00
2018-04-24T04:54:39.520Z,9.90
2018-04-24T04:57:08.574Z,9.27
2018-04-24T04:59:38.255Z,9.00
2018-04-24T05:04:43.052Z,12.10
2018-04-24T05:07:12.226Z,9.93
2018-04-24T05:09:44.181Z,12.75
2018-04-24T05:12:13.213Z,10.13
2018-04-24T05:14:43.527Z,9.83
2018-04-24T05:17:12.903Z,9.83
2018-04-24T05:19:42.618Z,9.97
2018-04-24T05:22:14.153Z,9.73
2018-04-24T05:24:48.077Z,9.40
2018-04-24T05:27:20.648Z,11.37
2018-04-24T05:29:53.247Z,9.37
2018-04-24T05:32:24.809Z,9.37
2018-04-24T05:34:58.084Z,9.77
2018-04-24T05:37:30.369Z,8.20
2018-04-24T05:40:03.005Z,8.23
2018-04-24T05:42:35.827Z,8.10
2018-04-24T05:45:08.999Z,8.40
2018-04-24T05:50:19.710Z,10.13
2018-04-24T05:52:51.820Z,9.98
2018-04-24T05:57:59.580Z,10.20
2018-04-24T06:00:33.333Z,9.77
2018-04-24T06:03:04.109Z,7.63
2018-04-24T06:05:37.475Z,8.60
2018-04-24T06:08:07.958Z,7.80
2018-04-24T06:10:44.331Z,8.50
2018-04-24T06:13:16.562Z,8.60
2018-04-24T06:15:48.805Z,8.30
2018-04-24T06:18:21.444Z,9.35
2018-04-24T06:20:53.519Z,9.17
2018-04-24T06:26:03.822Z,9.77
2018-04-24T06:28:35.999Z,9.40
2018-04-24T06:31:07.680Z,8.63
2018-04-24T06:33:40.824Z,7.57
2018-04-24T06:36:12.372Z,7.10
2018-04-24T06:38:44.992Z,7.87
2018-04-24T06:41:16.999Z,7.23
2018-04-24T06:43:49.477Z,7.10
2018-04-24T06:46:21.492Z,7.43
2018-04-24T06:48:53.954Z,7.60
2018-04-24T06:54:02.028Z,7.72
2018-04-24T06:59:11.628Z,7.75
2018-04-24T07:01:43.960Z,8.48
2018-04-24T07:04:14.737Z,7.87
2018-04-24T07:09:24.988Z,7.90
2018-04-24T07:12:08.334Z,7.80
2018-04-24T07:14:43.338Z,7.65
2018-04-24T07:19:49.873Z,8.00
2018-04-24T07:22:22.951Z,7.62
2018-04-24T07:25:06.453Z,7.85
2018-04-24T07:30:15.433Z,7.30
2018-04-24T07:35:38.134Z,7.32
2018-04-24T07:38:10.588Z,7.50
2018-04-24T07:40:47.405Z,6.37
2018-04-24T07:43:19.371Z,6.03
2018-04-24T07:45:50.926Z,7.30
2018-04-24T07:48:23.564Z,7.30
2018-04-24T07:51:04.145Z,6.90
2018-04-24T07:53:36.659Z,6.77
2018-04-24T07:56:10.139Z,6.67
2018-04-24T07:58:50.758Z,5.97
2018-04-24T08:01:31.700Z,6.30
2018-04-24T08:04:03.345Z,5.53
2018-04-24T08:06:36.177Z,5.23
2018-04-24T08:11:43.004Z,6.15
2018-04-24T08:14:13.332Z,6.00
2018-04-24T08:16:50.883Z,5.60
2018-04-24T08:19:20.882Z,5.63
2018-04-24T08:21:50.237Z,5.20
2018-04-24T08:24:19.343Z,5.83
2018-04-24T08:26:50.292Z,5.83
2018-04-24T08:29:19.591Z,6.30
2018-04-24T08:31:49.900Z,5.73
2018-04-24T08:34:20.343Z,6.65
2018-04-24T08:37:00.946Z,5.20
2018-04-24T08:39:39.862Z,6.10
2018-04-24T08:44:47.565Z,6.50
2018-04-24T08:47:18.418Z,6.90
2018-04-24T08:49:48.256Z,6.85
2018-04-24T08:52:18.902Z,5.50
2018-04-24T08:54:47.988Z,6.50
2018-04-24T08:57:18.702Z,5.27
2018-04-24T08:59:47.775Z,5.30
2018-04-24T09:02:17.594Z,4.90
2018-04-24T09:04:56.584Z,4.50
2018-04-24T09:07:26.354Z,5.63
2018-04-24T09:09:55.438Z,5.30
2018-04-24T09:12:25.222Z,4.73
2018-04-24T09:14:54.274Z,5.20
2018-04-24T09:17:24.147Z,5.07
2018-04-24T09:19:53.214Z,4.73
2018-04-24T09:22:29.933Z,4.33
2018-04-24T09:24:59.240Z,4.20
2018-04-24T09:27:28.393Z,4.80
2018-04-24T09:30:03.568Z,5.30
2018-04-24T09:32:33.133Z,5.27
2018-04-24T09:35:02.176Z,4.27
2018-04-24T09:37:32.488Z,4.43
2018-04-24T09:40:01.536Z,3.97
2018-04-24T09:42:31.130Z,4.37
2018-04-24T09:45:00.187Z,4.20
2018-04-24T09:47:29.364Z,5.33
2018-04-24T09:49:59.329Z,4.27
2018-04-24T09:52:28.386Z,4.73
2018-04-24T09:54:57.444Z,4.07
2018-04-24T10:00:02.515Z,4.53
2018-04-24T10:02:31.564Z,4.00
2018-04-24T10:05:00.623Z,4.20
2018-04-24T10:07:29.675Z,4.43
2018-04-24T10:09:58.968Z,4.10
2018-04-24T10:12:28.012Z,4.17
2018-04-24T10:14:57.715Z,3.87
2018-04-24T10:17:26.775Z,4.10
2018-04-24T10:19:56.560Z,3.93
2018-04-24T10:22:25.588Z,4.03
2018-04-24T10:24:56.059Z,3.60
2018-04-24T10:27:25.123Z,4.03
2018-04-24T10:29:54.183Z,3.80
2018-04-24T10:34:59.738Z,3.70
2018-04-24T10:37:28.943Z,3.60
2018-04-24T10:39:58.025Z,3.50
2018-04-24T10:45:03.023Z,3.47
2018-04-24T10:47:32.107Z,4.30
2018-04-24T10:50:01.151Z,3.00
2018-04-24T10:52:31.093Z,3.50
2018-04-24T10:55:00.133Z,3.97
2018-04-24T10:57:30.090Z,3.45
2018-04-24T10:59:59.140Z,4.10
2018-04-24T11:02:29.211Z,2.90
2018-04-24T11:04:58.268Z,3.23
2018-04-24T11:10:03.815Z,2.92
2018-04-24T11:12:33.423Z,2.97
2018-04-24T11:15:02.462Z,3.20
2018-04-24T11:17:32.930Z,3.40
2018-04-24T11:20:01.969Z,3.30
2018-04-24T11:22:31.602Z,3.20
2018-04-24T11:25:00.650Z,2.20
2018-04-24T11:27:30.792Z,3.50
2018-04-24T11:29:59.838Z,3.33
2018-04-24T11:32:33.051Z,2.87
2018-04-24T11:35:02.091Z,2.90
2018-04-24T11:37:31.587Z,2.33
2018-04-24T11:40:00.637Z,2.40
2018-04-24T11:42:31.666Z,2.60
2018-04-24T11:45:02.175Z,2.07
2018-04-24T11:47:31.179Z,2.47
2018-04-24T11:50:04.802Z,3.60
2018-04-24T11:52:34.009Z,2.63
2018-04-24T11:55:03.055Z,2.80
2018-04-24T11:57:32.809Z,2.42
2018-04-24T12:00:03.125Z,2.93
2018-04-24T12:02:32.217Z,3.20
2018-04-24T12:05:01.574Z,2.70
2018-04-24T12:07:30.627Z,2.67
2018-04-24T12:10:01.650Z,3.00
2018-04-24T12:12:31.538Z,2.60
2018-04-24T12:15:00.599Z,2.27
2018-04-24T12:17:30.562Z,3.50
2018-04-24T12:19:59.647Z,2.50
2018-04-24T12:22:29.471Z,2.92
2018-04-24T12:24:58.526Z,3.43
2018-04-24T12:27:27.582Z,3.10
2018-04-24T12:29:57.503Z,3.00
2018-04-24T12:32:26.552Z,2.60
2018-04-24T12:34:55.979Z,2.70
2018-04-24T12:37:25.033Z,2.77
2018-04-24T12:39:55.112Z,2.33
2018-04-24T12:42:25.078Z,2.57
2018-04-24T12:44:54.447Z,3.10
2018-04-24T12:47:23.849Z,2.80
2018-04-24T12:49:52.907Z,2.17
2018-04-24T12:52:23.166Z,2.40
2018-04-24T12:54:52.258Z,2.47
2018-04-24T12:57:21.281Z,2.10
2018-04-24T12:59:50.335Z,2.30
2018-04-24T13:02:19.525Z,2.73
2018-04-24T13:04:48.655Z,2.30
2018-04-24T13:07:17.662Z,2.90
2018-04-24T13:09:46.932Z,2.20
2018-04-24T13:12:16.003Z,2.10
2018-04-24T13:14:45.058Z,2.50
2018-04-24T13:17:15.090Z,2.37
2018-04-24T13:24:57.621Z,2.58
2018-04-24T13:27:26.686Z,2.50
2018-04-24T13:29:56.107Z,2.40
2018-04-24T13:32:25.164Z,2.37
2018-04-24T13:35:02.399Z,3.00
2018-04-24T13:37:31.470Z,2.73
2018-04-24T13:40:01.447Z,2.47
2018-04-24T13:42:30.503Z,2.33
2018-04-24T13:45:01.252Z,2.20
2018-04-24T13:47:30.831Z,2.40
2018-04-24T13:50:00.334Z,2.60
2018-04-24T13:55:09.450Z,2.47
2018-04-24T13:57:42.346Z,2.47
2018-04-24T14:00:14.495Z,2.83
2018-04-24T14:02:47.423Z,2.53
2018-04-24T14:05:19.908Z,2.63
2018-04-24T14:07:52.008Z,2.60
2018-04-24T14:10:25.815Z,2.50
2018-04-24T14:12:55.183Z,2.40
2018-04-24T14:15:25.230Z,2.13
2018-04-24T14:17:56.004Z,2.70
2018-04-24T14:20:25.790Z,2.30
2018-04-24T14:22:58.866Z,2.77
2018-04-24T14:25:27.920Z,3.30
2018-04-24T14:27:57.742Z,2.43
2018-04-24T14:30:26.797Z,2.63
2018-04-24T14:32:56.864Z,2.23
2018-04-24T14:38:02.082Z,2.80
2018-04-24T14:40:31.249Z,2.70
2018-04-24T14:43:00.349Z,2.00
2018-04-24T14:45:29.412Z,2.60
2018-04-24T14:47:58.477Z,2.63
2018-04-24T14:50:27.792Z,2.10
2018-04-24T14:52:56.891Z,2.67
2018-04-24T14:55:26.573Z,2.70
2018-04-24T14:57:55.628Z,2.70
2018-04-24T15:00:24.675Z,2.47
2018-04-24T15:02:53.725Z,2.40
2018-04-24T15:05:23.696Z,2.73
2018-04-24T15:10:29.574Z,2.90
2018-04-24T15:12:59.315Z,2.40
2018-04-24T15:15:28.389Z,2.70
2018-04-24T15:17:57.435Z,2.07
2018-04-24T15:20:26.521Z,3.20
2018-04-24T15:22:56.086Z,2.90
2018-04-24T15:28:01.016Z,2.45
2018-04-24T15:33:06.070Z,2.60
2018-04-24T15:38:10.865Z,2.50
2018-04-24T15:40:45.323Z,2.20
2018-04-24T15:43:14.735Z,2.03
2018-04-24T15:45:43.769Z,2.23
2018-04-24T15:50:49.645Z,2.70
2018-04-24T15:53:19.203Z,2.83
2018-04-24T15:55:48.228Z,2.40
2018-04-24T15:58:17.306Z,2.40
2018-04-24T16:00:47.052Z,2.70
2018-04-24T16:03:16.090Z,2.50
2018-04-24T16:05:45.790Z,2.40
2018-04-24T16:08:14.863Z,2.30
2018-04-24T16:10:43.922Z,2.70
2018-04-24T16:13:12.980Z,2.43
2018-04-24T16:15:42.370Z,2.00
2018-04-24T16:18:11.427Z,2.70
2018-04-24T16:20:40.495Z,2.70
2018-04-24T16:23:11.812Z,2.60
2018-04-24T16:25:40.903Z,2.60
2018-04-24T16:28:09.979Z,3.05
2018-04-24T16:30:39.135Z,3.00
2018-04-24T16:33:08.088Z,2.60
2018-04-24T16:35:37.139Z,2.50
2018-04-24T16:38:06.983Z,2.80
2018-04-24T16:40:36.010Z,2.90
2018-04-24T16:43:05.818Z,2.37
2018-04-24T16:45:34.949Z,2.90
2018-04-24T16:48:05.979Z,3.03
2018-04-24T16:50:35.038Z,2.27
2018-04-24T16:53:04.511Z,2.63
2018-04-24T16:55:33.554Z,3.20
2018-04-24T16:58:03.715Z,2.70
2018-04-24T17:00:32.767Z,2.40
2018-04-24T17:03:02.846Z,3.00
2018-04-24T17:08:07.618Z,2.90
2018-04-24T17:13:12.374Z,3.20
2018-04-24T17:15:41.848Z,3.23
2018-04-24T17:20:46.643Z,2.53
2018-04-24T17:23:16.104Z,3.05
2018-04-24T17:25:45.198Z,3.40
2018-04-24T17:30:50.043Z,3.12
2018-04-24T17:35:55.175Z,2.83
2018-04-24T17:38:24.238Z,3.40
2018-04-24T17:40:53.836Z,2.80
2018-04-24T17:45:59.430Z,3.00
2018-04-24T17:51:11.456Z,3.28
2018-04-24T17:53:40.516Z,3.20
2018-04-24T17:56:09.561Z,2.50
2018-04-24T17:58:38.619Z,3.17
2018-04-24T18:01:07.670Z,2.63
2018-04-24T18:03:36.733Z,2.90
2018-04-24T18:08:41.978Z,4.10
2018-04-24T18:11:11.403Z,4.63
2018-04-24T18:13:42.042Z,3.43
2018-04-24T18:18:46.895Z,3.57
2018-04-24T18:23:52.367Z,3.57
2018-04-24T18:28:57.225Z,4.00
2018-04-24T18:31:26.270Z,3.27
2018-04-24T18:33:57.648Z,3.93
2018-04-24T18:36:26.692Z,4.30
2018-04-24T18:38:56.000Z,3.13
2018-04-24T18:41:25.042Z,3.60
2018-04-24T18:43:55.029Z,5.30
2018-04-24T18:46:25.622Z,3.30
2018-04-24T18:48:54.957Z,4.10
2018-04-24T18:51:25.320Z,3.40
2018-04-24T18:53:54.360Z,3.03
2018-04-24T18:56:25.370Z,3.27
2018-04-24T18:58:54.751Z,3.03
2018-04-24T19:01:23.799Z,3.72
2018-04-24T19:03:52.864Z,3.80
2018-04-24T19:06:21.947Z,3.70
2018-04-24T19:08:51.003Z,3.73
2018-04-24T19:11:20.309Z,3.70
2018-04-24T19:13:49.394Z,4.03
2018-04-24T19:16:20.053Z,4.05
2018-04-24T19:18:54.486Z,3.93
2018-04-24T19:21:23.565Z,3.80
2018-04-24T19:23:53.061Z,4.00
2018-04-24T19:26:22.830Z,3.60
2018-04-24T19:28:51.893Z,3.00
2018-04-24T19:31:27.866Z,3.60
2018-04-24T19:33:57.942Z,3.67
2018-04-24T19:36:27.262Z,4.60
2018-04-24T19:39:02.205Z,4.70
2018-04-24T19:41:37.161Z,4.00
2018-04-24T19:44:06.215Z,4.20
2018-04-24T19:46:35.275Z,4.50
2018-04-24T19:49:10.669Z,7.70
2018-04-24T19:51:40.607Z,4.53
2018-04-24T19:54:21.634Z,4.47
2018-04-24T19:56:50.669Z,4.13
2018-04-24T19:59:19.927Z,3.30
2018-04-24T20:01:49.380Z,3.10
2018-04-24T20:04:18.524Z,4.43
2018-04-24T20:06:47.697Z,4.17
2018-04-24T20:09:16.974Z,4.20
2018-04-24T20:11:46.152Z,4.35
2018-04-24T20:14:15.563Z,4.37
2018-04-24T20:19:20.357Z,4.10
2018-04-24T20:21:49.467Z,4.40
2018-04-24T20:24:18.699Z,4.43
2018-04-24T20:26:47.771Z,5.28
2018-04-24T20:29:16.829Z,4.90
2018-04-24T20:31:45.915Z,4.10
2018-04-24T20:36:50.785Z,4.62
2018-04-24T20:39:20.033Z,5.03
2018-04-24T20:41:51.107Z,4.07
2018-04-24T20:44:21.239Z,3.67
2018-04-24T20:49:26.211Z,4.13
2018-04-24T20:51:55.288Z,3.90
2018-04-24T20:54:24.345Z,3.90
2018-04-24T20:56:55.743Z,3.33
2018-04-24T20:59:24.936Z,4.10
2018-04-24T21:01:56.087Z,4.70
2018-04-24T21:04:25.224Z,4.00
2018-04-24T21:06:54.263Z,4.37
2018-04-24T21:09:23.327Z,4.70
2018-04-24T21:11:52.575Z,4.10
2018-04-24T21:14:21.646Z,4.80
2018-04-24T21:16:50.714Z,5.30
2018-04-24T21:19:19.863Z,4.60
2018-04-24T21:21:50.227Z,4.27
2018-04-24T21:24:19.318Z,4.47
2018-04-24T21:29:24.232Z,4.50
2018-04-24T21:31:53.355Z,4.37
2018-04-24T21:34:22.416Z,4.15
2018-04-24T21:36:51.548Z,4.30
2018-04-24T21:39:29.589Z,3.27
2018-04-24T21:41:58.626Z,5.30
2018-04-24T21:44:27.675Z,4.03
2018-04-24T21:49:33.576Z,3.72
2018-04-24T21:52:02.620Z,3.60
2018-04-24T21:54:31.818Z,3.90
2018-04-24T21:57:16.420Z,3.60
2018-04-24T22:00:00.545Z,3.60
2018-04-24T22:02:44.203Z,3.77
2018-04-24T22:05:27.803Z,3.77
2018-04-24T22:07:57.690Z,3.20
2018-04-24T22:10:27.006Z,3.80
2018-04-24T22:12:56.236Z,4.40
2018-04-24T22:15:25.383Z,4.10
2018-04-24T22:17:54.450Z,3.50
2018-04-24T22:20:23.592Z,3.93
2018-04-24T22:22:52.717Z,4.70
2018-04-24T22:25:21.769Z,3.93
2018-04-24T22:27:50.801Z,3.80
2018-04-24T22:30:20.025Z,4.72
2018-04-24T22:35:24.759Z,4.30
2018-04-24T22:40:29.596Z,4.40
2018-04-24T22:42:58.586Z,4.70
2018-04-24T22:45:27.758Z,4.75
2018-04-24T22:47:56.826Z,4.50
2018-04-24T22:50:25.892Z,4.20
2018-04-24T22:52:55.067Z,3.93
2018-04-24T22:55:24.122Z,4.00
2018-04-24T22:57:53.173Z,3.80
2018-04-24T23:00:22.215Z,4.13
2018-04-24T23:02:51.321Z,4.60
2018-04-24T23:05:20.388Z,3.80
2018-04-24T23:07:49.421Z,3.10
2018-04-24T23:10:36.508Z,4.00
2018-04-24T23:13:23.337Z,4.77
2018-04-24T23:16:10.522Z,4.50
2018-04-24T23:18:57.417Z,4.23
2018-04-24T23:21:25.678Z,4.00
2018-04-24T23:23:54.719Z,5.00
2018-04-24T23:26:23.773Z,5.07
2018-04-24T23:28:54.758Z,4.60
2018-04-24T23:31:23.807Z,5.10
2018-04-24T23:33:53.060Z,4.60
2018-04-24T23:36:22.098Z,4.20
2018-04-24T23:38:54.730Z,4.47
2018-04-24T23:41:23.782Z,5.20
2018-04-24T23:43:52.819Z,4.20
2018-04-24T23:46:21.875Z,3.90
2018-04-24T23:48:50.926Z,4.03
2018-04-24T23:51:20.100Z,3.97
2018-04-24T23:53:51.289Z,4.57
2018-04-24T23:56:20.356Z,4.83
2018-04-24T23:58:49.390Z,4.90
