createdAt,value
2023-01-10T00:01:15.911Z,83.90
2023-01-10T00:06:19.256Z,83.90
2023-01-10T00:11:43.142Z,83.80
2023-01-10T00:16:47.253Z,83.90
2023-01-10T00:21:51.922Z,84.10
2023-01-10T00:26:55.779Z,84.20
2023-01-10T00:31:59.741Z,84.10
2023-01-10T00:37:04.078Z,84.40
2023-01-10T00:42:26.130Z,84.00
2023-01-10T00:47:29.743Z,84.20
2023-01-10T00:52:34.441Z,84.40
2023-01-10T00:57:39.311Z,84.60
2023-01-10T01:02:44.008Z,84.70
2023-01-10T01:07:51.164Z,84.80
2023-01-10T01:13:01.215Z,85.20
2023-01-10T01:18:07.269Z,85.20
2023-01-10T01:23:11.363Z,85.70
2023-01-10T01:28:15.474Z,85.50
2023-01-10T01:33:20.362Z,85.60
2023-01-10T01:38:24.564Z,85.60
2023-01-10T01:43:32.306Z,85.60
2023-01-10T01:48:44.085Z,85.70
2023-01-10T01:53:56.964Z,85.90
2023-01-10T01:59:06.672Z,86.00
2023-01-10T02:04:23.598Z,86.30
2023-01-10T02:09:37.130Z,86.50
2023-01-10T02:14:43.848Z,86.20
2023-01-10T02:19:59.683Z,86.10
2023-01-10T02:25:42.604Z,86.20
2023-01-10T02:31:24.466Z,86.20
2023-01-10T02:36:49.991Z,86.10
2023-01-10T02:42:03.292Z,86.10
2023-01-10T02:47:09.673Z,86.40
2023-01-10T02:52:20.734Z,86.60
2023-01-10T02:58:11.862Z,86.40
2023-01-10T03:03:34.067Z,86.20
2023-01-10T03:08:49.512Z,86.40
2023-01-10T03:14:03.085Z,87.00
2023-01-10T03:19:18.142Z,87.60
2023-01-10T03:24:29.840Z,87.40
2023-01-10T03:29:46.799Z,86.90
2023-01-10T03:34:51.190Z,86.90
2023-01-10T03:40:07.572Z,86.70
2023-01-10T03:45:17.133Z,86.70
2023-01-10T03:50:24.635Z,87.20
2023-01-10T03:55:30.276Z,87.40
2023-01-10T04:00:34.820Z,87.00
2023-01-10T04:05:39.049Z,86.50
2023-01-10T04:10:43.808Z,86.60
2023-01-10T04:15:48.280Z,86.70
2023-01-10T04:20:53.243Z,86.40
2023-01-10T04:25:58.710Z,86.50
2023-01-10T04:31:03.215Z,86.60
2023-01-10T04:36:08.055Z,87.40
2023-01-10T04:41:12.293Z,87.10
2023-01-10T04:46:17.566Z,87.10
2023-01-10T04:51:22.306Z,86.70
2023-01-10T04:56:26.822Z,86.50
2023-01-10T05:01:30.277Z,86.20
2023-01-10T05:06:34.563Z,86.70
2023-01-10T05:11:38.742Z,86.90
2023-01-10T05:16:42.979Z,87.00
2023-01-10T05:21:47.171Z,87.50
2023-01-10T05:26:51.033Z,86.90
2023-01-10T05:31:56.179Z,86.80
2023-01-10T05:37:00.404Z,88.00
2023-01-10T05:42:09.027Z,87.90
2023-01-10T05:47:13.602Z,87.20
2023-01-10T05:52:17.231Z,86.70
2023-01-10T05:57:22.687Z,87.00
2023-01-10T06:02:27.219Z,87.60
2023-01-10T06:07:32.484Z,87.40
2023-01-10T06:12:39.614Z,86.70
2023-01-10T06:17:44.796Z,86.40
2023-01-10T06:22:48.547Z,87.20
2023-01-10T06:27:53.191Z,86.50
2023-01-10T06:33:06.671Z,86.60
2023-01-10T06:38:11.149Z,87.40
2023-01-10T06:43:15.375Z,87.30
2023-01-10T06:48:23.040Z,86.70
2023-01-10T06:53:28.132Z,86.80
2023-01-10T06:58:33.223Z,86.90
2023-01-10T07:03:38.166Z,87.10
2023-01-10T07:08:45.049Z,87.30
2023-01-10T07:13:50.040Z,87.50
2023-01-10T07:18:53.877Z,87.40
2023-01-10T07:23:58.696Z,87.30
2023-01-10T07:29:04.378Z,88.00
2023-01-10T07:34:08.432Z,87.80
2023-01-10T07:39:12.641Z,87.50
2023-01-10T07:44:17.612Z,87.90
2023-01-10T07:49:22.367Z,88.10
2023-01-10T07:54:26.819Z,88.30
2023-01-10T07:59:31.115Z,88.00
2023-01-10T08:04:35.457Z,87.90
2023-01-10T08:09:40.893Z,88.60
2023-01-10T08:14:45.671Z,88.40
2023-01-10T08:19:50.016Z,88.30
2023-01-10T08:24:54.993Z,88.10
2023-01-10T08:29:59.294Z,88.20
2023-01-10T08:35:04.128Z,88.30
2023-01-10T08:40:10.608Z,88.50
2023-01-10T08:45:16.933Z,88.20
2023-01-10T08:50:21.160Z,87.70
2023-01-10T08:55:26.850Z,87.60
2023-01-10T09:00:31.998Z,87.30
2023-01-10T09:05:36.302Z,87.30
2023-01-10T09:10:40.293Z,87.20
2023-01-10T09:15:44.757Z,86.90
2023-01-10T09:20:51.097Z,86.90
2023-01-10T09:25:56.784Z,86.60
2023-01-10T09:31:01.571Z,86.50
2023-01-10T09:36:05.645Z,86.40
2023-01-10T09:41:28.470Z,86.30
2023-01-10T09:47:14.227Z,86.40
2023-01-10T09:52:42.084Z,86.30
2023-01-10T09:57:47.589Z,86.30
2023-01-10T10:02:54.176Z,86.30
2023-01-10T10:08:19.460Z,86.20
2023-01-10T10:13:50.941Z,86.20
2023-01-10T10:19:09.336Z,86.20
2023-01-10T10:24:25.066Z,86.00
2023-01-10T10:29:28.932Z,86.10
2023-01-10T10:34:48.955Z,85.70
2023-01-10T10:40:21.278Z,85.50
2023-01-10T10:45:41.830Z,85.40
2023-01-10T10:51:35.446Z,84.90
2023-01-10T10:56:39.113Z,84.60
2023-01-10T11:01:47.640Z,84.50
2023-01-10T11:06:53.305Z,84.50
2023-01-10T11:12:00.420Z,84.70
2023-01-10T11:17:23.202Z,78.00
2023-01-10T11:22:30.649Z,72.40
2023-01-10T11:27:46.475Z,71.90
2023-01-10T11:32:54.806Z,69.40
2023-01-10T11:38:19.822Z,66.30
2023-01-10T11:43:41.483Z,65.70
2023-01-10T11:54:20.713Z,61.10
2023-01-10T11:59:27.187Z,58.70
2023-01-10T12:04:42.265Z,58.00
2023-01-10T12:09:55.085Z,53.30
2023-01-10T12:15:03.095Z,46.80
