createdAt,value
2022-12-23T16:44:25.757Z,6.60
2022-12-23T16:44:59.373Z,5.50
2022-12-23T16:45:34.726Z,5.50
2022-12-23T16:46:13.997Z,5.30
2022-12-23T16:46:50.123Z,5.50
2022-12-23T16:47:23.882Z,5.70
2022-12-23T16:47:58.054Z,5.90
2022-12-23T16:48:33.863Z,5.30
2022-12-23T16:49:11.493Z,5.00
2022-12-23T16:49:46.623Z,4.60
2022-12-23T16:50:20.468Z,6.10
2022-12-23T16:53:50.541Z,5.10
2022-12-23T16:54:22.931Z,5.80
2022-12-23T16:54:55.173Z,4.00
2022-12-23T16:55:28.268Z,4.70
2022-12-23T16:56:01.553Z,4.70
2022-12-23T16:56:36.700Z,5.60
2022-12-23T16:57:10.206Z,6.20
2022-12-23T16:57:42.751Z,5.60
2022-12-23T16:58:14.955Z,5.20
2022-12-23T16:58:47.447Z,6.00
2022-12-23T16:59:20.687Z,4.20
2022-12-23T16:59:53.404Z,4.10
2022-12-23T17:00:26.076Z,3.60
2022-12-23T17:00:58.595Z,4.20
2022-12-23T17:01:43.664Z,4.30
2022-12-23T17:02:21.006Z,4.10
2022-12-23T17:02:54.340Z,4.00
2022-12-23T17:03:26.665Z,4.20
2022-12-23T17:03:59.644Z,4.20
2022-12-23T17:04:32.012Z,4.90
2022-12-23T17:05:04.693Z,5.10
2022-12-23T17:05:36.893Z,4.70
2022-12-23T17:06:17.401Z,4.60
2022-12-23T17:06:49.939Z,4.60
2022-12-23T17:07:24.885Z,6.10
2022-12-23T17:07:57.280Z,5.40
2022-12-23T17:08:29.879Z,17.80
2022-12-23T17:09:04.072Z,10.20
2022-12-23T17:09:36.045Z,5.20
2022-12-23T17:10:09.299Z,6.40
2022-12-23T17:10:44.181Z,5.00
2022-12-23T17:11:19.757Z,5.80
2022-12-23T17:11:53.771Z,4.90
2022-12-23T17:12:26.270Z,5.40
2022-12-23T17:12:58.599Z,4.80
2022-12-23T17:13:30.903Z,4.40
2022-12-23T17:14:09.095Z,4.30
2022-12-23T17:14:45.310Z,4.20
2022-12-23T17:15:22.135Z,4.30
2022-12-23T17:15:54.311Z,4.50
2022-12-23T17:16:27.167Z,4.40
2022-12-23T17:17:00.672Z,4.50
2022-12-23T17:17:34.056Z,3.80
2022-12-23T17:18:13.317Z,4.10
2022-12-23T17:18:47.052Z,4.50
2022-12-23T17:19:27.144Z,4.00
2022-12-23T17:20:00.899Z,3.90
2022-12-23T17:20:34.293Z,4.50
2022-12-23T17:21:25.216Z,4.60
2022-12-23T17:22:02.609Z,4.10
2022-12-23T17:22:38.169Z,3.90
2022-12-23T17:23:32.091Z,4.50
2022-12-23T17:24:10.551Z,4.50
2022-12-23T17:24:42.562Z,4.40
2022-12-23T17:25:22.779Z,4.60
2022-12-23T17:25:56.988Z,4.30
2022-12-23T17:26:29.233Z,4.70
2022-12-23T17:27:01.400Z,4.80
2022-12-23T17:27:33.739Z,6.40
2022-12-23T17:28:10.686Z,5.30
2022-12-23T17:28:44.061Z,3.60
2022-12-23T17:29:17.207Z,4.50
2022-12-23T17:29:50.596Z,6.40
2022-12-23T17:30:24.993Z,5.70
2022-12-23T17:30:58.624Z,5.90
2022-12-23T17:31:33.595Z,4.60
2022-12-23T17:32:06.251Z,4.00
2022-12-23T17:32:38.818Z,3.80
2022-12-23T17:33:19.955Z,4.00
2022-12-23T17:33:55.178Z,4.00
2022-12-23T17:34:27.615Z,3.40
2022-12-23T17:34:59.656Z,3.80
2022-12-23T17:35:31.587Z,4.50
2022-12-23T17:36:04.137Z,3.70
2022-12-23T17:36:36.576Z,4.90
2022-12-23T17:37:20.981Z,4.40
2022-12-23T17:37:53.411Z,4.10
2022-12-23T17:38:28.601Z,3.90
2022-12-23T17:39:01.376Z,3.90
2022-12-23T17:39:33.514Z,4.10
2022-12-23T17:40:07.347Z,3.90
2022-12-23T17:40:40.244Z,4.00
2022-12-23T17:41:29.098Z,4.60
2022-12-23T17:42:01.329Z,5.00
2022-12-23T17:42:34.004Z,6.50
2022-12-23T17:43:06.374Z,9.00
2022-12-23T17:43:38.473Z,10.00
2022-12-23T17:44:14.596Z,12.50
2022-12-23T17:44:48.670Z,8.40
2022-12-23T17:45:25.735Z,5.40
2022-12-23T17:45:58.631Z,4.50
2022-12-23T17:46:30.852Z,4.40
2022-12-23T17:47:10.411Z,4.20
2022-12-23T17:47:42.437Z,4.20
2022-12-23T17:48:20.625Z,4.90
2022-12-23T17:48:53.966Z,4.90
2022-12-23T17:49:28.402Z,5.20
2022-12-23T17:50:00.644Z,4.50
2022-12-23T17:50:35.715Z,5.10
2022-12-23T17:51:13.284Z,4.50
2022-12-23T17:51:45.878Z,4.60
2022-12-23T17:52:22.788Z,4.20
2022-12-23T17:52:55.869Z,4.80
2022-12-23T17:53:28.846Z,5.00
2022-12-23T17:54:01.011Z,4.30
2022-12-23T17:54:33.404Z,6.90
2022-12-23T17:55:06.465Z,8.50
2022-12-23T17:55:39.043Z,5.80
2022-12-23T17:56:14.018Z,4.90
2022-12-23T17:56:46.645Z,6.10
2022-12-23T17:57:24.238Z,4.70
2022-12-23T17:57:56.442Z,4.50
2022-12-23T17:58:28.804Z,4.60
2022-12-23T17:59:01.152Z,4.90
2022-12-23T17:59:33.410Z,4.20
2022-12-23T18:00:06.907Z,4.70
2022-12-23T18:00:40.115Z,4.70
2022-12-23T18:01:32.099Z,4.30
2022-12-23T18:02:23.249Z,4.40
2022-12-23T18:02:56.812Z,5.00
2022-12-23T18:03:30.048Z,5.00
2022-12-23T18:04:02.803Z,4.80
2022-12-23T18:04:36.649Z,5.50
2022-12-23T18:05:23.041Z,5.10
2022-12-23T18:06:01.643Z,4.80
2022-12-23T18:06:35.136Z,5.60
2022-12-23T18:07:11.890Z,7.40
2022-12-23T18:07:44.874Z,6.00
2022-12-23T18:08:18.339Z,5.30
2022-12-23T18:08:51.434Z,4.60
2022-12-23T18:09:28.662Z,4.30
2022-12-23T18:10:01.955Z,4.40
2022-12-23T18:10:39.302Z,4.30
2022-12-23T18:11:35.394Z,4.60
2022-12-23T18:12:32.525Z,4.70
2022-12-23T18:13:09.802Z,4.50
2022-12-23T18:13:42.834Z,5.10
2022-12-23T18:14:26.470Z,4.80
2022-12-23T18:14:58.934Z,4.80
2022-12-23T18:15:36.160Z,4.40
2022-12-23T18:16:12.827Z,6.90
2022-12-23T18:16:46.273Z,9.90
2022-12-23T18:17:18.832Z,8.80
2022-12-23T18:17:52.224Z,7.80
2022-12-23T18:18:32.164Z,7.40
2022-12-23T18:19:17.624Z,10.40
2022-12-23T18:19:49.648Z,7.30
2022-12-23T18:20:23.405Z,8.20
2022-12-23T18:20:56.981Z,8.10
2022-12-23T18:21:29.382Z,5.90
2022-12-23T18:22:01.734Z,5.30
2022-12-23T18:22:34.119Z,5.20
2022-12-23T18:23:06.190Z,7.00
2022-12-23T18:23:38.858Z,7.20
2022-12-23T18:24:11.228Z,6.50
2022-12-23T18:24:45.027Z,5.50
2022-12-23T18:25:21.276Z,6.40
2022-12-23T18:25:54.502Z,7.30
2022-12-23T18:26:26.703Z,6.00
2022-12-23T18:26:58.912Z,5.10
2022-12-23T18:27:38.887Z,5.20
2022-12-23T18:28:12.141Z,5.70
2022-12-23T18:28:44.471Z,7.10
2022-12-23T18:29:16.891Z,7.20
2022-12-23T18:29:49.973Z,6.60
2022-12-23T18:30:22.263Z,6.70
2022-12-23T18:30:58.618Z,9.10
2022-12-23T18:31:31.364Z,7.00
2022-12-23T18:32:04.051Z,6.40
2022-12-23T18:32:36.495Z,5.50
2022-12-23T18:33:12.903Z,4.90
2022-12-23T18:33:47.325Z,5.10
2022-12-23T18:34:21.102Z,7.00
2022-12-23T18:34:55.066Z,6.70
2022-12-23T18:35:42.599Z,6.30
2022-12-23T18:36:23.082Z,4.90
2022-12-23T18:36:55.634Z,5.10
2022-12-23T18:37:28.149Z,4.80
2022-12-23T18:38:01.357Z,4.90
2022-12-23T18:38:33.585Z,5.40
2022-12-23T18:39:05.833Z,5.50
2022-12-23T18:39:37.948Z,6.30
2022-12-23T18:40:10.433Z,5.60
2022-12-23T18:40:45.999Z,6.00
2022-12-23T18:41:19.528Z,5.60
2022-12-23T18:41:52.804Z,5.40
2022-12-23T18:42:25.182Z,6.10
2022-12-23T18:42:57.481Z,5.90
2022-12-23T18:43:30.298Z,7.10
2022-12-23T18:44:02.612Z,6.10
2022-12-23T18:44:34.807Z,6.20
2022-12-23T18:45:35.184Z,6.10
2022-12-23T18:46:07.796Z,5.40
2022-12-23T18:46:40.339Z,5.20
2022-12-23T18:47:12.704Z,6.00
2022-12-23T18:47:45.114Z,5.70
2022-12-23T18:48:17.394Z,6.10
2022-12-23T18:48:51.106Z,5.60
2022-12-23T18:49:23.383Z,5.90
2022-12-23T18:49:55.647Z,5.60
2022-12-23T18:50:28.724Z,6.20
2022-12-23T18:51:01.313Z,5.80
2022-12-23T18:51:33.680Z,7.00
2022-12-23T18:52:08.360Z,6.60
2022-12-23T18:52:40.431Z,5.80
2022-12-23T18:53:24.575Z,5.90
2022-12-23T18:53:57.275Z,10.90
2022-12-23T18:54:29.657Z,5.80
2022-12-23T18:55:02.366Z,4.80
2022-12-23T18:55:35.712Z,4.80
2022-12-23T18:56:13.777Z,4.90
2022-12-23T18:56:47.443Z,4.70
2022-12-23T18:57:19.557Z,4.80
2022-12-23T18:57:51.808Z,4.80
2022-12-23T18:58:24.285Z,4.80
2022-12-23T18:58:56.715Z,4.70
2022-12-23T18:59:31.276Z,5.00
2022-12-23T19:00:12.320Z,4.80
2022-12-23T19:00:45.081Z,4.80
2022-12-23T19:01:18.450Z,5.50
2022-12-23T19:01:51.109Z,7.40
2022-12-23T19:02:23.386Z,7.00
2022-12-23T19:02:57.293Z,9.10
2022-12-23T19:03:31.357Z,7.30
2022-12-23T19:04:03.634Z,6.20
2022-12-23T19:04:35.853Z,6.50
2022-12-23T19:05:15.343Z,5.60
2022-12-23T19:05:49.607Z,5.70
2022-12-23T19:06:22.114Z,6.30
2022-12-23T19:06:56.655Z,5.90
2022-12-23T19:07:29.261Z,6.00
2022-12-23T19:08:01.678Z,5.50
2022-12-23T19:08:35.489Z,5.10
2022-12-23T19:09:07.700Z,6.00
2022-12-23T19:09:39.808Z,5.90
2022-12-23T19:10:17.471Z,5.90
2022-12-23T19:10:50.806Z,5.70
2022-12-23T19:11:22.833Z,5.80
2022-12-23T19:11:54.897Z,5.90
2022-12-23T19:12:26.821Z,5.70
2022-12-23T19:13:00.148Z,7.40
2022-12-23T19:13:32.807Z,6.60
2022-12-23T19:14:04.976Z,7.30
2022-12-23T19:14:39.071Z,7.60
2022-12-23T19:15:12.070Z,6.80
2022-12-23T19:15:45.228Z,6.90
2022-12-23T19:16:20.723Z,7.00
2022-12-23T19:16:53.206Z,6.70
2022-12-23T19:17:25.370Z,6.50
2022-12-23T19:17:57.449Z,6.30
2022-12-23T19:18:29.905Z,5.80
2022-12-23T19:19:02.210Z,5.90
2022-12-23T19:19:35.077Z,5.90
2022-12-23T19:20:10.279Z,5.40
2022-12-23T19:20:43.618Z,5.90
2022-12-23T19:21:17.837Z,6.00
2022-12-23T19:21:50.157Z,5.80
2022-12-23T19:22:24.112Z,6.50
2022-12-23T19:22:56.296Z,7.30
2022-12-23T19:23:28.473Z,6.80
2022-12-23T19:24:02.031Z,7.00
2022-12-23T19:24:34.454Z,7.50
2022-12-23T19:25:08.001Z,8.10
2022-12-23T19:25:42.127Z,7.50
2022-12-23T19:26:15.210Z,7.40
2022-12-23T19:26:47.814Z,7.60
2022-12-23T19:27:20.893Z,7.30
2022-12-23T19:27:53.135Z,7.60
2022-12-23T19:28:25.676Z,7.70
2022-12-23T19:28:58.296Z,7.10
2022-12-23T19:29:30.481Z,8.20
2022-12-23T19:30:03.520Z,7.70
2022-12-23T19:30:36.278Z,8.50
2022-12-23T19:31:10.802Z,8.50
2022-12-23T19:31:43.171Z,10.90
2022-12-23T19:32:15.233Z,10.40
2022-12-23T19:32:51.577Z,10.80
2022-12-23T19:33:24.687Z,9.60
2022-12-23T19:33:57.188Z,10.20
2022-12-23T19:34:29.365Z,10.50
2022-12-23T19:35:02.117Z,11.30
2022-12-23T19:35:34.406Z,10.70
2022-12-23T19:36:11.321Z,9.00
2022-12-23T19:36:44.041Z,9.70
2022-12-23T19:37:16.752Z,8.10
2022-12-23T19:37:49.086Z,7.90
2022-12-23T19:38:21.282Z,10.10
2022-12-23T19:38:55.599Z,8.50
2022-12-23T19:39:28.060Z,10.80
2022-12-23T19:40:00.509Z,11.20
2022-12-23T19:40:33.013Z,10.30
2022-12-23T19:41:06.917Z,10.90
2022-12-23T19:41:39.061Z,12.10
2022-12-23T19:42:11.465Z,13.30
2022-12-23T19:42:43.603Z,14.60
2022-12-23T19:43:15.913Z,20.90
2022-12-23T19:43:48.204Z,18.60
2022-12-23T19:44:20.663Z,19.30
2022-12-23T19:44:52.732Z,16.40
2022-12-23T19:45:25.055Z,13.10
2022-12-23T19:46:02.954Z,14.20
2022-12-23T19:46:35.804Z,14.80
2022-12-23T19:47:08.211Z,13.70
2022-12-23T19:47:40.215Z,13.70
2022-12-23T19:48:12.211Z,17.40
2022-12-23T19:48:52.420Z,25.70
2022-12-23T19:49:24.578Z,22.00
2022-12-23T19:49:56.596Z,35.70
2022-12-23T19:50:28.807Z,19.50
2022-12-23T19:51:04.072Z,27.60
2022-12-23T19:51:36.840Z,23.90
2022-12-23T19:52:09.803Z,25.50
2022-12-23T19:52:41.954Z,19.70
2022-12-23T19:53:15.302Z,19.70
2022-12-23T19:53:50.489Z,19.60
2022-12-23T19:54:22.632Z,19.30
2022-12-23T19:54:56.057Z,21.70
2022-12-23T19:55:28.216Z,22.10
2022-12-23T19:56:10.203Z,21.40
2022-12-23T19:56:42.641Z,22.40
2022-12-23T19:57:14.804Z,29.10
2022-12-23T19:57:46.875Z,34.70
2022-12-23T19:58:18.933Z,48.40
2022-12-23T19:58:51.133Z,45.80
2022-12-23T19:59:23.727Z,43.50
2022-12-23T19:59:56.042Z,32.90
2022-12-23T20:00:28.119Z,39.30
2022-12-23T20:01:07.444Z,35.50
2022-12-23T20:01:39.741Z,30.90
2022-12-23T20:02:15.943Z,29.30
2022-12-23T20:02:50.188Z,31.10
2022-12-23T20:03:24.574Z,36.70
2022-12-23T20:03:57.239Z,35.50
2022-12-23T20:04:29.617Z,31.70
2022-12-23T20:05:02.193Z,33.80
2022-12-23T20:05:34.643Z,28.00
2022-12-23T20:06:10.223Z,28.70
2022-12-23T20:06:42.296Z,19.10
2022-12-23T20:07:14.422Z,14.80
2022-12-23T20:07:46.679Z,13.40
2022-12-23T20:08:18.841Z,13.60
2022-12-23T20:08:54.924Z,21.40
2022-12-23T20:09:30.340Z,18.30
2022-12-23T20:10:04.434Z,17.10
2022-12-23T20:10:36.706Z,18.10
2022-12-23T20:11:25.910Z,14.50
2022-12-23T20:11:58.073Z,15.30
2022-12-23T20:12:30.433Z,13.80
2022-12-23T20:13:02.611Z,16.10
2022-12-23T20:13:35.804Z,15.60
2022-12-23T20:14:08.895Z,14.80
2022-12-23T20:14:41.031Z,15.40
2022-12-23T20:15:13.138Z,17.70
2022-12-23T20:15:45.345Z,15.70
2022-12-23T20:16:17.645Z,14.70
2022-12-23T20:16:49.993Z,13.90
2022-12-23T20:17:22.300Z,13.60
2022-12-23T20:17:54.484Z,13.80
2022-12-23T20:18:27.175Z,13.40
2022-12-23T20:18:59.309Z,14.50
2022-12-23T20:19:31.518Z,13.80
2022-12-23T20:20:06.619Z,12.90
2022-12-23T20:20:38.880Z,16.90
2022-12-23T20:21:11.150Z,17.30
2022-12-23T20:21:46.885Z,20.90
2022-12-23T20:22:18.958Z,15.00
2022-12-23T20:22:50.990Z,16.10
2022-12-23T20:23:23.143Z,13.70
2022-12-23T20:23:55.432Z,12.60
2022-12-23T20:24:27.736Z,12.20
2022-12-23T20:24:59.762Z,11.90
2022-12-23T20:25:31.919Z,10.30
2022-12-23T20:26:05.187Z,11.40
2022-12-23T20:26:38.135Z,10.20
2022-12-23T20:27:12.572Z,11.30
2022-12-23T20:27:46.033Z,10.30
2022-12-23T20:28:18.435Z,12.00
2022-12-23T20:28:51.429Z,14.80
2022-12-23T20:29:23.936Z,17.20
2022-12-23T20:29:56.513Z,17.10
2022-12-23T20:30:29.030Z,14.50
2022-12-23T20:31:07.738Z,13.50
2022-12-23T20:31:40.952Z,10.30
2022-12-23T20:32:14.007Z,10.30
2022-12-23T20:32:46.757Z,10.50
2022-12-23T20:33:19.562Z,14.30
2022-12-23T20:33:53.613Z,9.60
2022-12-23T20:34:25.715Z,11.60
2022-12-23T20:34:57.787Z,11.80
2022-12-23T20:35:30.627Z,13.80
2022-12-23T20:36:07.583Z,13.50
2022-12-23T20:36:39.916Z,13.10
2022-12-23T20:37:12.250Z,12.30
2022-12-23T20:37:44.614Z,9.70
2022-12-23T20:38:16.819Z,11.50
2022-12-23T20:38:48.955Z,12.20
2022-12-23T20:39:21.159Z,14.10
2022-12-23T20:39:53.531Z,12.50
2022-12-23T20:40:25.756Z,11.00
2022-12-23T20:40:58.285Z,9.90
2022-12-23T20:41:32.203Z,12.20
2022-12-23T20:42:04.527Z,12.80
2022-12-23T20:42:36.816Z,11.30
2022-12-23T20:43:14.943Z,11.80
2022-12-23T20:43:57.039Z,10.80
2022-12-23T20:44:41.278Z,12.60
2022-12-23T20:45:13.867Z,14.80
2022-12-23T20:45:46.339Z,15.80
2022-12-23T20:46:19.653Z,15.90
2022-12-23T20:46:52.158Z,15.80
2022-12-23T20:47:25.622Z,19.80
2022-12-23T20:47:58.081Z,22.40
2022-12-23T20:48:34.003Z,16.30
2022-12-23T20:49:07.067Z,13.60
2022-12-23T20:49:39.410Z,14.60
2022-12-23T20:50:11.631Z,14.50
2022-12-23T20:50:44.519Z,14.50
2022-12-23T20:51:23.915Z,12.60
2022-12-23T20:51:59.051Z,11.00
2022-12-23T20:52:34.933Z,11.40
2022-12-23T20:53:08.615Z,10.60
2022-12-23T20:53:42.150Z,11.90
2022-12-23T20:54:14.536Z,9.60
2022-12-23T20:54:47.257Z,10.70
2022-12-23T20:55:20.272Z,9.80
2022-12-23T20:55:52.837Z,10.00
2022-12-23T20:56:27.717Z,11.60
2022-12-23T20:57:01.246Z,16.70
2022-12-23T20:57:35.388Z,16.70
2022-12-23T20:58:26.862Z,15.00
2022-12-23T20:59:32.986Z,12.60
2022-12-23T21:00:06.688Z,12.50
2022-12-23T21:00:39.133Z,11.80
2022-12-23T21:01:13.291Z,11.80
2022-12-23T21:01:46.416Z,13.90
2022-12-23T21:02:19.163Z,12.70
2022-12-23T21:02:51.555Z,12.30
2022-12-23T21:03:23.676Z,13.20
2022-12-23T21:03:57.787Z,14.00
2022-12-23T21:04:29.778Z,11.70
2022-12-23T21:05:02.531Z,10.10
2022-12-23T21:05:34.985Z,11.70
2022-12-23T21:06:09.329Z,10.90
2022-12-23T21:06:42.721Z,11.40
2022-12-23T21:07:18.099Z,11.50
2022-12-23T21:07:50.655Z,15.00
2022-12-23T21:08:23.240Z,12.40
2022-12-23T21:08:58.941Z,12.40
2022-12-23T21:09:32.358Z,12.00
2022-12-23T21:10:05.889Z,13.10
2022-12-23T21:10:41.691Z,11.60
2022-12-23T21:11:15.425Z,11.60
2022-12-23T21:11:47.573Z,13.90
2022-12-23T21:12:19.936Z,11.60
2022-12-23T21:12:52.275Z,12.80
2022-12-23T21:13:25.065Z,13.20
2022-12-23T21:14:05.923Z,12.20
2022-12-23T21:14:39.098Z,11.50
2022-12-23T21:15:11.390Z,14.20
2022-12-23T21:15:43.603Z,16.10
2022-12-23T21:16:16.888Z,16.00
2022-12-23T21:16:49.327Z,15.70
2022-12-23T21:17:23.457Z,16.00
2022-12-23T21:17:56.025Z,14.30
2022-12-23T21:18:30.011Z,10.90
2022-12-23T21:19:02.624Z,11.70
2022-12-23T21:19:34.774Z,10.00
2022-12-23T21:20:08.775Z,11.10
2022-12-23T21:20:41.282Z,10.50
2022-12-23T21:21:13.476Z,10.30
2022-12-23T21:21:47.000Z,9.40
2022-12-23T21:22:19.355Z,9.60
2022-12-23T21:22:51.924Z,9.50
2022-12-23T21:23:24.034Z,9.50
2022-12-23T21:23:58.972Z,10.00
2022-12-23T21:24:31.233Z,9.90
2022-12-23T21:25:03.665Z,10.10
2022-12-23T21:25:35.838Z,8.80
2022-12-23T21:26:15.339Z,9.80
2022-12-23T21:26:55.447Z,8.80
2022-12-23T21:27:28.783Z,9.20
2022-12-23T21:28:01.049Z,10.40
2022-12-23T21:28:34.631Z,15.20
2022-12-23T21:29:08.325Z,17.40
2022-12-23T21:29:40.711Z,14.10
2022-12-23T21:30:13.184Z,14.80
2022-12-23T21:30:45.426Z,18.30
2022-12-23T21:31:20.983Z,13.00
2022-12-23T21:31:53.291Z,14.70
2022-12-23T21:32:25.426Z,11.70
2022-12-23T21:32:59.951Z,11.90
2022-12-23T21:33:38.532Z,12.20
2022-12-23T21:34:14.071Z,10.80
2022-12-23T21:34:46.406Z,10.50
2022-12-23T21:35:18.753Z,10.30
2022-12-23T21:35:51.154Z,10.30
2022-12-23T21:36:26.037Z,10.20
2022-12-23T21:36:58.691Z,9.60
2022-12-23T21:37:31.980Z,12.00
2022-12-23T21:38:04.216Z,10.20
2022-12-23T21:38:39.369Z,10.20
2022-12-23T21:39:16.193Z,9.50
2022-12-23T21:39:48.128Z,8.50
2022-12-23T21:40:20.338Z,9.60
2022-12-23T21:40:58.955Z,8.70
2022-12-23T21:41:36.334Z,8.50
2022-12-23T21:42:08.529Z,8.10
2022-12-23T21:42:40.623Z,9.20
2022-12-23T21:43:13.065Z,9.50
2022-12-23T21:43:45.595Z,8.50
2022-12-23T21:44:17.991Z,8.70
2022-12-23T21:44:50.103Z,8.50
2022-12-23T21:45:22.219Z,8.90
2022-12-23T21:46:11.091Z,9.10
2022-12-23T21:46:43.336Z,8.90
2022-12-23T21:47:15.691Z,9.00
2022-12-23T21:47:47.817Z,9.40
2022-12-23T21:48:19.973Z,8.40
2022-12-23T21:48:52.528Z,8.60
2022-12-23T21:49:24.653Z,8.40
2022-12-23T21:49:57.034Z,8.20
2022-12-23T21:50:29.602Z,8.20
2022-12-23T21:51:26.616Z,7.60
2022-12-23T21:51:59.004Z,8.50
2022-12-23T21:52:31.722Z,8.60
2022-12-23T21:53:04.068Z,8.40
2022-12-23T21:53:37.151Z,7.80
2022-12-23T21:54:11.397Z,8.30
2022-12-23T21:54:43.830Z,8.50
2022-12-23T21:55:17.969Z,8.80
2022-12-23T21:55:50.291Z,8.40
2022-12-23T21:56:25.812Z,7.40
2022-12-23T21:56:58.255Z,7.70
2022-12-23T21:57:30.608Z,7.50
2022-12-23T21:58:02.824Z,8.10
2022-12-23T21:58:36.527Z,8.40
2022-12-23T21:59:13.111Z,8.20
2022-12-23T21:59:45.419Z,8.50
2022-12-23T22:00:18.113Z,7.90
2022-12-23T22:00:50.629Z,8.20
2022-12-23T22:01:23.578Z,7.50
2022-12-23T22:01:57.027Z,7.60
2022-12-23T22:02:29.019Z,7.50
2022-12-23T22:03:01.409Z,8.90
2022-12-23T22:03:33.645Z,8.10
2022-12-23T22:04:06.748Z,8.00
2022-12-23T22:04:38.864Z,8.20
2022-12-23T22:05:10.877Z,9.00
2022-12-23T22:05:42.934Z,10.70
2022-12-23T22:06:24.440Z,9.30
2022-12-23T22:06:57.157Z,9.50
2022-12-23T22:07:29.258Z,8.30
2022-12-23T22:08:01.468Z,7.40
2022-12-23T22:08:34.341Z,8.20
2022-12-23T22:09:07.877Z,7.20
2022-12-23T22:09:40.113Z,8.30
2022-12-23T22:10:12.254Z,9.10
2022-12-23T22:10:45.420Z,8.30
2022-12-23T22:11:21.601Z,10.00
2022-12-23T22:11:56.360Z,9.00
2022-12-23T22:12:28.498Z,9.40
2022-12-23T22:13:00.663Z,10.10
2022-12-23T22:13:33.352Z,10.20
2022-12-23T22:14:07.816Z,11.10
2022-12-23T22:14:40.050Z,10.60
2022-12-23T22:15:12.513Z,10.10
2022-12-23T22:15:44.861Z,9.80
2022-12-23T22:16:20.242Z,8.70
2022-12-23T22:16:52.652Z,8.00
2022-12-23T22:17:24.886Z,9.20
2022-12-23T22:17:57.006Z,8.60
2022-12-23T22:18:30.021Z,7.90
2022-12-23T22:19:04.324Z,8.30
2022-12-23T22:19:36.949Z,8.70
2022-12-23T22:20:10.913Z,8.00
2022-12-23T22:20:46.396Z,7.50
2022-12-23T22:21:21.935Z,8.40
2022-12-23T22:21:54.972Z,8.70
2022-12-23T22:22:27.324Z,8.00
2022-12-23T22:22:59.594Z,9.30
2022-12-23T22:23:32.043Z,9.10
2022-12-23T22:24:06.995Z,9.30
2022-12-23T22:24:39.248Z,9.00
2022-12-23T22:25:11.441Z,8.10
2022-12-23T22:25:52.328Z,7.90
2022-12-23T22:26:58.733Z,8.80
2022-12-23T22:27:31.137Z,9.30
2022-12-23T22:28:04.052Z,9.10
2022-12-23T22:28:39.736Z,8.20
2022-12-23T22:29:12.129Z,7.30
2022-12-23T22:29:44.360Z,6.60
2022-12-23T22:30:16.912Z,7.70
2022-12-23T22:30:49.107Z,7.20
2022-12-23T22:31:27.415Z,7.40
2022-12-23T22:31:59.911Z,7.50
2022-12-23T22:32:34.703Z,7.10
2022-12-23T22:33:10.099Z,7.30
2022-12-23T22:33:42.128Z,7.10
2022-12-23T22:34:17.727Z,7.20
2022-12-23T22:34:50.187Z,7.80
2022-12-23T22:35:23.275Z,7.00
2022-12-23T22:35:57.214Z,6.60
2022-12-23T22:36:30.141Z,7.20
2022-12-23T22:37:02.722Z,6.80
2022-12-23T22:37:34.911Z,7.80
2022-12-23T22:38:07.227Z,7.00
2022-12-23T22:38:40.556Z,7.10
2022-12-23T22:39:19.758Z,8.10
2022-12-23T22:39:52.960Z,8.20
2022-12-23T22:40:25.019Z,8.20
2022-12-23T22:40:57.553Z,8.10
2022-12-23T22:41:30.954Z,7.30
2022-12-23T22:42:03.314Z,8.90
2022-12-23T22:42:36.192Z,8.50
2022-12-23T22:43:08.509Z,8.90
2022-12-23T22:43:40.656Z,9.30
2022-12-23T22:44:13.321Z,10.40
2022-12-23T22:44:45.619Z,10.10
2022-12-23T22:45:18.190Z,10.30
2022-12-23T22:45:57.781Z,10.00
2022-12-23T22:46:30.742Z,10.70
2022-12-23T22:47:03.024Z,8.70
2022-12-23T22:47:35.222Z,8.70
2022-12-23T22:48:07.488Z,8.90
2022-12-23T22:48:39.421Z,8.50
2022-12-23T22:49:15.590Z,8.40
2022-12-23T22:49:48.158Z,8.70
2022-12-23T22:50:20.939Z,7.90
2022-12-23T22:51:01.737Z,7.80
2022-12-23T22:51:33.893Z,8.80
2022-12-23T22:52:05.975Z,8.10
2022-12-23T22:52:38.678Z,8.80
2022-12-23T22:53:13.401Z,8.20
2022-12-23T22:53:45.978Z,8.50
2022-12-23T22:54:18.089Z,8.20
2022-12-23T22:54:50.167Z,7.50
2022-12-23T22:55:22.344Z,8.00
2022-12-23T22:56:01.410Z,8.20
2022-12-23T22:56:33.960Z,8.10
2022-12-23T22:57:06.063Z,7.80
2022-12-23T22:57:38.215Z,7.20
2022-12-23T22:58:10.474Z,6.70
2022-12-23T22:58:43.393Z,7.20
2022-12-23T22:59:24.329Z,8.00
2022-12-23T22:59:57.395Z,8.10
2022-12-23T23:00:29.938Z,8.90
2022-12-23T23:01:03.207Z,9.00
2022-12-23T23:01:36.632Z,8.90
2022-12-23T23:02:09.002Z,8.20
2022-12-23T23:02:41.177Z,8.20
2022-12-23T23:03:13.378Z,8.90
2022-12-23T23:03:45.388Z,6.70
2022-12-23T23:04:17.839Z,7.00
2022-12-23T23:04:50.242Z,7.20
2022-12-23T23:05:22.472Z,6.40
2022-12-23T23:05:59.958Z,6.80
2022-12-23T23:06:37.087Z,7.00
2022-12-23T23:07:09.294Z,6.50
2022-12-23T23:07:41.541Z,7.00
2022-12-23T23:08:14.305Z,6.90
2022-12-23T23:08:46.430Z,7.60
2022-12-23T23:09:20.558Z,7.50
2022-12-23T23:09:52.785Z,7.90
2022-12-23T23:10:25.245Z,7.30
2022-12-23T23:10:59.900Z,8.00
2022-12-23T23:11:32.376Z,7.80
2022-12-23T23:12:04.683Z,7.30
2022-12-23T23:12:36.632Z,7.70
2022-12-23T23:13:08.756Z,8.00
2022-12-23T23:13:40.778Z,8.40
2022-12-23T23:14:13.499Z,7.20
2022-12-23T23:14:54.934Z,7.20
2022-12-23T23:15:27.100Z,7.20
2022-12-23T23:16:00.298Z,7.40
2022-12-23T23:16:32.999Z,7.40
2022-12-23T23:17:05.355Z,7.50
2022-12-23T23:17:37.445Z,7.20
2022-12-23T23:18:09.567Z,7.70
2022-12-23T23:18:41.632Z,6.30
2022-12-23T23:19:14.813Z,7.30
2022-12-23T23:19:47.296Z,7.20
2022-12-23T23:20:20.103Z,6.70
2022-12-23T23:20:52.610Z,6.40
2022-12-23T23:21:24.675Z,7.20
2022-12-23T23:21:56.908Z,7.00
2022-12-23T23:22:28.975Z,6.60
2022-12-23T23:23:01.056Z,7.00
2022-12-23T23:23:33.385Z,6.20
2022-12-23T23:24:06.001Z,7.10
2022-12-23T23:24:38.017Z,7.20
2022-12-23T23:25:10.304Z,7.30
2022-12-23T23:25:42.657Z,7.20
2022-12-23T23:26:15.160Z,6.30
2022-12-23T23:26:47.171Z,6.50
2022-12-23T23:27:19.371Z,7.40
2022-12-23T23:27:51.461Z,7.80
2022-12-23T23:28:23.715Z,7.30
2022-12-23T23:28:56.022Z,7.00
2022-12-23T23:29:28.076Z,7.60
2022-12-23T23:30:00.304Z,7.40
2022-12-23T23:30:32.530Z,7.20
2022-12-23T23:31:39.723Z,7.60
2022-12-23T23:31:56.878Z,7.30
2022-12-23T23:32:28.968Z,7.40
2022-12-23T23:33:01.107Z,6.70
2022-12-23T23:33:33.129Z,7.30
2022-12-23T23:34:05.184Z,7.70
2022-12-23T23:34:37.225Z,7.70
2022-12-23T23:35:11.113Z,6.90
2022-12-23T23:35:43.748Z,7.80
2022-12-23T23:36:16.066Z,8.20
2022-12-23T23:36:48.358Z,7.30
2022-12-23T23:37:20.430Z,6.80
2022-12-23T23:37:52.721Z,7.40
2022-12-23T23:38:26.952Z,7.20
2022-12-23T23:38:59.147Z,7.50
2022-12-23T23:39:31.504Z,7.80
2022-12-23T23:40:04.249Z,7.20
2022-12-23T23:40:36.665Z,6.90
2022-12-23T23:41:08.835Z,7.10
2022-12-23T23:41:41.749Z,7.60
2022-12-23T23:42:16.470Z,6.40
2022-12-23T23:42:48.543Z,6.80
2022-12-23T23:43:21.186Z,7.10
2022-12-23T23:43:53.268Z,6.70
2022-12-23T23:44:25.405Z,6.20
2022-12-23T23:44:57.395Z,6.30
2022-12-23T23:45:30.038Z,6.60
2022-12-23T23:46:02.381Z,6.70
2022-12-23T23:46:34.670Z,6.30
2022-12-23T23:47:06.848Z,6.00
2022-12-23T23:47:39.014Z,5.80
2022-12-23T23:48:12.089Z,6.00
2022-12-23T23:48:44.260Z,6.70
2022-12-23T23:49:16.325Z,5.30
2022-12-23T23:49:48.421Z,5.70
2022-12-23T23:50:21.123Z,5.80
2022-12-23T23:50:53.239Z,5.90
2022-12-23T23:51:25.551Z,5.80
2022-12-23T23:51:58.802Z,6.50
2022-12-23T23:52:31.832Z,6.00
2022-12-23T23:53:03.789Z,5.90
2022-12-23T23:53:35.794Z,6.10
2022-12-23T23:54:08.661Z,5.90
2022-12-23T23:54:40.766Z,6.20
2022-12-23T23:55:13.003Z,5.50
2022-12-23T23:55:45.079Z,6.00
2022-12-23T23:56:21.977Z,5.80
2022-12-23T23:56:56.887Z,6.50
2022-12-23T23:57:29.426Z,6.20
2022-12-23T23:58:01.689Z,5.80
2022-12-23T23:58:35.670Z,6.20
2022-12-23T23:59:08.940Z,6.40
2022-12-23T23:59:40.909Z,6.00
