createdAt,value
2019-01-31T00:00:34.688Z,53.42
2019-01-31T00:03:01.992Z,53.30
2019-01-31T00:05:28.761Z,53.17
2019-01-31T00:07:55.696Z,53.19
2019-01-31T00:10:22.422Z,53.29
2019-01-31T00:12:49.424Z,53.33
2019-01-31T00:15:16.047Z,53.26
2019-01-31T00:17:43.100Z,53.28
2019-01-31T00:20:10.140Z,53.44
2019-01-31T00:22:36.941Z,53.48
2019-01-31T00:25:04.418Z,53.36
2019-01-31T00:27:31.134Z,53.26
2019-01-31T00:29:58.117Z,53.21
2019-01-31T00:32:24.858Z,53.39
2019-01-31T00:34:51.665Z,53.66
2019-01-31T00:37:18.548Z,54.03
2019-01-31T00:39:45.421Z,54.07
2019-01-31T00:42:12.181Z,53.80
2019-01-31T00:44:38.786Z,53.46
2019-01-31T00:47:05.642Z,53.50
2019-01-31T00:49:32.703Z,53.46
2019-01-31T00:52:00.657Z,53.48
2019-01-31T00:54:30.309Z,53.47
2019-01-31T00:56:57.769Z,53.64
2019-01-31T00:59:25.393Z,53.98
2019-01-31T01:01:52.889Z,54.16
2019-01-31T01:04:19.870Z,54.42
2019-01-31T01:06:46.793Z,54.81
2019-01-31T01:09:13.440Z,54.91
2019-01-31T01:11:41.584Z,54.80
2019-01-31T01:14:08.225Z,54.65
2019-01-31T01:16:34.849Z,54.42
2019-01-31T01:19:01.634Z,54.23
2019-01-31T01:21:28.412Z,54.13
2019-01-31T01:23:55.154Z,53.86
2019-01-31T01:26:22.002Z,53.71
2019-01-31T01:28:48.877Z,53.80
2019-01-31T01:31:15.799Z,53.88
2019-01-31T01:33:42.404Z,53.68
2019-01-31T01:36:09.083Z,53.14
2019-01-31T01:38:35.671Z,53.58
2019-01-31T01:41:02.709Z,53.39
2019-01-31T01:43:29.413Z,53.18
2019-01-31T01:45:56.093Z,53.70
2019-01-31T01:48:22.773Z,53.96
2019-01-31T01:50:49.717Z,54.46
2019-01-31T01:53:16.708Z,54.20
2019-01-31T01:55:44.137Z,53.85
2019-01-31T01:58:10.879Z,54.07
2019-01-31T02:00:37.531Z,53.89
2019-01-31T02:03:04.223Z,54.05
2019-01-31T02:05:31.559Z,54.26
2019-01-31T02:07:58.592Z,53.82
2019-01-31T02:10:25.663Z,54.23
2019-01-31T02:12:52.519Z,54.41
2019-01-31T02:15:19.475Z,54.53
2019-01-31T02:17:46.296Z,54.86
2019-01-31T02:20:19.513Z,55.43
2019-01-31T02:22:45.087Z,55.72
2019-01-31T02:25:12.031Z,56.15
2019-01-31T02:27:38.951Z,55.94
2019-01-31T02:30:05.863Z,55.75
2019-01-31T02:32:32.550Z,55.92
2019-01-31T02:34:59.479Z,55.61
2019-01-31T02:37:26.314Z,55.27
2019-01-31T02:39:53.318Z,54.74
2019-01-31T02:42:21.791Z,54.67
2019-01-31T02:44:50.511Z,54.63
2019-01-31T02:47:19.209Z,54.84
2019-01-31T02:49:46.173Z,54.78
2019-01-31T02:52:15.066Z,56.19
2019-01-31T02:54:42.287Z,57.16
2019-01-31T02:57:09.064Z,57.51
2019-01-31T02:59:37.573Z,57.17
2019-01-31T03:02:05.197Z,56.50
2019-01-31T03:04:32.649Z,56.26
2019-01-31T03:06:59.352Z,55.74
2019-01-31T03:09:26.201Z,55.53
2019-01-31T03:11:53.468Z,55.33
2019-01-31T03:14:21.282Z,55.61
2019-01-31T03:16:49.286Z,55.91
2019-01-31T03:19:17.805Z,55.68
2019-01-31T03:21:45.727Z,55.81
2019-01-31T03:24:13.231Z,55.04
2019-01-31T03:26:42.081Z,55.09
2019-01-31T03:29:09.977Z,55.14
2019-01-31T03:31:37.546Z,54.86
2019-01-31T03:34:04.959Z,55.00
2019-01-31T03:36:32.047Z,55.35
2019-01-31T03:38:58.917Z,55.51
2019-01-31T03:41:26.376Z,55.34
2019-01-31T03:43:53.352Z,55.27
2019-01-31T03:46:20.268Z,55.18
2019-01-31T03:48:47.595Z,54.83
2019-01-31T03:51:15.955Z,54.73
2019-01-31T03:53:42.650Z,54.99
2019-01-31T03:56:09.447Z,54.99
2019-01-31T03:58:36.497Z,54.70
2019-01-31T04:01:03.616Z,54.74
2019-01-31T04:03:32.555Z,54.81
2019-01-31T04:05:59.773Z,54.61
2019-01-31T04:11:02.080Z,54.23
2019-01-31T04:13:28.961Z,54.24
2019-01-31T04:15:55.752Z,54.14
2019-01-31T04:18:22.753Z,54.31
2019-01-31T04:20:51.139Z,54.80
2019-01-31T04:23:17.967Z,55.15
2019-01-31T04:25:46.071Z,55.00
2019-01-31T04:28:12.849Z,54.82
2019-01-31T04:30:40.128Z,54.32
2019-01-31T04:33:06.968Z,54.27
2019-01-31T04:35:33.883Z,54.45
2019-01-31T04:38:00.800Z,54.60
2019-01-31T04:40:31.571Z,55.05
2019-01-31T04:42:55.995Z,55.22
2019-01-31T04:45:22.940Z,55.15
2019-01-31T04:47:49.592Z,54.88
2019-01-31T04:50:16.474Z,55.59
2019-01-31T04:52:43.195Z,55.66
2019-01-31T04:55:10.134Z,55.45
2019-01-31T04:57:37.041Z,54.86
2019-01-31T05:00:03.744Z,55.01
2019-01-31T05:02:30.379Z,54.99
2019-01-31T05:04:57.145Z,54.90
2019-01-31T05:07:24.384Z,55.15
2019-01-31T05:09:51.264Z,55.20
2019-01-31T05:12:18.589Z,55.41
2019-01-31T05:14:46.672Z,55.61
2019-01-31T05:17:13.606Z,55.44
2019-01-31T05:19:40.488Z,55.36
2019-01-31T05:22:07.357Z,55.13
2019-01-31T05:24:34.258Z,54.88
2019-01-31T05:27:00.855Z,54.63
2019-01-31T05:29:27.473Z,54.64
2019-01-31T05:31:54.126Z,54.42
2019-01-31T05:34:20.800Z,54.33
2019-01-31T05:36:47.464Z,54.23
2019-01-31T05:39:14.193Z,54.86
2019-01-31T05:41:40.900Z,55.30
2019-01-31T05:44:07.666Z,55.56
2019-01-31T05:46:35.570Z,55.75
2019-01-31T05:49:02.258Z,55.84
2019-01-31T05:51:28.971Z,54.86
2019-01-31T05:53:55.994Z,54.93
2019-01-31T05:56:23.033Z,54.91
2019-01-31T05:58:49.780Z,55.12
2019-01-31T06:01:17.282Z,55.19
2019-01-31T06:03:43.947Z,55.26
2019-01-31T06:06:11.477Z,55.18
2019-01-31T06:08:39.126Z,54.98
2019-01-31T06:11:07.626Z,54.75
2019-01-31T06:13:34.443Z,54.71
2019-01-31T06:16:01.092Z,54.83
2019-01-31T06:18:27.994Z,54.69
2019-01-31T06:20:54.638Z,54.09
2019-01-31T06:23:21.257Z,54.23
2019-01-31T06:25:52.577Z,54.38
2019-01-31T06:28:22.824Z,54.73
2019-01-31T06:30:50.906Z,54.68
2019-01-31T06:33:28.207Z,54.76
2019-01-31T06:38:38.441Z,54.81
2019-01-31T06:41:05.504Z,55.03
2019-01-31T06:43:32.499Z,55.36
2019-01-31T06:45:59.845Z,55.11
2019-01-31T06:48:34.157Z,54.93
2019-01-31T06:50:56.180Z,54.81
2019-01-31T06:53:25.063Z,54.83
2019-01-31T06:55:51.954Z,54.84
2019-01-31T06:58:18.712Z,54.75
2019-01-31T07:00:45.759Z,54.78
2019-01-31T07:03:13.037Z,54.55
2019-01-31T07:05:39.765Z,55.15
2019-01-31T07:08:07.098Z,55.24
2019-01-31T07:10:35.380Z,55.55
2019-01-31T07:13:02.125Z,55.81
2019-01-31T07:15:29.623Z,55.65
2019-01-31T07:17:57.095Z,55.44
2019-01-31T07:20:24.013Z,55.10
2019-01-31T07:22:51.114Z,55.04
2019-01-31T07:25:18.473Z,54.93
2019-01-31T07:27:45.181Z,55.15
2019-01-31T07:30:12.293Z,55.41
2019-01-31T07:32:39.321Z,55.35
2019-01-31T07:35:06.904Z,55.78
2019-01-31T07:37:33.542Z,55.92
2019-01-31T07:40:00.983Z,55.21
2019-01-31T07:42:31.495Z,55.38
2019-01-31T07:44:58.291Z,56.08
2019-01-31T07:47:25.297Z,56.12
2019-01-31T07:49:53.099Z,56.08
2019-01-31T07:52:21.152Z,56.17
2019-01-31T07:54:48.751Z,57.25
2019-01-31T07:57:15.675Z,56.96
2019-01-31T07:59:43.517Z,57.53
2019-01-31T08:02:11.777Z,57.29
2019-01-31T08:04:45.828Z,57.07
2019-01-31T08:07:12.446Z,56.60
2019-01-31T08:09:39.540Z,57.14
2019-01-31T08:12:06.493Z,57.34
2019-01-31T08:14:33.444Z,56.49
2019-01-31T08:17:00.169Z,56.40
2019-01-31T08:19:26.763Z,55.98
2019-01-31T08:21:53.556Z,55.95
2019-01-31T08:24:20.520Z,54.77
2019-01-31T08:26:48.722Z,55.20
2019-01-31T08:29:15.686Z,55.26
2019-01-31T08:31:42.441Z,55.19
2019-01-31T08:34:09.166Z,55.53
2019-01-31T08:36:35.806Z,55.19
2019-01-31T08:39:02.776Z,55.37
2019-01-31T08:41:29.508Z,54.92
2019-01-31T08:43:56.519Z,54.54
2019-01-31T08:46:23.376Z,54.09
2019-01-31T08:48:50.232Z,54.38
2019-01-31T08:51:17.058Z,54.68
2019-01-31T08:53:43.994Z,54.26
2019-01-31T08:56:10.712Z,54.45
2019-01-31T08:58:37.419Z,54.13
2019-01-31T09:01:04.178Z,54.17
2019-01-31T09:03:31.251Z,54.55
2019-01-31T09:05:58.168Z,53.81
2019-01-31T09:08:24.816Z,53.69
2019-01-31T09:10:51.426Z,53.54
2019-01-31T09:13:19.797Z,53.51
2019-01-31T09:15:46.492Z,53.38
2019-01-31T09:18:13.329Z,53.60
2019-01-31T09:20:40.056Z,53.09
2019-01-31T09:23:07.260Z,53.11
2019-01-31T09:25:33.915Z,53.01
2019-01-31T09:28:00.731Z,52.81
2019-01-31T09:30:27.652Z,52.95
2019-01-31T09:32:54.554Z,52.93
2019-01-31T09:35:21.452Z,52.78
2019-01-31T09:37:49.493Z,52.11
2019-01-31T09:40:41.628Z,52.95
2019-01-31T09:43:08.325Z,52.75
2019-01-31T09:45:35.418Z,52.83
2019-01-31T09:48:02.087Z,52.16
2019-01-31T09:50:28.928Z,52.36
2019-01-31T09:52:56.374Z,52.26
2019-01-31T09:55:23.071Z,51.83
2019-01-31T09:57:50.380Z,51.52
2019-01-31T10:00:27.226Z,51.06
2019-01-31T10:02:45.404Z,51.25
2019-01-31T10:05:12.164Z,51.51
2019-01-31T10:07:39.150Z,51.65
2019-01-31T10:10:06.257Z,50.69
2019-01-31T10:12:38.213Z,50.79
2019-01-31T10:15:01.680Z,50.30
2019-01-31T10:17:28.388Z,50.80
2019-01-31T10:19:55.771Z,50.71
2019-01-31T10:22:22.521Z,51.05
2019-01-31T10:24:50.942Z,50.63
2019-01-31T10:27:17.595Z,50.43
2019-01-31T10:29:44.380Z,50.76
2019-01-31T10:32:11.039Z,49.89
2019-01-31T10:34:37.696Z,49.76
2019-01-31T10:37:04.527Z,49.55
2019-01-31T10:42:04.059Z,48.99
2019-01-31T10:44:33.667Z,48.53
2019-01-31T10:47:01.880Z,49.13
2019-01-31T10:49:31.028Z,48.01
2019-01-31T10:51:58.303Z,47.07
2019-01-31T10:54:25.272Z,47.91
2019-01-31T10:56:51.979Z,47.41
2019-01-31T10:59:21.649Z,48.12
2019-01-31T11:01:48.284Z,47.59
2019-01-31T11:04:14.929Z,48.17
2019-01-31T11:06:41.821Z,48.82
2019-01-31T11:09:08.485Z,49.76
2019-01-31T11:11:35.532Z,49.59
2019-01-31T11:14:02.152Z,49.58
2019-01-31T11:16:29.282Z,48.84
2019-01-31T11:18:56.081Z,48.81
2019-01-31T11:21:22.754Z,48.48
2019-01-31T11:23:50.649Z,48.95
2019-01-31T11:26:17.371Z,49.15
2019-01-31T11:28:44.282Z,49.99
2019-01-31T11:31:11.199Z,49.96
2019-01-31T11:33:38.118Z,50.09
2019-01-31T11:36:04.747Z,49.87
2019-01-31T11:38:31.408Z,49.67
2019-01-31T11:40:58.434Z,49.83
2019-01-31T11:43:25.326Z,50.22
2019-01-31T11:45:52.077Z,49.87
2019-01-31T11:48:18.832Z,50.12
2019-01-31T11:50:45.572Z,50.65
2019-01-31T11:53:12.548Z,50.07
2019-01-31T11:55:39.767Z,49.33
2019-01-31T11:58:06.610Z,49.46
2019-01-31T12:00:33.576Z,49.74
2019-01-31T12:03:00.641Z,49.44
2019-01-31T12:05:27.248Z,48.53
2019-01-31T12:07:53.848Z,48.65
2019-01-31T12:10:22.312Z,49.23
2019-01-31T12:12:48.892Z,49.94
2019-01-31T12:15:15.854Z,50.46
2019-01-31T12:17:42.784Z,49.18
2019-01-31T12:20:09.693Z,49.12
2019-01-31T12:22:36.470Z,49.12
2019-01-31T12:25:03.424Z,49.61
2019-01-31T12:27:30.178Z,49.79
2019-01-31T12:29:57.069Z,49.49
2019-01-31T12:32:24.127Z,49.57
2019-01-31T12:34:52.595Z,48.58
2019-01-31T12:37:19.288Z,47.59
2019-01-31T12:39:52.670Z,47.42
2019-01-31T12:42:16.888Z,48.57
2019-01-31T12:44:43.507Z,48.73
2019-01-31T12:47:10.302Z,48.81
2019-01-31T12:49:39.468Z,48.24
2019-01-31T12:52:07.857Z,49.00
2019-01-31T12:54:37.267Z,48.17
2019-01-31T12:57:05.025Z,48.57
2019-01-31T12:59:34.707Z,48.72
2019-01-31T13:02:03.803Z,48.58
2019-01-31T13:04:30.890Z,48.85
2019-01-31T13:07:01.526Z,48.01
2019-01-31T13:09:31.805Z,48.63
2019-01-31T13:12:01.256Z,48.79
2019-01-31T13:14:30.305Z,48.73
2019-01-31T13:16:57.004Z,49.01
2019-01-31T13:19:27.395Z,49.24
2019-01-31T13:21:54.182Z,49.00
2019-01-31T13:24:32.888Z,49.56
2019-01-31T13:27:02.021Z,50.12
2019-01-31T13:29:29.084Z,49.33
2019-01-31T13:31:57.077Z,49.27
2019-01-31T13:34:24.659Z,48.91
2019-01-31T13:36:51.869Z,49.55
2019-01-31T13:39:19.939Z,49.48
2019-01-31T13:41:47.960Z,49.51
2019-01-31T13:44:21.951Z,50.00
2019-01-31T13:46:53.815Z,49.88
2019-01-31T13:49:19.208Z,50.20
2019-01-31T13:51:49.557Z,50.52
2019-01-31T13:57:14.386Z,50.63
2019-01-31T13:59:44.425Z,50.63
2019-01-31T14:02:16.250Z,51.18
2019-01-31T14:07:30.124Z,51.22
2019-01-31T14:09:57.917Z,51.65
2019-01-31T14:12:25.870Z,52.12
2019-01-31T14:14:59.165Z,51.88
2019-01-31T14:17:26.867Z,52.20
2019-01-31T14:19:54.974Z,52.25
2019-01-31T14:22:22.012Z,52.56
2019-01-31T14:24:48.690Z,53.44
2019-01-31T14:27:20.070Z,53.61
2019-01-31T14:29:49.748Z,53.15
2019-01-31T14:35:06.447Z,52.84
2019-01-31T14:37:34.231Z,53.79
2019-01-31T14:40:03.267Z,52.94
2019-01-31T14:42:31.193Z,52.64
2019-01-31T14:45:02.026Z,52.65
2019-01-31T14:47:29.939Z,52.90
2019-01-31T14:50:01.472Z,53.18
2019-01-31T14:52:28.483Z,52.93
2019-01-31T14:54:55.982Z,53.44
2019-01-31T14:57:27.301Z,54.03
2019-01-31T14:59:54.505Z,53.88
2019-01-31T15:02:21.202Z,53.30
2019-01-31T15:04:48.383Z,53.46
2019-01-31T15:07:15.174Z,53.22
2019-01-31T15:09:42.286Z,52.81
2019-01-31T15:12:09.417Z,53.22
2019-01-31T15:14:38.034Z,53.49
2019-01-31T15:17:05.033Z,53.46
2019-01-31T15:19:32.420Z,53.27
2019-01-31T15:21:59.605Z,53.25
2019-01-31T15:24:26.574Z,53.64
2019-01-31T15:26:54.808Z,53.99
2019-01-31T15:29:21.733Z,53.80
2019-01-31T15:31:48.818Z,53.76
2019-01-31T15:34:15.696Z,53.23
2019-01-31T15:36:43.072Z,52.97
2019-01-31T15:39:09.965Z,53.61
2019-01-31T15:41:36.930Z,53.99
2019-01-31T15:44:04.054Z,54.59
2019-01-31T15:46:31.006Z,54.91
2019-01-31T15:48:57.849Z,54.82
2019-01-31T15:51:25.173Z,54.73
2019-01-31T15:53:51.859Z,54.77
2019-01-31T15:56:18.951Z,54.77
2019-01-31T15:58:45.943Z,54.64
2019-01-31T16:01:12.649Z,54.59
2019-01-31T16:03:39.524Z,54.93
2019-01-31T16:06:07.217Z,54.93
2019-01-31T16:08:34.188Z,54.84
2019-01-31T16:11:02.290Z,55.86
2019-01-31T16:13:29.204Z,56.46
2019-01-31T16:15:56.224Z,56.28
2019-01-31T16:18:23.318Z,55.51
2019-01-31T16:20:50.277Z,55.49
2019-01-31T16:23:17.508Z,55.18
2019-01-31T16:25:47.462Z,54.75
2019-01-31T16:28:12.850Z,54.93
2019-01-31T16:30:39.681Z,55.20
2019-01-31T16:33:06.690Z,55.56
2019-01-31T16:35:33.704Z,55.94
2019-01-31T16:38:00.633Z,55.77
2019-01-31T16:40:27.627Z,55.47
2019-01-31T16:42:56.036Z,55.23
2019-01-31T16:45:22.715Z,55.10
2019-01-31T16:47:49.408Z,54.83
2019-01-31T16:50:16.274Z,54.57
2019-01-31T16:52:44.059Z,55.48
2019-01-31T16:55:13.288Z,55.30
2019-01-31T16:57:39.938Z,55.03
2019-01-31T17:00:06.911Z,55.20
2019-01-31T17:02:33.950Z,56.09
2019-01-31T17:05:00.943Z,56.47
2019-01-31T17:07:28.023Z,56.31
2019-01-31T17:09:56.386Z,56.54
2019-01-31T17:12:23.069Z,56.82
2019-01-31T17:14:50.081Z,56.83
2019-01-31T17:17:17.107Z,56.77
2019-01-31T17:19:44.089Z,56.56
2019-01-31T17:22:11.082Z,56.58
2019-01-31T17:24:37.706Z,56.82
2019-01-31T17:27:04.347Z,56.60
2019-01-31T17:29:31.510Z,56.89
2019-01-31T17:31:58.622Z,56.68
2019-01-31T17:34:25.631Z,56.56
2019-01-31T17:36:52.627Z,56.43
2019-01-31T17:39:19.576Z,56.84
2019-01-31T17:41:46.556Z,57.08
2019-01-31T17:44:13.230Z,57.11
2019-01-31T17:46:40.192Z,56.34
2019-01-31T17:49:06.875Z,55.86
2019-01-31T17:51:34.051Z,55.38
2019-01-31T17:54:01.818Z,55.75
2019-01-31T17:56:28.878Z,56.12
2019-01-31T17:58:55.854Z,56.05
2019-01-31T18:01:22.806Z,55.63
2019-01-31T18:03:49.553Z,55.41
2019-01-31T18:06:18.843Z,55.21
2019-01-31T18:08:45.082Z,55.28
2019-01-31T18:11:14.015Z,56.05
2019-01-31T18:13:40.965Z,56.03
2019-01-31T18:16:09.786Z,55.88
2019-01-31T18:18:36.505Z,55.54
2019-01-31T18:21:03.164Z,55.25
2019-01-31T18:23:30.092Z,54.82
2019-01-31T18:25:56.727Z,55.40
2019-01-31T18:28:23.408Z,55.62
2019-01-31T18:30:50.320Z,56.22
2019-01-31T18:33:17.186Z,55.72
2019-01-31T18:35:43.865Z,56.24
2019-01-31T18:38:12.962Z,56.35
2019-01-31T18:40:39.667Z,56.91
2019-01-31T18:43:06.369Z,56.86
2019-01-31T18:45:33.376Z,57.00
2019-01-31T18:48:02.589Z,57.00
2019-01-31T18:50:31.271Z,56.08
2019-01-31T18:52:58.417Z,56.17
2019-01-31T18:55:31.059Z,56.04
2019-01-31T18:58:02.207Z,56.02
2019-01-31T19:00:29.690Z,56.25
2019-01-31T19:02:56.734Z,56.49
2019-01-31T19:05:23.675Z,56.55
2019-01-31T19:07:50.649Z,56.45
2019-01-31T19:10:17.339Z,56.13
2019-01-31T19:12:43.975Z,56.33
2019-01-31T19:15:10.855Z,56.02
2019-01-31T19:17:37.799Z,56.00
2019-01-31T19:20:04.759Z,55.54
2019-01-31T19:25:03.452Z,55.86
2019-01-31T19:27:30.069Z,55.83
2019-01-31T19:29:56.986Z,56.19
2019-01-31T19:32:23.976Z,56.77
2019-01-31T19:34:50.994Z,57.20
2019-01-31T19:37:17.992Z,57.23
2019-01-31T19:39:44.616Z,57.23
2019-01-31T19:42:11.586Z,56.71
2019-01-31T19:44:38.288Z,56.24
2019-01-31T19:47:05.142Z,55.92
2019-01-31T19:49:32.035Z,56.58
2019-01-31T19:51:58.665Z,56.56
2019-01-31T19:54:26.656Z,55.59
2019-01-31T19:56:53.489Z,55.91
2019-01-31T19:59:20.555Z,56.15
2019-01-31T20:01:47.642Z,56.12
2019-01-31T20:04:14.492Z,56.19
2019-01-31T20:06:41.464Z,56.44
2019-01-31T20:09:08.693Z,56.47
2019-01-31T20:11:35.715Z,56.35
2019-01-31T20:14:02.907Z,56.03
2019-01-31T20:16:29.648Z,55.74
2019-01-31T20:18:57.193Z,55.48
2019-01-31T20:21:23.907Z,55.63
2019-01-31T20:23:50.640Z,55.53
2019-01-31T20:26:17.459Z,55.35
2019-01-31T20:28:44.258Z,55.21
2019-01-31T20:31:10.926Z,55.30
2019-01-31T20:33:37.908Z,55.20
2019-01-31T20:36:04.584Z,55.40
2019-01-31T20:38:34.218Z,55.43
2019-01-31T20:41:04.356Z,54.80
2019-01-31T20:43:34.360Z,55.11
2019-01-31T20:46:12.545Z,54.92
2019-01-31T20:48:39.505Z,54.46
2019-01-31T20:51:08.541Z,54.55
2019-01-31T20:53:35.825Z,54.37
2019-01-31T20:56:07.475Z,54.65
2019-01-31T20:58:34.963Z,54.64
2019-01-31T21:03:50.467Z,54.37
2019-01-31T21:06:20.952Z,54.32
2019-01-31T21:08:48.839Z,54.31
2019-01-31T21:11:15.579Z,54.25
2019-01-31T21:13:47.399Z,54.41
2019-01-31T21:16:15.847Z,54.86
2019-01-31T21:18:43.070Z,54.58
2019-01-31T21:21:14.101Z,54.50
2019-01-31T21:23:42.185Z,54.60
2019-01-31T21:26:09.335Z,54.50
2019-01-31T21:28:38.503Z,54.47
2019-01-31T21:31:06.987Z,54.52
2019-01-31T21:33:34.606Z,54.36
2019-01-31T21:36:02.972Z,54.60
2019-01-31T21:38:36.119Z,54.86
2019-01-31T21:41:16.890Z,54.77
2019-01-31T21:43:40.930Z,55.14
2019-01-31T21:46:07.564Z,55.41
2019-01-31T21:48:41.181Z,55.72
2019-01-31T21:51:08.363Z,55.64
2019-01-31T21:53:49.892Z,55.90
2019-01-31T21:56:16.879Z,55.72
2019-01-31T21:58:48.531Z,55.24
2019-01-31T22:01:17.221Z,54.99
2019-01-31T22:03:44.137Z,54.87
2019-01-31T22:06:21.925Z,55.01
2019-01-31T22:08:39.484Z,55.56
2019-01-31T22:11:06.068Z,54.89
2019-01-31T22:13:32.746Z,54.18
2019-01-31T22:16:01.003Z,54.54
2019-01-31T22:18:27.741Z,54.43
2019-01-31T22:20:54.771Z,54.45
2019-01-31T22:23:21.737Z,54.36
2019-01-31T22:25:48.939Z,54.13
2019-01-31T22:28:15.919Z,54.26
2019-01-31T22:30:43.288Z,54.35
2019-01-31T22:33:09.922Z,53.76
2019-01-31T22:35:36.914Z,54.03
2019-01-31T22:38:03.548Z,53.98
2019-01-31T22:40:31.475Z,53.65
2019-01-31T22:42:58.195Z,53.91
2019-01-31T22:45:25.055Z,53.62
2019-01-31T22:47:51.720Z,53.39
2019-01-31T22:50:18.684Z,53.66
2019-01-31T22:52:45.523Z,53.76
2019-01-31T22:55:12.536Z,53.66
2019-01-31T22:57:39.239Z,53.65
2019-01-31T23:00:06.076Z,53.54
2019-01-31T23:02:39.451Z,53.85
2019-01-31T23:05:06.162Z,53.61
2019-01-31T23:07:32.829Z,52.85
2019-01-31T23:09:59.790Z,52.81
2019-01-31T23:14:58.177Z,52.84
2019-01-31T23:17:25.032Z,53.25
2019-01-31T23:19:51.987Z,53.75
2019-01-31T23:22:18.669Z,53.03
2019-01-31T23:24:45.353Z,52.71
2019-01-31T23:27:12.216Z,53.13
2019-01-31T23:29:39.247Z,53.07
2019-01-31T23:32:06.132Z,53.03
2019-01-31T23:34:32.863Z,52.72
2019-01-31T23:36:59.553Z,53.73
2019-01-31T23:39:26.439Z,53.95
2019-01-31T23:41:53.547Z,53.54
2019-01-31T23:44:20.562Z,53.59
2019-01-31T23:46:47.492Z,53.77
2019-01-31T23:49:14.494Z,53.46
2019-01-31T23:51:41.153Z,53.79
2019-01-31T23:54:07.822Z,53.55
2019-01-31T23:56:34.650Z,53.26
2019-01-31T23:59:03.139Z,53.43
