createdAt,value
2019-02-23T00:00:42.296Z,3.13
2019-02-23T00:02:21.113Z,3.63
2019-02-23T00:03:56.514Z,3.23
2019-02-23T00:05:32.590Z,3.33
2019-02-23T00:07:07.730Z,2.80
2019-02-23T00:08:43.092Z,3.00
2019-02-23T00:10:18.225Z,2.67
2019-02-23T00:11:53.338Z,2.87
2019-02-23T00:13:28.486Z,2.93
2019-02-23T00:15:07.017Z,3.00
2019-02-23T00:16:42.114Z,2.63
2019-02-23T00:18:17.232Z,2.87
2019-02-23T00:19:54.153Z,2.98
2019-02-23T00:21:30.461Z,3.00
2019-02-23T00:23:05.593Z,2.50
2019-02-23T00:24:40.719Z,2.80
2019-02-23T00:26:15.857Z,2.90
2019-02-23T00:27:50.989Z,2.87
2019-02-23T00:29:26.101Z,3.10
2019-02-23T00:31:01.247Z,3.17
2019-02-23T00:32:36.375Z,2.97
2019-02-23T00:34:11.508Z,3.30
2019-02-23T00:35:46.915Z,3.12
2019-02-23T00:37:22.055Z,3.30
2019-02-23T00:38:57.230Z,3.30
2019-02-23T00:40:35.087Z,3.10
2019-02-23T00:42:10.177Z,3.27
2019-02-23T00:43:45.284Z,3.30
2019-02-23T00:45:20.392Z,3.20
2019-02-23T00:46:56.507Z,3.23
2019-02-23T00:48:31.594Z,3.00
2019-02-23T00:50:06.867Z,3.30
2019-02-23T00:51:41.950Z,3.00
2019-02-23T00:53:17.382Z,3.47
2019-02-23T00:54:52.469Z,3.20
2019-02-23T00:56:28.513Z,3.00
2019-02-23T00:58:04.000Z,3.70
2019-02-23T00:59:39.126Z,3.62
2019-02-23T01:01:14.305Z,3.95
2019-02-23T01:02:49.434Z,3.47
2019-02-23T01:04:24.545Z,3.53
2019-02-23T01:05:59.647Z,3.20
2019-02-23T01:07:34.781Z,3.10
2019-02-23T01:09:10.177Z,3.13
2019-02-23T01:10:45.543Z,2.80
2019-02-23T01:12:20.732Z,3.30
2019-02-23T01:13:55.863Z,3.50
2019-02-23T01:15:31.124Z,3.35
2019-02-23T01:17:06.272Z,3.07
2019-02-23T01:18:41.464Z,3.20
2019-02-23T01:20:16.573Z,3.27
2019-02-23T01:21:51.982Z,3.17
2019-02-23T01:23:27.350Z,3.20
2019-02-23T01:25:02.450Z,3.17
2019-02-23T01:26:37.587Z,3.60
2019-02-23T01:28:12.811Z,3.20
2019-02-23T01:29:48.004Z,3.23
2019-02-23T01:31:23.095Z,2.67
2019-02-23T01:32:58.223Z,3.33
2019-02-23T01:34:34.591Z,3.40
2019-02-23T01:36:09.724Z,3.40
2019-02-23T01:37:44.878Z,3.40
2019-02-23T01:39:21.209Z,3.10
2019-02-23T01:40:56.341Z,3.10
2019-02-23T01:42:31.571Z,3.27
2019-02-23T01:44:06.938Z,3.30
2019-02-23T01:45:42.782Z,3.25
2019-02-23T01:47:18.196Z,3.23
2019-02-23T01:48:53.324Z,3.23
2019-02-23T01:50:28.432Z,3.00
2019-02-23T01:52:03.549Z,3.33
2019-02-23T01:53:38.679Z,3.20
2019-02-23T01:55:13.779Z,3.30
2019-02-23T01:56:48.900Z,3.17
2019-02-23T01:58:24.028Z,3.50
2019-02-23T01:59:59.141Z,4.03
2019-02-23T02:01:34.242Z,3.77
2019-02-23T02:03:09.373Z,3.50
2019-02-23T02:04:44.732Z,3.30
2019-02-23T02:06:19.840Z,3.40
2019-02-23T02:07:55.128Z,3.40
2019-02-23T02:09:30.223Z,3.20
2019-02-23T02:11:05.334Z,3.30
2019-02-23T02:12:40.463Z,3.47
2019-02-23T02:14:15.821Z,3.77
2019-02-23T02:15:50.949Z,4.00
2019-02-23T02:17:26.061Z,4.20
2019-02-23T02:23:17.407Z,3.50
2019-02-23T02:24:52.504Z,3.33
2019-02-23T02:26:27.669Z,4.08
2019-02-23T02:28:02.781Z,4.47
2019-02-23T02:29:38.133Z,5.10
2019-02-23T02:31:13.225Z,4.43
2019-02-23T02:32:48.330Z,4.10
2019-02-23T02:34:23.711Z,3.97
2019-02-23T02:35:58.804Z,4.20
2019-02-23T02:37:33.902Z,4.10
2019-02-23T02:39:11.519Z,3.50
2019-02-23T02:40:46.604Z,4.17
2019-02-23T02:42:21.695Z,3.62
2019-02-23T02:43:57.279Z,3.80
2019-02-23T02:45:32.374Z,4.17
2019-02-23T02:47:07.481Z,4.12
2019-02-23T02:48:42.584Z,4.17
2019-02-23T02:50:24.131Z,4.10
2019-02-23T02:51:54.482Z,3.90
2019-02-23T02:53:29.618Z,3.80
2019-02-23T02:55:06.643Z,3.85
2019-02-23T02:56:42.013Z,3.45
2019-02-23T02:58:17.115Z,3.63
2019-02-23T02:59:52.492Z,4.00
2019-02-23T03:01:27.591Z,3.93
2019-02-23T03:03:02.708Z,3.40
2019-02-23T03:04:37.810Z,4.10
2019-02-23T03:06:12.899Z,3.80
2019-02-23T03:07:48.004Z,4.10
2019-02-23T03:09:23.121Z,4.50
2019-02-23T03:10:58.215Z,3.90
2019-02-23T03:12:33.336Z,4.53
2019-02-23T03:14:08.443Z,3.90
2019-02-23T03:15:43.537Z,4.10
2019-02-23T03:17:18.930Z,3.83
2019-02-23T03:18:54.065Z,3.53
2019-02-23T03:20:36.685Z,3.65
2019-02-23T03:22:05.951Z,4.00
2019-02-23T03:23:42.183Z,3.90
2019-02-23T03:25:17.542Z,3.80
2019-02-23T03:26:52.633Z,4.00
2019-02-23T03:28:27.753Z,3.80
2019-02-23T03:30:02.931Z,4.00
2019-02-23T03:31:38.146Z,3.50
2019-02-23T03:33:13.223Z,4.07
2019-02-23T03:34:48.320Z,3.90
2019-02-23T03:36:23.419Z,3.73
2019-02-23T03:37:58.789Z,3.80
2019-02-23T03:39:33.903Z,3.67
2019-02-23T03:41:09.000Z,3.90
2019-02-23T03:42:44.101Z,3.73
2019-02-23T03:44:19.264Z,4.03
2019-02-23T03:45:54.565Z,4.50
2019-02-23T03:47:29.930Z,4.50
2019-02-23T03:49:05.048Z,5.10
2019-02-23T03:50:48.755Z,4.97
2019-02-23T03:52:16.960Z,4.47
2019-02-23T03:53:52.062Z,4.20
2019-02-23T03:55:28.123Z,4.50
2019-02-23T03:57:03.233Z,4.70
2019-02-23T03:58:38.330Z,4.23
2019-02-23T04:00:14.410Z,4.10
2019-02-23T04:01:49.496Z,3.67
2019-02-23T04:03:24.608Z,3.95
2019-02-23T04:04:59.710Z,4.20
2019-02-23T04:06:34.802Z,4.90
2019-02-23T04:08:10.159Z,4.53
2019-02-23T04:09:45.266Z,4.53
2019-02-23T04:11:20.607Z,4.23
2019-02-23T04:12:55.708Z,3.70
2019-02-23T04:14:30.828Z,4.27
2019-02-23T04:16:05.947Z,4.47
2019-02-23T04:17:41.067Z,4.20
2019-02-23T04:19:16.201Z,3.90
2019-02-23T04:21:01.412Z,4.63
2019-02-23T04:22:28.100Z,4.30
2019-02-23T04:24:03.216Z,3.70
2019-02-23T04:25:38.312Z,3.53
2019-02-23T04:27:13.737Z,4.05
2019-02-23T04:28:48.852Z,3.80
2019-02-23T04:30:23.942Z,3.80
2019-02-23T04:31:59.046Z,4.10
2019-02-23T04:33:34.413Z,3.70
2019-02-23T04:35:09.788Z,3.98
2019-02-23T04:36:44.892Z,3.77
2019-02-23T04:38:19.996Z,4.10
2019-02-23T04:39:55.145Z,3.83
2019-02-23T04:41:42.958Z,3.70
2019-02-23T04:43:18.056Z,3.70
2019-02-23T04:44:53.164Z,4.20
2019-02-23T04:46:28.258Z,3.97
2019-02-23T04:48:03.365Z,4.63
2019-02-23T04:49:38.462Z,4.23
2019-02-23T04:51:14.866Z,4.60
2019-02-23T04:52:50.057Z,4.57
2019-02-23T04:54:25.159Z,4.67
2019-02-23T04:56:00.257Z,4.43
2019-02-23T04:57:35.346Z,3.60
2019-02-23T04:59:10.448Z,3.77
2019-02-23T05:00:45.541Z,4.30
2019-02-23T05:02:20.638Z,3.77
2019-02-23T05:03:55.747Z,4.00
2019-02-23T05:05:30.848Z,3.60
2019-02-23T05:07:05.969Z,4.33
2019-02-23T05:08:41.035Z,4.53
2019-02-23T05:10:16.143Z,4.00
2019-02-23T05:11:51.753Z,4.10
2019-02-23T05:13:26.924Z,4.10
2019-02-23T05:15:02.020Z,4.27
2019-02-23T05:16:38.287Z,4.43
2019-02-23T05:18:14.528Z,5.03
2019-02-23T05:19:49.621Z,4.40
2019-02-23T05:21:26.806Z,4.00
2019-02-23T05:23:01.841Z,3.90
2019-02-23T05:24:37.246Z,3.87
2019-02-23T05:26:12.347Z,4.20
2019-02-23T05:27:47.443Z,4.17
2019-02-23T05:29:22.545Z,4.97
2019-02-23T05:30:57.643Z,5.13
2019-02-23T05:32:32.742Z,5.70
2019-02-23T05:34:07.836Z,5.63
2019-02-23T05:35:42.950Z,5.47
2019-02-23T05:37:18.047Z,4.83
2019-02-23T05:38:53.149Z,4.12
2019-02-23T05:40:28.270Z,4.80
2019-02-23T05:42:03.445Z,5.00
2019-02-23T05:43:38.808Z,5.30
2019-02-23T05:45:15.035Z,4.42
2019-02-23T05:46:50.129Z,4.20
2019-02-23T05:48:25.539Z,4.03
2019-02-23T05:50:00.642Z,4.97
2019-02-23T05:51:38.905Z,3.77
2019-02-23T05:53:12.538Z,4.50
2019-02-23T05:54:48.623Z,3.87
2019-02-23T05:56:23.798Z,3.40
2019-02-23T05:57:59.174Z,4.00
2019-02-23T05:59:34.282Z,3.75
2019-02-23T06:01:09.373Z,3.70
2019-02-23T06:02:45.521Z,3.77
2019-02-23T06:04:21.683Z,3.80
2019-02-23T06:05:56.792Z,3.77
2019-02-23T06:07:31.888Z,4.27
2019-02-23T06:09:06.984Z,3.37
2019-02-23T06:10:44.625Z,3.63
2019-02-23T06:12:19.153Z,3.60
2019-02-23T06:13:54.249Z,3.60
2019-02-23T06:15:29.354Z,3.47
2019-02-23T06:17:04.452Z,3.40
2019-02-23T06:18:39.544Z,2.90
2019-02-23T06:20:16.112Z,3.20
2019-02-23T06:21:54.040Z,3.30
2019-02-23T06:23:28.018Z,3.13
2019-02-23T06:25:03.369Z,3.80
2019-02-23T06:26:38.458Z,4.10
2019-02-23T06:28:13.557Z,4.33
2019-02-23T06:29:48.671Z,4.47
2019-02-23T06:31:23.766Z,4.40
2019-02-23T06:32:58.860Z,4.20
2019-02-23T06:34:33.975Z,4.30
2019-02-23T06:36:09.076Z,4.08
2019-02-23T06:37:44.169Z,4.50
2019-02-23T06:39:19.345Z,4.10
2019-02-23T06:40:54.456Z,4.47
2019-02-23T06:42:29.546Z,4.33
2019-02-23T06:44:04.639Z,4.07
2019-02-23T06:45:39.744Z,4.43
2019-02-23T06:47:14.985Z,4.07
2019-02-23T06:48:50.339Z,3.97
2019-02-23T06:50:25.447Z,4.07
2019-02-23T06:52:04.357Z,3.77
2019-02-23T06:53:39.747Z,4.03
2019-02-23T06:55:14.857Z,5.00
2019-02-23T06:56:49.947Z,5.23
2019-02-23T06:58:25.127Z,6.37
2019-02-23T07:00:00.457Z,5.13
2019-02-23T07:01:35.504Z,5.60
2019-02-23T07:03:10.611Z,5.50
2019-02-23T07:04:46.595Z,5.03
2019-02-23T07:06:21.699Z,5.07
2019-02-23T07:07:56.789Z,5.03
2019-02-23T07:09:32.260Z,5.37
2019-02-23T07:11:07.544Z,5.50
2019-02-23T07:12:42.633Z,5.30
2019-02-23T07:14:17.729Z,4.72
2019-02-23T07:15:52.836Z,5.17
2019-02-23T07:17:27.932Z,5.00
2019-02-23T07:19:03.033Z,4.60
2019-02-23T07:20:44.146Z,4.93
2019-02-23T07:22:15.994Z,5.00
2019-02-23T07:23:51.194Z,4.95
2019-02-23T07:25:26.572Z,5.50
2019-02-23T07:27:01.672Z,5.27
2019-02-23T07:28:36.764Z,5.27
2019-02-23T07:30:14.968Z,6.10
2019-02-23T07:31:50.061Z,5.28
2019-02-23T07:33:32.923Z,5.57
2019-02-23T07:35:02.035Z,6.53
2019-02-23T07:36:37.139Z,6.33
2019-02-23T07:38:12.237Z,7.27
2019-02-23T07:39:47.340Z,8.43
2019-02-23T07:41:22.442Z,6.80
2019-02-23T07:42:57.591Z,6.47
2019-02-23T07:44:32.639Z,6.37
2019-02-23T07:46:07.755Z,6.30
2019-02-23T07:47:42.846Z,5.77
2019-02-23T07:49:17.944Z,5.77
2019-02-23T07:50:53.055Z,6.50
2019-02-23T07:52:29.136Z,6.40
2019-02-23T07:54:04.241Z,6.30
2019-02-23T07:55:39.346Z,6.20
2019-02-23T07:57:14.441Z,6.90
2019-02-23T07:58:49.535Z,6.67
2019-02-23T08:00:24.643Z,7.60
2019-02-23T08:01:59.733Z,6.60
2019-02-23T08:03:35.795Z,6.03
2019-02-23T08:05:11.072Z,7.50
2019-02-23T08:06:46.500Z,6.93
2019-02-23T08:08:21.595Z,7.50
2019-02-23T08:09:56.716Z,6.83
2019-02-23T08:11:31.822Z,6.78
2019-02-23T08:13:06.914Z,7.70
2019-02-23T08:14:42.021Z,7.00
2019-02-23T08:16:17.992Z,6.10
2019-02-23T08:17:53.087Z,6.77
2019-02-23T08:19:28.195Z,6.50
2019-02-23T08:21:03.303Z,6.20
2019-02-23T08:22:38.404Z,6.30
2019-02-23T08:24:13.505Z,5.33
2019-02-23T08:25:48.613Z,6.00
2019-02-23T08:27:23.711Z,6.03
2019-02-23T08:28:58.806Z,6.47
2019-02-23T08:30:33.910Z,6.43
2019-02-23T08:32:09.008Z,5.93
2019-02-23T08:33:44.107Z,6.23
2019-02-23T08:35:19.205Z,6.70
2019-02-23T08:36:54.310Z,5.83
2019-02-23T08:38:29.409Z,5.80
2019-02-23T08:40:11.040Z,6.00
2019-02-23T08:41:46.292Z,6.00
2019-02-23T08:43:21.385Z,5.70
2019-02-23T08:44:56.732Z,5.23
2019-02-23T08:46:32.099Z,5.63
2019-02-23T08:48:07.197Z,6.20
2019-02-23T08:49:42.579Z,6.10
2019-02-23T08:51:18.489Z,6.08
2019-02-23T08:52:53.862Z,5.80
2019-02-23T08:54:28.972Z,6.53
2019-02-23T08:56:04.087Z,5.63
2019-02-23T08:57:39.185Z,5.33
2019-02-23T08:59:14.276Z,6.13
2019-02-23T09:00:49.399Z,6.73
2019-02-23T09:02:24.492Z,6.60
2019-02-23T09:03:59.591Z,5.90
2019-02-23T09:05:34.694Z,6.70
2019-02-23T09:07:09.797Z,5.90
2019-02-23T09:08:44.889Z,5.80
2019-02-23T09:10:19.990Z,5.77
2019-02-23T09:11:55.096Z,5.80
2019-02-23T09:13:30.186Z,6.10
2019-02-23T09:15:07.200Z,6.03
2019-02-23T09:16:42.308Z,6.53
2019-02-23T09:18:17.407Z,6.77
2019-02-23T09:19:52.810Z,5.53
2019-02-23T09:21:27.927Z,5.90
2019-02-23T09:23:03.029Z,6.77
2019-02-23T09:24:38.149Z,6.03
2019-02-23T09:26:13.246Z,6.43
2019-02-23T09:27:49.171Z,5.83
2019-02-23T09:29:24.275Z,5.40
2019-02-23T09:30:59.457Z,6.58
2019-02-23T09:32:34.587Z,5.70
2019-02-23T09:34:09.688Z,6.07
2019-02-23T09:35:45.136Z,6.07
2019-02-23T09:37:20.254Z,6.27
2019-02-23T09:38:55.360Z,5.73
2019-02-23T09:40:30.464Z,6.33
2019-02-23T09:42:07.693Z,6.50
2019-02-23T09:43:42.662Z,6.73
2019-02-23T09:45:17.781Z,6.37
2019-02-23T09:46:52.896Z,6.50
2019-02-23T09:48:28.012Z,6.03
2019-02-23T09:50:03.121Z,6.37
2019-02-23T09:51:38.243Z,6.40
2019-02-23T09:53:13.350Z,5.93
2019-02-23T09:54:49.594Z,6.80
2019-02-23T09:56:25.683Z,5.78
2019-02-23T09:58:00.797Z,6.05
2019-02-23T09:59:35.901Z,6.47
2019-02-23T10:01:11.065Z,6.77
2019-02-23T10:02:46.170Z,6.40
2019-02-23T10:04:21.294Z,6.17
2019-02-23T10:05:57.377Z,6.57
2019-02-23T10:07:32.499Z,6.27
2019-02-23T10:09:07.599Z,6.65
2019-02-23T10:10:42.982Z,7.03
2019-02-23T10:12:18.452Z,6.57
2019-02-23T10:13:53.558Z,6.10
2019-02-23T10:15:28.683Z,6.13
2019-02-23T10:17:03.797Z,6.40
2019-02-23T10:18:38.908Z,6.33
2019-02-23T10:20:15.218Z,6.13
2019-02-23T10:21:50.359Z,5.83
2019-02-23T10:23:25.466Z,5.97
2019-02-23T10:25:00.585Z,6.37
2019-02-23T10:26:35.690Z,6.10
2019-02-23T10:28:10.798Z,6.10
2019-02-23T10:29:45.910Z,5.80
2019-02-23T10:31:21.021Z,6.40
2019-02-23T10:32:56.144Z,6.85
2019-02-23T10:34:31.250Z,6.85
2019-02-23T10:36:06.352Z,6.40
2019-02-23T10:37:41.457Z,6.63
2019-02-23T10:39:16.883Z,6.17
2019-02-23T10:40:51.996Z,5.93
2019-02-23T10:42:27.112Z,7.00
2019-02-23T10:44:02.212Z,6.03
2019-02-23T10:45:37.325Z,6.15
2019-02-23T10:47:12.498Z,5.50
2019-02-23T10:48:47.604Z,6.67
2019-02-23T10:50:23.685Z,5.80
2019-02-23T10:51:58.798Z,6.50
2019-02-23T10:53:33.899Z,6.00
2019-02-23T10:55:12.029Z,5.87
2019-02-23T10:56:47.129Z,6.17
2019-02-23T10:58:22.236Z,5.93
2019-02-23T10:59:57.659Z,6.05
2019-02-23T11:01:32.766Z,5.22
2019-02-23T11:03:07.883Z,5.80
2019-02-23T11:04:42.981Z,5.70
2019-02-23T11:06:18.091Z,5.67
2019-02-23T11:07:53.193Z,5.27
2019-02-23T11:09:29.931Z,5.63
2019-02-23T11:11:05.106Z,5.80
2019-02-23T11:12:40.220Z,5.40
2019-02-23T11:14:15.677Z,5.20
2019-02-23T11:15:51.624Z,5.53
2019-02-23T11:17:26.742Z,4.90
2019-02-23T11:19:01.849Z,5.35
2019-02-23T11:20:37.328Z,5.03
2019-02-23T11:22:12.519Z,5.70
2019-02-23T11:23:47.619Z,5.50
2019-02-23T11:25:23.761Z,5.80
2019-02-23T11:26:59.169Z,5.75
2019-02-23T11:28:34.275Z,5.73
2019-02-23T11:30:14.403Z,5.95
2019-02-23T11:31:49.543Z,5.53
2019-02-23T11:33:24.659Z,5.70
2019-02-23T11:34:59.766Z,5.65
2019-02-23T11:36:35.174Z,5.80
2019-02-23T11:38:10.608Z,6.20
2019-02-23T11:39:45.728Z,5.20
2019-02-23T11:41:21.820Z,5.25
2019-02-23T11:42:56.939Z,5.67
2019-02-23T11:44:32.039Z,5.73
2019-02-23T11:46:07.145Z,5.08
2019-02-23T11:47:42.256Z,4.70
2019-02-23T11:49:17.363Z,4.47
2019-02-23T11:50:52.770Z,5.13
2019-02-23T11:52:27.888Z,5.13
2019-02-23T11:54:02.988Z,5.03
2019-02-23T11:55:38.087Z,4.67
2019-02-23T11:57:13.202Z,5.43
2019-02-23T11:58:48.625Z,4.70
2019-02-23T12:00:23.724Z,5.13
2019-02-23T12:01:58.827Z,4.53
2019-02-23T12:03:33.939Z,5.00
2019-02-23T12:05:10.447Z,4.87
2019-02-23T12:06:45.815Z,4.60
2019-02-23T12:08:22.058Z,5.10
2019-02-23T12:09:57.507Z,4.40
2019-02-23T12:11:32.611Z,4.37
2019-02-23T12:13:08.070Z,4.27
2019-02-23T12:14:43.172Z,4.03
2019-02-23T12:16:18.654Z,3.87
2019-02-23T12:17:53.750Z,4.10
2019-02-23T12:19:28.865Z,4.37
2019-02-23T12:21:03.970Z,4.70
2019-02-23T12:22:39.080Z,4.20
2019-02-23T12:24:14.185Z,4.00
2019-02-23T12:25:49.286Z,4.50
2019-02-23T12:27:24.409Z,4.50
2019-02-23T12:28:59.511Z,4.30
2019-02-23T12:30:34.909Z,4.27
2019-02-23T12:32:10.042Z,3.93
2019-02-23T12:33:45.164Z,3.40
2019-02-23T12:35:20.616Z,3.80
2019-02-23T12:36:57.514Z,3.30
2019-02-23T12:38:32.534Z,3.73
2019-02-23T12:40:09.644Z,3.60
2019-02-23T12:41:44.742Z,3.50
2019-02-23T12:43:20.842Z,3.87
2019-02-23T12:44:55.927Z,3.67
2019-02-23T12:46:31.052Z,3.27
2019-02-23T12:48:06.147Z,3.17
2019-02-23T12:49:41.251Z,3.10
2019-02-23T12:51:17.429Z,3.00
2019-02-23T12:52:52.546Z,3.13
2019-02-23T12:54:30.507Z,3.20
2019-02-23T12:56:04.463Z,3.20
2019-02-23T12:57:39.569Z,3.53
2019-02-23T12:59:15.048Z,3.23
2019-02-23T13:00:50.146Z,3.17
2019-02-23T13:02:25.261Z,3.67
2019-02-23T13:04:00.385Z,3.55
2019-02-23T13:05:35.491Z,3.23
2019-02-23T13:07:10.629Z,3.60
2019-02-23T13:09:14.762Z,3.20
2019-02-23T13:10:52.389Z,3.07
2019-02-23T13:12:43.907Z,2.83
2019-02-23T13:14:47.245Z,2.80
2019-02-23T13:16:27.381Z,3.00
2019-02-23T13:18:12.964Z,2.60
2019-02-23T13:20:16.672Z,2.83
2019-02-23T13:22:14.542Z,2.20
2019-02-23T13:24:05.759Z,2.27
2019-02-23T13:25:54.727Z,2.40
2019-02-23T13:27:37.436Z,2.42
2019-02-23T13:29:39.923Z,2.50
2019-02-23T13:31:31.875Z,2.37
2019-02-23T13:33:32.904Z,2.20
2019-02-23T13:35:27.740Z,2.20
2019-02-23T13:37:28.384Z,2.20
2019-02-23T13:39:14.199Z,2.10
2019-02-23T13:41:28.871Z,2.30
2019-02-23T13:43:29.801Z,2.03
2019-02-23T13:45:24.957Z,2.50
2019-02-23T13:47:31.510Z,2.50
2019-02-23T13:49:33.524Z,2.57
2019-02-23T13:51:48.536Z,2.53
2019-02-23T13:53:48.214Z,2.20
2019-02-23T13:55:52.193Z,2.00
2019-02-23T13:57:49.549Z,2.07
2019-02-23T13:59:35.937Z,2.30
2019-02-23T14:01:18.747Z,2.40
2019-02-23T14:03:24.450Z,2.40
2019-02-23T14:05:19.657Z,2.80
2019-02-23T14:07:06.277Z,2.42
2019-02-23T14:08:46.261Z,2.30
2019-02-23T14:10:57.278Z,2.73
2019-02-23T14:12:58.156Z,2.90
2019-02-23T14:15:05.107Z,2.67
2019-02-23T14:17:07.669Z,2.33
2019-02-23T14:18:59.069Z,2.70
2019-02-23T14:21:09.626Z,2.63
2019-02-23T14:23:11.563Z,2.60
2019-02-23T14:25:08.240Z,2.60
2019-02-23T14:27:04.576Z,2.60
2019-02-23T14:29:19.724Z,2.20
2019-02-23T14:31:09.115Z,2.77
2019-02-23T14:33:09.315Z,2.60
2019-02-23T14:34:58.173Z,2.77
2019-02-23T14:37:03.917Z,2.43
2019-02-23T14:39:06.446Z,2.47
2019-02-23T14:40:55.137Z,2.47
2019-02-23T14:42:56.104Z,3.00
2019-02-23T14:45:00.188Z,2.80
2019-02-23T14:46:54.346Z,2.60
2019-02-23T14:48:46.045Z,2.60
2019-02-23T14:50:54.366Z,2.58
2019-02-23T14:52:36.743Z,2.80
2019-02-23T14:54:31.347Z,2.53
2019-02-23T14:56:20.009Z,2.57
2019-02-23T14:58:32.101Z,2.90
2019-02-23T15:00:34.765Z,2.60
2019-02-23T15:02:23.410Z,2.80
2019-02-23T15:04:29.955Z,2.50
2019-02-23T15:06:36.843Z,3.50
2019-02-23T15:08:37.213Z,3.20
2019-02-23T15:10:28.992Z,3.20
2019-02-23T15:12:21.009Z,3.20
2019-02-23T15:14:13.012Z,3.15
2019-02-23T15:16:18.949Z,3.27
2019-02-23T15:18:30.477Z,2.83
2019-02-23T15:20:31.424Z,2.80
2019-02-23T15:22:31.815Z,3.67
2019-02-23T15:24:33.280Z,3.90
2019-02-23T15:26:51.036Z,3.60
2019-02-23T15:28:37.670Z,3.22
2019-02-23T15:30:51.087Z,3.35
2019-02-23T15:33:11.424Z,3.10
2019-02-23T15:35:09.826Z,3.50
2019-02-23T15:37:04.180Z,4.13
2019-02-23T15:39:12.759Z,3.90
2019-02-23T15:41:02.616Z,4.23
2019-02-23T15:43:15.798Z,3.57
2019-02-23T15:44:55.902Z,3.97
2019-02-23T15:46:44.228Z,4.23
2019-02-23T15:48:52.706Z,3.80
2019-02-23T15:50:27.831Z,4.30
2019-02-23T15:52:03.988Z,4.57
2019-02-23T15:53:39.104Z,4.73
2019-02-23T15:55:25.357Z,4.10
2019-02-23T15:56:51.050Z,4.50
2019-02-23T15:58:27.247Z,4.57
2019-02-23T16:00:02.347Z,4.07
2019-02-23T16:01:37.809Z,3.90
2019-02-23T16:03:12.898Z,4.13
2019-02-23T16:04:47.992Z,4.40
2019-02-23T16:06:23.115Z,4.40
2019-02-23T16:07:58.174Z,4.60
2019-02-23T16:09:33.419Z,4.57
2019-02-23T16:11:08.436Z,5.20
2019-02-23T16:12:43.532Z,4.67
2019-02-23T16:14:18.632Z,4.20
2019-02-23T16:15:53.989Z,4.73
2019-02-23T16:17:29.076Z,4.87
2019-02-23T16:19:04.226Z,4.67
2019-02-23T16:20:39.270Z,4.90
2019-02-23T16:22:14.486Z,4.37
2019-02-23T16:23:49.866Z,4.40
2019-02-23T16:25:24.952Z,4.33
2019-02-23T16:27:00.046Z,4.70
2019-02-23T16:28:35.148Z,4.63
2019-02-23T16:30:11.314Z,5.07
2019-02-23T16:31:46.418Z,4.70
2019-02-23T16:33:21.786Z,5.17
2019-02-23T16:34:57.961Z,4.70
2019-02-23T16:36:33.047Z,4.77
2019-02-23T16:38:08.143Z,4.70
2019-02-23T16:39:43.224Z,5.00
2019-02-23T16:41:18.321Z,5.27
2019-02-23T16:42:53.405Z,4.87
2019-02-23T16:44:31.516Z,4.50
2019-02-23T16:46:05.304Z,5.07
2019-02-23T16:47:40.390Z,5.42
2019-02-23T16:49:15.512Z,5.93
2019-02-23T16:50:50.609Z,4.77
2019-02-23T16:52:25.699Z,5.80
2019-02-23T16:54:00.824Z,5.50
2019-02-23T16:55:35.904Z,5.53
2019-02-23T16:57:10.998Z,6.07
2019-02-23T16:58:46.094Z,5.27
2019-02-23T17:00:21.192Z,5.27
2019-02-23T17:01:56.287Z,5.03
2019-02-23T17:03:31.392Z,4.90
2019-02-23T17:05:07.997Z,4.60
2019-02-23T17:06:43.094Z,5.13
2019-02-23T17:08:18.199Z,6.30
2019-02-23T17:09:53.293Z,6.45
2019-02-23T17:11:29.470Z,6.08
2019-02-23T17:13:04.530Z,7.57
2019-02-23T17:14:39.625Z,7.47
2019-02-23T17:16:14.732Z,7.93
2019-02-23T17:17:51.152Z,7.87
2019-02-23T17:19:26.242Z,7.60
2019-02-23T17:21:01.611Z,8.50
2019-02-23T17:22:37.682Z,9.00
2019-02-23T17:24:12.781Z,8.67
2019-02-23T17:25:47.885Z,8.90
2019-02-23T17:27:35.548Z,8.97
2019-02-23T17:29:00.106Z,8.60
2019-02-23T17:30:35.216Z,8.00
2019-02-23T17:32:10.433Z,9.17
2019-02-23T17:33:45.528Z,11.00
2019-02-23T17:35:20.943Z,9.97
2019-02-23T17:36:56.072Z,9.87
2019-02-23T17:38:31.140Z,9.20
2019-02-23T17:40:07.755Z,8.10
2019-02-23T17:41:42.855Z,7.63
2019-02-23T17:43:18.243Z,8.30
2019-02-23T17:44:53.597Z,7.00
2019-02-23T17:46:29.942Z,6.20
2019-02-23T17:48:05.035Z,5.60
2019-02-23T17:49:40.382Z,6.40
2019-02-23T17:51:15.734Z,5.40
2019-02-23T17:52:51.079Z,5.53
2019-02-23T17:54:27.135Z,5.60
2019-02-23T17:56:02.239Z,5.83
2019-02-23T17:57:37.328Z,5.70
2019-02-23T17:59:12.424Z,6.17
2019-02-23T18:00:47.519Z,7.00
2019-02-23T18:02:22.697Z,6.80
2019-02-23T18:03:57.785Z,6.77
2019-02-23T18:05:32.876Z,6.50
2019-02-23T18:07:07.975Z,6.50
2019-02-23T18:08:43.068Z,6.40
2019-02-23T18:10:18.161Z,6.73
2019-02-23T18:11:53.260Z,6.80
2019-02-23T18:13:28.346Z,6.70
2019-02-23T18:15:04.630Z,7.67
2019-02-23T18:16:39.736Z,8.03
2019-02-23T18:18:15.078Z,7.63
2019-02-23T18:19:51.141Z,8.60
2019-02-23T18:21:26.501Z,7.70
2019-02-23T18:23:01.851Z,8.00
2019-02-23T18:24:36.952Z,8.77
2019-02-23T18:26:12.064Z,8.60
2019-02-23T18:27:47.160Z,8.30
2019-02-23T18:29:22.263Z,7.83
2019-02-23T18:30:57.359Z,7.93
2019-02-23T18:32:32.457Z,8.70
2019-02-23T18:34:07.544Z,7.87
2019-02-23T18:35:42.638Z,9.77
2019-02-23T18:37:17.742Z,8.70
2019-02-23T18:38:52.840Z,7.47
2019-02-23T18:40:27.932Z,7.07
2019-02-23T18:42:03.049Z,6.13
2019-02-23T18:43:38.141Z,6.70
2019-02-23T18:45:13.231Z,5.97
2019-02-23T18:46:48.329Z,5.70
2019-02-23T18:48:23.418Z,6.33
2019-02-23T18:50:00.292Z,6.90
2019-02-23T18:51:35.467Z,6.23
2019-02-23T18:53:10.567Z,6.30
2019-02-23T18:54:45.651Z,5.83
2019-02-23T18:56:20.760Z,5.40
2019-02-23T18:57:55.921Z,5.23
2019-02-23T18:59:31.012Z,5.63
2019-02-23T19:01:06.105Z,5.30
2019-02-23T19:02:41.194Z,4.80
2019-02-23T19:04:16.544Z,5.40
2019-02-23T19:05:51.648Z,5.43
2019-02-23T19:07:26.734Z,4.90
2019-02-23T19:09:02.955Z,4.67
2019-02-23T19:10:39.823Z,4.43
2019-02-23T19:12:14.927Z,4.97
2019-02-23T19:13:50.016Z,4.70
2019-02-23T19:15:25.105Z,5.23
2019-02-23T19:17:00.870Z,4.72
2019-02-23T19:18:36.932Z,4.90
2019-02-23T19:20:14.859Z,5.20
2019-02-23T19:21:52.058Z,4.80
2019-02-23T19:23:27.435Z,8.33
2019-02-23T19:25:02.806Z,10.75
2019-02-23T19:26:38.516Z,8.77
2019-02-23T19:28:14.623Z,7.40
2019-02-23T19:29:49.716Z,7.10
2019-02-23T19:31:24.824Z,6.20
2019-02-23T19:32:59.913Z,6.07
2019-02-23T19:34:35.007Z,5.50
2019-02-23T19:36:10.103Z,4.77
2019-02-23T19:37:45.191Z,4.63
2019-02-23T19:39:20.284Z,6.20
2019-02-23T19:40:55.370Z,4.90
2019-02-23T19:42:30.474Z,5.27
2019-02-23T19:44:05.731Z,5.43
2019-02-23T19:45:40.822Z,5.00
2019-02-23T19:47:16.137Z,6.07
2019-02-23T19:48:52.841Z,6.07
2019-02-23T19:50:40.857Z,6.27
2019-02-23T19:52:17.854Z,6.37
2019-02-23T19:53:53.998Z,6.97
2019-02-23T19:55:29.097Z,6.78
2019-02-23T19:57:04.521Z,7.23
2019-02-23T19:58:39.607Z,6.20
2019-02-23T20:00:14.723Z,6.20
2019-02-23T20:01:49.852Z,6.30
2019-02-23T20:03:24.940Z,6.10
2019-02-23T20:05:00.029Z,6.03
2019-02-23T20:06:35.241Z,6.55
2019-02-23T20:08:10.327Z,6.20
2019-02-23T20:09:45.420Z,5.80
2019-02-23T20:11:20.774Z,6.13
2019-02-23T20:12:56.109Z,6.50
2019-02-23T20:14:32.839Z,6.80
2019-02-23T20:16:07.933Z,6.10
2019-02-23T20:17:43.112Z,6.30
2019-02-23T20:19:19.713Z,6.53
2019-02-23T20:20:54.888Z,7.27
2019-02-23T20:22:29.984Z,7.37
2019-02-23T20:24:05.339Z,7.33
2019-02-23T20:25:40.675Z,6.90
2019-02-23T20:27:16.999Z,6.70
2019-02-23T20:28:52.264Z,7.37
2019-02-23T20:30:27.289Z,6.60
2019-02-23T20:32:03.572Z,6.37
2019-02-23T20:33:38.918Z,6.70
2019-02-23T20:35:14.015Z,7.07
2019-02-23T20:36:49.109Z,7.07
2019-02-23T20:38:24.199Z,6.23
2019-02-23T20:39:59.454Z,7.23
2019-02-23T20:41:34.613Z,7.37
2019-02-23T20:43:09.714Z,6.73
2019-02-23T20:44:44.803Z,6.97
2019-02-23T20:46:19.896Z,6.77
2019-02-23T20:47:55.283Z,6.87
2019-02-23T20:49:30.365Z,7.70
2019-02-23T20:51:05.462Z,7.13
2019-02-23T20:52:40.564Z,6.77
2019-02-23T20:54:15.815Z,6.83
2019-02-23T20:55:52.615Z,5.77
2019-02-23T20:57:27.734Z,6.37
2019-02-23T20:59:03.700Z,5.90
2019-02-23T21:00:39.056Z,6.97
2019-02-23T21:02:14.197Z,6.10
2019-02-23T21:03:49.297Z,6.80
2019-02-23T21:05:24.741Z,7.00
2019-02-23T21:06:59.907Z,6.33
2019-02-23T21:08:35.004Z,6.43
2019-02-23T21:10:10.563Z,6.28
2019-02-23T21:11:45.657Z,5.93
2019-02-23T21:13:21.980Z,5.93
2019-02-23T21:14:57.112Z,5.57
2019-02-23T21:16:32.205Z,5.57
2019-02-23T21:18:07.305Z,5.83
2019-02-23T21:19:42.413Z,6.00
2019-02-23T21:21:17.747Z,6.37
2019-02-23T21:22:52.864Z,5.70
2019-02-23T21:24:28.028Z,6.47
2019-02-23T21:26:04.014Z,5.50
2019-02-23T21:27:39.354Z,5.50
2019-02-23T21:29:14.793Z,6.67
2019-02-23T21:30:50.885Z,6.63
2019-02-23T21:32:26.237Z,5.33
2019-02-23T21:34:01.348Z,6.60
2019-02-23T21:35:36.440Z,5.93
2019-02-23T21:37:11.544Z,6.43
2019-02-23T21:38:46.629Z,6.07
2019-02-23T21:40:21.736Z,7.27
2019-02-23T21:41:56.825Z,6.87
2019-02-23T21:43:31.938Z,6.23
2019-02-23T21:45:08.846Z,6.00