createdAt,value
2018-05-18T00:00:24.904Z,1016.42
2018-05-18T00:01:24.923Z,1016.49
2018-05-18T00:02:24.936Z,1016.46
2018-05-18T00:03:25.001Z,1016.46
2018-05-18T00:04:24.978Z,1016.49
2018-05-18T00:05:24.984Z,1016.47
2018-05-18T00:06:25.001Z,1016.45
2018-05-18T00:07:25.019Z,1016.47
2018-05-18T00:08:25.034Z,1016.45
2018-05-18T00:09:25.054Z,1016.45
2018-05-18T00:10:25.065Z,1016.45
2018-05-18T00:11:25.084Z,1016.46
2018-05-18T00:12:25.098Z,1016.43
2018-05-18T00:13:25.117Z,1016.46
2018-05-18T00:14:25.130Z,1016.42
2018-05-18T00:15:25.146Z,1016.42
2018-05-18T00:16:25.162Z,1016.42
2018-05-18T00:17:25.178Z,1016.42
2018-05-18T00:18:25.198Z,1016.40
2018-05-18T00:19:25.211Z,1016.38
2018-05-18T00:20:25.228Z,1016.39
2018-05-18T00:21:25.242Z,1016.38
2018-05-18T00:22:25.259Z,1016.34
2018-05-18T00:23:25.275Z,1016.39
2018-05-18T00:24:25.293Z,1016.35
2018-05-18T00:25:25.312Z,1016.34
2018-05-18T00:26:25.326Z,1016.35
2018-05-18T00:27:25.340Z,1016.36
2018-05-18T00:28:25.367Z,1016.33
2018-05-18T00:29:25.373Z,1016.32
2018-05-18T00:30:25.387Z,1016.30
2018-05-18T00:31:25.408Z,1016.32
2018-05-18T00:32:25.427Z,1016.30
2018-05-18T00:33:25.436Z,1016.30
2018-05-18T00:34:25.451Z,1016.33
2018-05-18T00:35:25.468Z,1016.28
2018-05-18T00:36:25.487Z,1016.28
2018-05-18T00:37:25.505Z,1016.28
2018-05-18T00:38:25.526Z,1016.29
2018-05-18T00:39:25.534Z,1016.31
2018-05-18T00:40:25.552Z,1016.27
2018-05-18T00:41:25.565Z,1016.26
2018-05-18T00:42:25.581Z,1016.27
2018-05-18T00:43:25.600Z,1016.29
2018-05-18T00:44:25.613Z,1016.30
2018-05-18T00:45:25.628Z,1016.31
2018-05-18T00:46:25.646Z,1016.29
2018-05-18T00:47:25.662Z,1016.28
2018-05-18T00:48:25.677Z,1016.29
2018-05-18T00:49:25.693Z,1016.33
2018-05-18T00:50:25.756Z,1016.29
2018-05-18T00:51:25.733Z,1016.27
2018-05-18T00:52:25.807Z,1016.28
2018-05-18T00:53:25.759Z,1016.30
2018-05-18T00:54:25.775Z,1016.22
2018-05-18T00:55:25.789Z,1016.28
2018-05-18T00:56:25.804Z,1016.23
2018-05-18T00:57:25.822Z,1016.24
2018-05-18T00:58:25.837Z,1016.23
2018-05-18T00:59:25.853Z,1016.20
2018-05-18T01:00:25.870Z,1016.18
2018-05-18T01:01:25.888Z,1016.21
2018-05-18T01:02:25.903Z,1016.21
2018-05-18T01:03:25.918Z,1016.22
2018-05-18T01:04:26.021Z,1016.18
2018-05-18T01:05:25.955Z,1016.16
2018-05-18T01:06:25.967Z,1016.18
2018-05-18T01:07:25.985Z,1016.17
2018-05-18T01:08:25.999Z,1016.13
2018-05-18T01:09:26.014Z,1016.12
2018-05-18T01:10:26.038Z,1016.11
2018-05-18T01:11:26.046Z,1016.14
2018-05-18T01:12:26.071Z,1016.15
2018-05-18T01:13:26.081Z,1016.10
2018-05-18T01:14:26.174Z,1016.14
2018-05-18T01:15:26.115Z,1016.13
2018-05-18T01:16:26.126Z,1016.10
2018-05-18T01:17:26.163Z,1016.13
2018-05-18T01:18:26.157Z,1016.17
2018-05-18T01:19:26.179Z,1016.12
2018-05-18T01:20:26.189Z,1016.14
2018-05-18T01:21:26.205Z,1016.16
2018-05-18T01:22:26.229Z,1016.11
2018-05-18T01:23:26.238Z,1016.12
2018-05-18T01:24:26.255Z,1016.15
2018-05-18T01:25:26.271Z,1016.18
2018-05-18T01:26:26.284Z,1016.17
2018-05-18T01:27:26.300Z,1016.13
2018-05-18T01:28:26.316Z,1016.14
2018-05-18T01:29:26.332Z,1016.16
2018-05-18T01:30:26.360Z,1016.18
2018-05-18T01:31:26.365Z,1016.14
2018-05-18T01:32:26.380Z,1016.17
2018-05-18T01:33:26.395Z,1016.20
2018-05-18T01:34:26.412Z,1016.19
2018-05-18T01:35:26.427Z,1016.20
2018-05-18T01:36:26.444Z,1016.22
2018-05-18T01:37:26.461Z,1016.18
2018-05-18T01:38:26.483Z,1016.18
2018-05-18T01:39:26.495Z,1016.21
2018-05-18T01:40:26.513Z,1016.23
2018-05-18T01:41:26.527Z,1016.19
2018-05-18T01:42:26.543Z,1016.21
2018-05-18T01:43:26.555Z,1016.21
2018-05-18T01:44:26.570Z,1016.18
2018-05-18T01:45:26.585Z,1016.19
2018-05-18T01:46:26.606Z,1016.14
2018-05-18T01:47:26.617Z,1016.18
2018-05-18T01:48:26.644Z,1016.10
2018-05-18T01:49:26.650Z,1016.17
2018-05-18T01:50:26.665Z,1016.15
2018-05-18T01:51:26.681Z,1016.12
2018-05-18T01:52:26.697Z,1016.12
2018-05-18T01:53:26.720Z,1016.16
2018-05-18T01:54:26.727Z,1016.12
2018-05-18T01:55:26.743Z,1016.14
2018-05-18T01:56:26.759Z,1016.15
2018-05-18T01:57:26.775Z,1016.14
2018-05-18T01:58:26.791Z,1016.09
2018-05-18T01:59:26.809Z,1016.11
2018-05-18T02:00:26.830Z,1016.11
2018-05-18T02:01:26.838Z,1016.12
2018-05-18T02:02:26.855Z,1016.12
2018-05-18T02:03:26.874Z,1016.12
2018-05-18T02:04:26.886Z,1016.09
2018-05-18T02:05:26.906Z,1016.09
2018-05-18T02:06:26.918Z,1016.09
2018-05-18T02:07:26.932Z,1016.08
2018-05-18T02:08:26.948Z,1016.11
2018-05-18T02:09:26.973Z,1016.10
2018-05-18T02:10:26.980Z,1016.06
2018-05-18T02:11:27.002Z,1016.06
2018-05-18T02:12:27.012Z,1016.06
2018-05-18T02:13:27.029Z,1016.07
2018-05-18T02:14:27.049Z,1016.05
2018-05-18T02:15:27.059Z,1016.02
2018-05-18T02:16:27.073Z,1016.06
2018-05-18T02:17:27.095Z,1016.10
2018-05-18T02:18:27.106Z,1016.07
2018-05-18T02:19:27.126Z,1016.13
2018-05-18T02:20:27.454Z,1016.08
2018-05-18T02:21:27.156Z,1016.10
2018-05-18T02:22:27.167Z,1016.12
2018-05-18T02:23:27.185Z,1016.07
2018-05-18T02:24:27.205Z,1016.13
2018-05-18T02:25:27.221Z,1016.13
2018-05-18T02:26:27.236Z,1016.08
2018-05-18T02:27:27.248Z,1016.13
2018-05-18T02:28:27.267Z,1016.09
2018-05-18T02:29:27.294Z,1016.11
2018-05-18T02:30:27.294Z,1016.11
2018-05-18T02:31:27.311Z,1016.11
2018-05-18T02:32:27.327Z,1016.09
2018-05-18T02:33:27.348Z,1016.12
2018-05-18T02:34:27.367Z,1016.08
2018-05-18T02:35:27.377Z,1016.09
2018-05-18T02:36:27.394Z,1016.09
2018-05-18T02:37:27.405Z,1016.09
2018-05-18T02:38:27.422Z,1016.06
2018-05-18T02:39:27.537Z,1016.05
2018-05-18T02:40:27.498Z,1016.08
2018-05-18T02:41:27.470Z,1016.05
2018-05-18T02:42:27.484Z,1016.05
2018-05-18T02:43:27.501Z,1016.02
2018-05-18T02:44:27.521Z,1016.00
2018-05-18T02:45:27.532Z,1016.04
2018-05-18T02:46:27.547Z,1015.99
2018-05-18T02:47:27.563Z,1016.07
2018-05-18T02:48:27.579Z,1016.05
2018-05-18T02:49:27.595Z,1016.07
2018-05-18T02:50:27.614Z,1016.05
2018-05-18T02:51:27.659Z,1016.06
2018-05-18T02:52:27.725Z,1016.04
2018-05-18T02:53:27.660Z,1016.01
2018-05-18T02:54:27.676Z,1016.02
2018-05-18T02:55:27.695Z,1016.01
2018-05-18T02:56:27.709Z,1016.03
2018-05-18T02:57:27.721Z,1016.03
2018-05-18T02:58:27.737Z,1016.04
2018-05-18T02:59:27.754Z,1016.06
2018-05-18T03:00:27.872Z,1016.03
2018-05-18T03:01:27.784Z,1016.04
2018-05-18T03:02:27.802Z,1015.98
2018-05-18T03:03:27.817Z,1015.99
2018-05-18T03:04:27.835Z,1016.01
2018-05-18T03:05:27.849Z,1016.00
2018-05-18T03:06:27.871Z,1016.04
2018-05-18T03:07:27.879Z,1016.06
2018-05-18T03:08:27.895Z,1016.11
2018-05-18T03:09:27.910Z,1016.09
2018-05-18T03:10:27.925Z,1016.12
2018-05-18T03:11:27.941Z,1016.14
2018-05-18T03:12:27.959Z,1016.13
2018-05-18T03:13:27.972Z,1016.09
2018-05-18T03:14:27.989Z,1016.08
2018-05-18T03:15:28.017Z,1016.10
2018-05-18T03:16:28.023Z,1016.09
2018-05-18T03:17:28.037Z,1016.08
2018-05-18T03:18:28.052Z,1016.10
2018-05-18T03:19:28.068Z,1016.09
2018-05-18T03:20:28.088Z,1016.12
2018-05-18T03:21:28.104Z,1016.12
2018-05-18T03:22:28.120Z,1016.15
2018-05-18T03:23:28.132Z,1016.12
2018-05-18T03:24:28.146Z,1016.09
2018-05-18T03:25:28.231Z,1016.11
2018-05-18T03:26:28.177Z,1016.11
2018-05-18T03:27:28.203Z,1016.08
2018-05-18T03:28:28.217Z,1016.09
2018-05-18T03:29:28.223Z,1016.05
2018-05-18T03:30:28.242Z,1016.10
2018-05-18T03:31:28.258Z,1016.15
2018-05-18T03:32:28.282Z,1016.12
2018-05-18T03:33:28.291Z,1016.10
2018-05-18T03:34:28.307Z,1016.13
2018-05-18T03:35:28.322Z,1016.13
2018-05-18T03:36:28.340Z,1016.11
2018-05-18T03:37:28.348Z,1016.13
2018-05-18T03:38:28.363Z,1016.16
2018-05-18T03:39:28.381Z,1016.14
2018-05-18T03:40:28.395Z,1016.17
2018-05-18T03:41:28.415Z,1016.19
2018-05-18T03:42:28.426Z,1016.14
2018-05-18T03:43:28.443Z,1016.14
2018-05-18T03:44:28.459Z,1016.11
2018-05-18T03:45:28.475Z,1016.10
2018-05-18T03:46:28.487Z,1016.10
2018-05-18T03:47:28.711Z,1016.12
2018-05-18T03:48:28.518Z,1016.09
2018-05-18T03:49:28.532Z,1016.15
2018-05-18T03:50:28.581Z,1016.11
2018-05-18T03:51:28.569Z,1016.15
2018-05-18T03:52:28.580Z,1016.16
2018-05-18T03:53:28.596Z,1016.16
2018-05-18T03:54:28.611Z,1016.17
2018-05-18T03:55:28.629Z,1016.23
2018-05-18T03:56:28.655Z,1016.22
2018-05-18T03:57:28.759Z,1016.24
2018-05-18T03:58:28.688Z,1016.20
2018-05-18T03:59:28.691Z,1016.25
2018-05-18T04:00:28.706Z,1016.25
2018-05-18T04:01:28.815Z,1016.27
2018-05-18T04:02:28.742Z,1016.25
2018-05-18T04:03:28.752Z,1016.24
2018-05-18T04:04:28.768Z,1016.27
2018-05-18T04:05:28.780Z,1016.28
2018-05-18T04:06:28.797Z,1016.28
2018-05-18T04:07:28.819Z,1016.27
2018-05-18T04:08:28.830Z,1016.30
2018-05-18T04:09:28.844Z,1016.27
2018-05-18T04:10:28.862Z,1016.31
2018-05-18T04:11:28.876Z,1016.30
2018-05-18T04:12:28.893Z,1016.27
2018-05-18T04:13:28.910Z,1016.30
2018-05-18T04:14:29.051Z,1016.31
2018-05-18T04:15:28.939Z,1016.31
2018-05-18T04:16:28.959Z,1016.31
2018-05-18T04:17:28.970Z,1016.33
2018-05-18T04:18:28.988Z,1016.36
2018-05-18T04:19:29.002Z,1016.39
2018-05-18T04:20:29.028Z,1016.40
2018-05-18T04:21:29.032Z,1016.38
2018-05-18T04:22:29.046Z,1016.41
2018-05-18T04:23:29.061Z,1016.40
2018-05-18T04:24:29.080Z,1016.43
2018-05-18T04:25:29.094Z,1016.46
2018-05-18T04:26:29.109Z,1016.40
2018-05-18T04:27:29.254Z,1016.40
2018-05-18T04:28:29.177Z,1016.41
2018-05-18T04:29:29.166Z,1016.36
2018-05-18T04:30:29.184Z,1016.42
2018-05-18T04:31:29.190Z,1016.39
2018-05-18T04:32:29.203Z,1016.46
2018-05-18T04:33:29.216Z,1016.45
2018-05-18T04:34:29.235Z,1016.40
2018-05-18T04:35:29.252Z,1016.39
2018-05-18T04:36:29.266Z,1016.44
2018-05-18T04:37:29.280Z,1016.45
2018-05-18T04:38:29.296Z,1016.47
2018-05-18T04:39:29.312Z,1016.47
2018-05-18T04:40:29.331Z,1016.47
2018-05-18T04:41:29.345Z,1016.49
2018-05-18T04:42:29.359Z,1016.50
2018-05-18T04:43:29.377Z,1016.49
2018-05-18T04:44:29.390Z,1016.48
2018-05-18T04:45:29.406Z,1016.45
2018-05-18T04:46:29.428Z,1016.48
2018-05-18T04:47:29.442Z,1016.50
2018-05-18T04:48:29.455Z,1016.49
2018-05-18T04:49:29.470Z,1016.55
2018-05-18T04:50:29.484Z,1016.52
2018-05-18T04:51:29.500Z,1016.53
2018-05-18T04:52:29.516Z,1016.52
2018-05-18T04:53:29.533Z,1016.58
2018-05-18T04:54:29.552Z,1016.59
2018-05-18T04:55:29.563Z,1016.57
2018-05-18T04:56:29.578Z,1016.59
2018-05-18T04:57:29.597Z,1016.61
2018-05-18T04:58:29.611Z,1016.59
2018-05-18T04:59:29.627Z,1016.58
2018-05-18T05:00:29.645Z,1016.59
2018-05-18T05:01:29.689Z,1016.56
2018-05-18T05:02:29.671Z,1016.55
2018-05-18T05:03:29.688Z,1016.59
2018-05-18T05:04:29.732Z,1016.58
2018-05-18T05:05:31.199Z,1016.59
2018-05-18T05:06:32.181Z,1016.60
2018-05-18T05:07:32.439Z,1016.55
2018-05-18T05:08:29.776Z,1016.59
2018-05-18T05:09:29.785Z,1016.61
2018-05-18T05:10:29.808Z,1016.56
2018-05-18T05:11:29.857Z,1016.57
2018-05-18T05:12:29.925Z,1016.62
2018-05-18T05:13:30.173Z,1016.60
2018-05-18T05:14:29.927Z,1016.65
2018-05-18T05:15:30.180Z,1016.66
2018-05-18T05:16:29.892Z,1016.65
2018-05-18T05:17:29.910Z,1016.65
2018-05-18T05:18:29.924Z,1016.71
2018-05-18T05:19:29.938Z,1016.74
2018-05-18T05:20:29.958Z,1016.68
2018-05-18T05:21:29.978Z,1016.76
2018-05-18T05:22:29.984Z,1016.75
2018-05-18T05:23:30.001Z,1016.71
2018-05-18T05:24:30.026Z,1016.76
2018-05-18T05:25:30.036Z,1016.74
2018-05-18T05:26:30.046Z,1016.79
2018-05-18T05:27:30.064Z,1016.73
2018-05-18T05:28:30.077Z,1016.77
2018-05-18T05:29:30.100Z,1016.77
2018-05-18T05:30:30.132Z,1016.77
2018-05-18T05:31:30.128Z,1016.77
2018-05-18T05:32:30.142Z,1016.78
2018-05-18T05:33:30.160Z,1016.79
2018-05-18T05:34:30.187Z,1016.82
2018-05-18T05:35:30.241Z,1016.84
2018-05-18T05:36:30.205Z,1016.82
2018-05-18T05:37:30.219Z,1016.86
2018-05-18T05:38:30.246Z,1016.87
2018-05-18T05:39:30.251Z,1016.84
2018-05-18T05:40:30.269Z,1016.86
2018-05-18T05:41:30.287Z,1016.86
2018-05-18T05:42:30.303Z,1016.85
2018-05-18T05:43:30.317Z,1016.88
2018-05-18T05:44:30.330Z,1016.83
2018-05-18T05:45:30.675Z,1016.87
2018-05-18T05:46:30.361Z,1016.86
2018-05-18T05:47:30.381Z,1016.87
2018-05-18T05:48:30.393Z,1016.87
2018-05-18T05:49:30.407Z,1016.89
2018-05-18T05:50:30.425Z,1016.86
2018-05-18T05:51:30.496Z,1016.86
2018-05-18T05:52:30.510Z,1016.90
2018-05-18T05:53:30.499Z,1016.90
2018-05-18T05:54:30.488Z,1016.85
2018-05-18T05:55:30.512Z,1016.86
2018-05-18T05:56:30.523Z,1016.84
2018-05-18T05:57:30.543Z,1016.92
2018-05-18T05:58:30.635Z,1016.86
2018-05-18T05:59:30.569Z,1016.89
2018-05-18T06:00:30.590Z,1016.85
2018-05-18T06:01:30.600Z,1016.84
2018-05-18T06:02:30.618Z,1016.94
2018-05-18T06:03:30.633Z,1016.90
2018-05-18T06:04:30.644Z,1016.89
2018-05-18T06:05:30.661Z,1016.93
2018-05-18T06:06:30.680Z,1016.91
2018-05-18T06:07:30.694Z,1016.98
2018-05-18T06:08:30.710Z,1016.96
2018-05-18T06:09:30.726Z,1016.94
2018-05-18T06:10:30.740Z,1016.94
2018-05-18T06:11:30.760Z,1016.99
2018-05-18T06:12:30.784Z,1016.98
2018-05-18T06:13:30.788Z,1016.97
2018-05-18T06:14:30.845Z,1016.96
2018-05-18T06:15:30.839Z,1016.97
2018-05-18T06:16:30.836Z,1016.96
2018-05-18T06:17:30.851Z,1016.92
2018-05-18T06:18:30.881Z,1016.93
2018-05-18T06:19:31.180Z,1016.95
2018-05-18T06:20:30.946Z,1017.02
2018-05-18T06:21:30.913Z,1017.03
2018-05-18T06:22:30.931Z,1017.04
2018-05-18T06:23:30.964Z,1017.03
2018-05-18T06:24:31.107Z,1017.02
2018-05-18T06:25:30.979Z,1017.02
2018-05-18T06:26:31.015Z,1017.06
2018-05-18T06:27:31.039Z,1017.08
2018-05-18T06:28:31.028Z,1017.10
2018-05-18T06:29:31.175Z,1017.13
2018-05-18T06:30:31.074Z,1017.17
2018-05-18T06:31:31.072Z,1017.16
2018-05-18T06:32:31.289Z,1017.19
2018-05-18T06:33:31.568Z,1017.18
2018-05-18T06:34:31.333Z,1017.24
2018-05-18T06:35:31.749Z,1017.23
2018-05-18T06:36:31.159Z,1017.24
2018-05-18T06:37:31.187Z,1017.24
2018-05-18T06:38:31.210Z,1017.26
2018-05-18T06:39:31.205Z,1017.25
2018-05-18T06:40:31.212Z,1017.28
2018-05-18T06:41:31.232Z,1017.25
2018-05-18T06:42:31.254Z,1017.20
2018-05-18T06:43:31.263Z,1017.26
2018-05-18T06:44:31.276Z,1017.22
2018-05-18T06:45:31.309Z,1017.24
2018-05-18T06:46:31.312Z,1017.27
2018-05-18T06:47:31.322Z,1017.26
2018-05-18T06:48:31.346Z,1017.23
2018-05-18T06:49:31.402Z,1017.26
2018-05-18T06:50:31.378Z,1017.24
2018-05-18T06:51:31.394Z,1017.25
2018-05-18T06:52:31.500Z,1017.24
2018-05-18T06:53:32.521Z,1017.22
2018-05-18T06:54:31.435Z,1017.20
2018-05-18T06:55:31.466Z,1017.25
2018-05-18T06:56:31.473Z,1017.27
2018-05-18T06:57:31.504Z,1017.29
2018-05-18T06:58:31.502Z,1017.25
2018-05-18T06:59:31.538Z,1017.26
2018-05-18T07:00:31.540Z,1017.31
2018-05-18T07:01:31.546Z,1017.31
2018-05-18T07:02:31.565Z,1017.31
2018-05-18T07:03:31.598Z,1017.33
2018-05-18T07:04:31.594Z,1017.31
2018-05-18T07:05:31.622Z,1017.34
2018-05-18T07:06:31.626Z,1017.35
2018-05-18T07:07:32.391Z,1017.31
2018-05-18T07:08:31.660Z,1017.34
2018-05-18T07:09:31.745Z,1017.31
2018-05-18T07:10:31.726Z,1017.29
2018-05-18T07:11:31.721Z,1017.32
2018-05-18T07:12:31.723Z,1017.32
2018-05-18T07:14:32.169Z,1017.32
2018-05-18T07:15:31.784Z,1017.31
2018-05-18T07:16:31.828Z,1017.33
2018-05-18T07:17:32.430Z,1017.37
2018-05-18T07:18:31.886Z,1017.35
2018-05-18T07:19:32.089Z,1017.31
2018-05-18T07:20:31.854Z,1017.38
2018-05-18T07:22:31.884Z,1017.33
2018-05-18T07:23:31.905Z,1017.32
2018-05-18T07:24:31.927Z,1017.26
2018-05-18T07:25:31.932Z,1017.29
2018-05-18T07:26:31.951Z,1017.30
2018-05-18T07:27:31.968Z,1017.31
2018-05-18T07:28:31.984Z,1017.30
2018-05-18T07:30:32.032Z,1017.31
2018-05-18T07:31:32.028Z,1017.30
2018-05-18T07:32:32.044Z,1017.35
2018-05-18T07:33:32.065Z,1017.37
2018-05-18T07:34:32.082Z,1017.35
2018-05-18T07:35:32.098Z,1017.35
2018-05-18T07:36:32.111Z,1017.37
2018-05-18T07:37:32.135Z,1017.34
2018-05-18T07:38:32.145Z,1017.38
2018-05-18T07:39:32.159Z,1017.34
2018-05-18T07:40:32.177Z,1017.35
2018-05-18T07:41:32.251Z,1017.35
2018-05-18T07:42:32.209Z,1017.38
2018-05-18T07:43:32.267Z,1017.40
2018-05-18T07:44:32.243Z,1017.36
2018-05-18T07:45:32.259Z,1017.37
2018-05-18T07:46:32.275Z,1017.41
2018-05-18T07:47:32.295Z,1017.38
2018-05-18T07:48:32.313Z,1017.32
2018-05-18T07:49:32.323Z,1017.32
2018-05-18T07:50:32.337Z,1017.34
2018-05-18T07:51:32.370Z,1017.31
2018-05-18T07:52:32.371Z,1017.29
2018-05-18T07:53:32.456Z,1017.35
2018-05-18T07:54:32.405Z,1017.35
2018-05-18T07:55:32.427Z,1017.38
2018-05-18T07:56:32.441Z,1017.40
2018-05-18T07:57:32.460Z,1017.38
2018-05-18T07:58:32.471Z,1017.38
2018-05-18T07:59:32.560Z,1017.38
2018-05-18T08:00:32.504Z,1017.36
2018-05-18T08:01:32.541Z,1017.41
2018-05-18T08:02:32.536Z,1017.36
2018-05-18T08:03:32.558Z,1017.36
2018-05-18T08:04:32.571Z,1017.36
2018-05-18T08:05:32.587Z,1017.38
2018-05-18T08:06:32.609Z,1017.35
2018-05-18T08:07:32.622Z,1017.36
2018-05-18T08:08:32.637Z,1017.39
2018-05-18T08:09:32.652Z,1017.35
2018-05-18T08:10:32.673Z,1017.37
2018-05-18T08:11:32.688Z,1017.45
2018-05-18T08:12:32.701Z,1017.41
2018-05-18T08:13:32.719Z,1017.40
2018-05-18T08:14:32.733Z,1017.43
2018-05-18T08:15:32.749Z,1017.41
2018-05-18T08:16:33.079Z,1017.46
2018-05-18T08:17:32.847Z,1017.45
2018-05-18T08:18:32.821Z,1017.45
2018-05-18T08:19:32.830Z,1017.44
2018-05-18T08:20:32.854Z,1017.50
2018-05-18T08:21:32.854Z,1017.48
2018-05-18T08:22:32.943Z,1017.51
2018-05-18T08:23:32.923Z,1017.52
2018-05-18T08:24:32.905Z,1017.53
2018-05-18T08:25:32.920Z,1017.54
2018-05-18T08:26:32.933Z,1017.45
2018-05-18T08:27:32.963Z,1017.42
2018-05-18T08:28:32.963Z,1017.52
2018-05-18T08:29:32.981Z,1017.46
2018-05-18T08:30:32.998Z,1017.51
2018-05-18T08:31:33.018Z,1017.42
2018-05-18T08:32:33.034Z,1017.46
2018-05-18T08:33:33.044Z,1017.43
2018-05-18T08:34:33.072Z,1017.43
2018-05-18T08:35:33.083Z,1017.40
2018-05-18T08:36:33.099Z,1017.40
2018-05-18T08:37:33.115Z,1017.49
2018-05-18T08:38:33.215Z,1017.44
2018-05-18T08:39:33.148Z,1017.46
2018-05-18T08:40:33.292Z,1017.50
2018-05-18T08:41:33.208Z,1017.51
2018-05-18T08:42:33.252Z,1017.52
2018-05-18T08:43:33.207Z,1017.48
2018-05-18T08:44:33.604Z,1017.47
2018-05-18T08:45:33.464Z,1017.47
2018-05-18T08:46:33.590Z,1017.45
2018-05-18T08:47:33.274Z,1017.46
2018-05-18T08:48:33.289Z,1017.45
2018-05-18T08:49:33.304Z,1017.43
2018-05-18T08:50:33.324Z,1017.43
2018-05-18T08:51:33.346Z,1017.37
2018-05-18T08:52:33.381Z,1017.42
2018-05-18T08:53:33.377Z,1017.44
2018-05-18T08:54:33.412Z,1017.41
2018-05-18T08:55:33.406Z,1017.41
2018-05-18T08:56:33.422Z,1017.39
2018-05-18T08:57:33.438Z,1017.44
2018-05-18T08:58:33.471Z,1017.40
2018-05-18T08:59:33.479Z,1017.39
2018-05-18T09:00:33.541Z,1017.34
2018-05-18T09:01:34.749Z,1017.35
2018-05-18T09:02:34.669Z,1017.41
2018-05-18T09:03:33.541Z,1017.39
2018-05-18T09:04:33.555Z,1017.44
2018-05-18T09:05:33.671Z,1017.35
2018-05-18T09:06:33.592Z,1017.33
2018-05-18T09:07:33.607Z,1017.35
2018-05-18T09:08:33.630Z,1017.35
2018-05-18T09:09:33.634Z,1017.37
2018-05-18T09:10:33.652Z,1017.34
2018-05-18T09:11:33.687Z,1017.30
2018-05-18T09:12:33.702Z,1017.37
2018-05-18T09:13:33.701Z,1017.36
2018-05-18T09:14:33.719Z,1017.33
2018-05-18T09:15:33.733Z,1017.35
2018-05-18T09:16:33.751Z,1017.36
2018-05-18T09:17:33.768Z,1017.34
2018-05-18T09:18:33.786Z,1017.37
2018-05-18T09:19:33.803Z,1017.37
2018-05-18T09:20:33.816Z,1017.36
2018-05-18T09:21:33.835Z,1017.36
2018-05-18T09:22:33.848Z,1017.43
2018-05-18T09:23:33.869Z,1017.35
2018-05-18T09:24:33.883Z,1017.36
2018-05-18T09:25:34.019Z,1017.39
2018-05-18T09:26:34.115Z,1017.30
2018-05-18T09:27:33.952Z,1017.30
2018-05-18T09:28:33.950Z,1017.22
2018-05-18T09:29:33.965Z,1017.29
2018-05-18T09:30:33.999Z,1017.34
2018-05-18T09:31:34.000Z,1017.35
2018-05-18T09:32:34.016Z,1017.30
2018-05-18T09:33:34.047Z,1017.33
2018-05-18T09:34:34.049Z,1017.31
2018-05-18T09:35:34.066Z,1017.35
2018-05-18T09:36:34.085Z,1017.37
2018-05-18T09:37:34.119Z,1017.35
2018-05-18T09:38:34.121Z,1017.35
2018-05-18T09:39:34.138Z,1017.35
2018-05-18T09:40:34.236Z,1017.44
2018-05-18T09:41:34.173Z,1017.38
2018-05-18T09:42:34.181Z,1017.41
2018-05-18T09:43:34.205Z,1017.37
2018-05-18T09:44:34.217Z,1017.32
2018-05-18T09:45:34.230Z,1017.26
2018-05-18T09:46:34.264Z,1017.28
2018-05-18T09:47:34.268Z,1017.27
2018-05-18T09:48:34.285Z,1017.25
2018-05-18T09:49:34.297Z,1017.27
2018-05-18T09:50:34.917Z,1017.32
2018-05-18T09:51:34.352Z,1017.20
2018-05-18T09:52:34.345Z,1017.31
2018-05-18T09:53:34.375Z,1017.24
2018-05-18T09:54:34.530Z,1017.28
2018-05-18T09:55:34.742Z,1017.30
2018-05-18T09:56:34.771Z,1017.21
2018-05-18T09:57:34.442Z,1017.30
2018-05-18T09:58:34.465Z,1017.29
2018-05-18T09:59:34.469Z,1017.29
2018-05-18T10:00:34.492Z,1017.27
2018-05-18T10:01:34.506Z,1017.25
2018-05-18T10:02:34.516Z,1017.24
2018-05-18T10:03:34.531Z,1017.29
2018-05-18T10:04:34.546Z,1017.26
2018-05-18T10:05:34.565Z,1017.28
2018-05-18T10:06:34.585Z,1017.34
2018-05-18T10:07:34.599Z,1017.36
2018-05-18T10:08:34.618Z,1017.32
2018-05-18T10:09:34.635Z,1017.29
2018-05-18T10:10:34.667Z,1017.28
2018-05-18T10:11:34.667Z,1017.28
2018-05-18T10:12:34.705Z,1017.25
2018-05-18T10:13:34.710Z,1017.29
2018-05-18T10:14:34.732Z,1017.32
2018-05-18T10:15:34.744Z,1017.32
2018-05-18T10:16:34.753Z,1017.38
2018-05-18T10:17:34.769Z,1017.35
2018-05-18T10:18:34.835Z,1017.36
2018-05-18T10:19:34.822Z,1017.36
2018-05-18T10:20:34.824Z,1017.33
2018-05-18T10:21:34.835Z,1017.33
2018-05-18T10:22:34.850Z,1017.27
2018-05-18T10:23:34.868Z,1017.28
2018-05-18T10:24:34.888Z,1017.24
2018-05-18T10:25:34.904Z,1017.26
2018-05-18T10:26:35.940Z,1017.29
2018-05-18T10:27:34.936Z,1017.27
2018-05-18T10:28:34.975Z,1017.27
2018-05-18T10:29:36.587Z,1017.28
2018-05-18T10:30:35.722Z,1017.28
2018-05-18T10:31:35.647Z,1017.36
2018-05-18T10:32:35.029Z,1017.36
2018-05-18T10:33:35.307Z,1017.41
2018-05-18T10:34:35.300Z,1017.42
2018-05-18T10:35:35.558Z,1017.37
2018-05-18T10:36:35.087Z,1017.33
2018-05-18T10:37:35.172Z,1017.38
2018-05-18T10:38:35.423Z,1017.47
2018-05-18T10:39:35.827Z,1017.43
2018-05-18T10:40:35.350Z,1017.46
2018-05-18T10:41:35.171Z,1017.48
2018-05-18T10:42:35.190Z,1017.45
2018-05-18T10:43:35.219Z,1017.41
2018-05-18T10:44:35.226Z,1017.47
2018-05-18T10:45:35.240Z,1017.39
2018-05-18T10:46:35.274Z,1017.40
2018-05-18T10:47:35.274Z,1017.42
2018-05-18T10:48:35.443Z,1017.38
2018-05-18T10:49:35.339Z,1017.39
2018-05-18T10:50:35.437Z,1017.39
2018-05-18T10:51:35.343Z,1017.43
2018-05-18T10:52:35.365Z,1017.43
2018-05-18T10:53:35.380Z,1017.45
2018-05-18T10:54:35.404Z,1017.43
2018-05-18T10:55:35.426Z,1017.36
2018-05-18T10:56:35.437Z,1017.33
2018-05-18T10:57:35.449Z,1017.29
2018-05-18T10:58:35.531Z,1017.39
2018-05-18T10:59:35.489Z,1017.32
2018-05-18T11:00:35.606Z,1017.33
2018-05-18T11:01:35.519Z,1017.37
2018-05-18T11:02:35.541Z,1017.36
2018-05-18T11:03:35.552Z,1017.35
2018-05-18T11:04:35.571Z,1017.35
2018-05-18T11:05:35.590Z,1017.33
2018-05-18T11:06:35.608Z,1017.37
2018-05-18T11:07:35.633Z,1017.40
2018-05-18T11:08:35.642Z,1017.38
2018-05-18T11:09:35.671Z,1017.33
2018-05-18T11:10:35.678Z,1017.31
2018-05-18T11:11:35.696Z,1017.30
2018-05-18T11:12:35.716Z,1017.34
2018-05-18T11:13:35.726Z,1017.29
2018-05-18T11:14:35.744Z,1017.27
2018-05-18T11:15:35.767Z,1017.26
2018-05-18T11:16:35.782Z,1017.32
2018-05-18T11:17:35.811Z,1017.36
2018-05-18T11:18:35.831Z,1017.32
2018-05-18T11:19:35.840Z,1017.32
2018-05-18T11:20:35.849Z,1017.30
2018-05-18T11:21:35.920Z,1017.31
2018-05-18T11:22:35.881Z,1017.32
2018-05-18T11:23:35.903Z,1017.33
2018-05-18T11:24:36.094Z,1017.23
2018-05-18T11:25:35.934Z,1017.25
2018-05-18T11:26:35.956Z,1017.30
2018-05-18T11:27:35.978Z,1017.23
2018-05-18T11:28:35.989Z,1017.21
2018-05-18T11:29:36.018Z,1017.18
2018-05-18T11:30:36.023Z,1017.32
2018-05-18T11:31:36.055Z,1017.26
2018-05-18T11:32:36.074Z,1017.21
2018-05-18T11:33:36.075Z,1017.30
2018-05-18T11:34:36.095Z,1017.18
2018-05-18T11:35:36.141Z,1017.15
2018-05-18T11:36:36.134Z,1017.20
2018-05-18T11:37:36.146Z,1017.15
2018-05-18T11:38:36.162Z,1017.09
2018-05-18T11:39:36.180Z,1017.13
2018-05-18T11:40:36.202Z,1017.14
2018-05-18T11:41:36.875Z,1017.09
2018-05-18T11:42:36.233Z,1017.13
2018-05-18T11:43:36.250Z,1017.05
2018-05-18T11:44:36.266Z,1017.04
2018-05-18T11:45:36.288Z,1017.01
2018-05-18T11:46:36.303Z,1017.02
2018-05-18T11:47:36.321Z,1017.03
2018-05-18T11:48:36.346Z,1017.06
2018-05-18T11:49:36.355Z,1017.07
2018-05-18T11:50:36.373Z,1017.12
2018-05-18T11:51:36.710Z,1017.11
2018-05-18T11:52:36.433Z,1017.08
2018-05-18T11:53:36.424Z,1017.07
2018-05-18T11:54:36.540Z,1016.99
2018-05-18T11:55:36.477Z,1017.04
2018-05-18T11:56:36.483Z,1016.97
2018-05-18T11:57:36.502Z,1017.07
2018-05-18T11:58:36.515Z,1017.03
2018-05-18T11:59:36.533Z,1016.98
2018-05-18T12:00:36.553Z,1016.99
2018-05-18T12:01:36.898Z,1016.98
2018-05-18T12:02:36.587Z,1016.97
2018-05-18T12:03:36.611Z,1016.93
2018-05-18T12:04:36.622Z,1016.97
2018-05-18T12:05:36.649Z,1016.95
2018-05-18T12:06:36.658Z,1016.94
2018-05-18T12:07:36.674Z,1016.87
2018-05-18T12:08:36.852Z,1016.90