createdAt,value
2022-07-26T00:01:40.653Z,69.37
2022-07-26T00:06:42.846Z,69.46
2022-07-26T00:12:09.768Z,70.00
2022-07-26T00:17:12.408Z,70.66
2022-07-26T00:22:32.336Z,70.82
2022-07-26T00:27:38.919Z,71.29
2022-07-26T00:32:40.893Z,71.66
2022-07-26T00:37:42.584Z,71.70
2022-07-26T00:42:44.884Z,71.13
2022-07-26T00:47:46.601Z,71.16
2022-07-26T00:52:50.406Z,71.80
2022-07-26T00:57:52.263Z,72.08
2022-07-26T01:02:58.209Z,71.86
2022-07-26T01:08:00.159Z,71.88
2022-07-26T01:13:02.268Z,71.26
2022-07-26T01:18:04.165Z,71.36
2022-07-26T01:23:09.429Z,72.04
2022-07-26T01:28:11.647Z,72.63
2022-07-26T01:33:21.984Z,73.29
2022-07-26T01:38:25.390Z,73.37
2022-07-26T01:43:27.932Z,73.90
2022-07-26T01:48:31.857Z,74.76
2022-07-26T01:53:33.918Z,74.58
2022-07-26T01:58:35.724Z,74.84
2022-07-26T02:03:52.777Z,74.95
2022-07-26T02:08:54.638Z,74.96
2022-07-26T02:13:57.358Z,75.37
2022-07-26T02:18:59.178Z,75.08
2022-07-26T02:24:01.211Z,74.90
2022-07-26T02:29:03.183Z,75.31
2022-07-26T02:34:05.276Z,75.65
2022-07-26T02:39:07.556Z,75.74
2022-07-26T02:44:10.318Z,75.52
2022-07-26T02:49:12.876Z,75.29
2022-07-26T02:54:15.137Z,75.47
2022-07-26T02:59:16.882Z,75.53
2022-07-26T03:04:21.130Z,76.04
2022-07-26T03:09:23.020Z,77.39
2022-07-26T03:14:25.332Z,82.44
2022-07-26T03:19:27.208Z,84.92
2022-07-26T03:24:29.310Z,86.70
2022-07-26T03:29:31.205Z,85.25
2022-07-26T03:34:33.637Z,85.22
2022-07-26T03:39:41.672Z,86.48
2022-07-26T03:44:49.632Z,87.05
2022-07-26T03:49:53.407Z,86.66
2022-07-26T03:54:55.701Z,85.24
2022-07-26T03:59:57.602Z,82.31
2022-07-26T04:05:06.916Z,77.74
2022-07-26T04:10:11.064Z,77.40
2022-07-26T04:15:13.097Z,76.97
2022-07-26T04:20:15.539Z,79.16
2022-07-26T04:25:42.258Z,82.81
2022-07-26T04:30:44.807Z,84.21
2022-07-26T04:35:46.639Z,85.49
2022-07-26T04:40:50.300Z,85.46
2022-07-26T04:45:52.658Z,85.67
2022-07-26T04:51:01.503Z,85.74
2022-07-26T04:56:03.382Z,86.25
2022-07-26T05:01:10.622Z,85.48
2022-07-26T05:06:13.076Z,84.56
2022-07-26T05:11:15.005Z,84.64
2022-07-26T05:16:18.881Z,83.49
2022-07-26T05:21:22.990Z,82.68
2022-07-26T05:26:24.859Z,80.26
2022-07-26T05:31:26.832Z,79.71
2022-07-26T05:36:28.698Z,75.71
2022-07-26T05:41:30.633Z,75.08
2022-07-26T05:46:32.677Z,74.61
2022-07-26T05:51:34.746Z,76.31
2022-07-26T05:56:36.648Z,76.92
2022-07-26T06:01:38.541Z,76.60
2022-07-26T06:06:40.496Z,77.70
2022-07-26T06:11:42.389Z,77.91
2022-07-26T06:16:47.368Z,78.07
2022-07-26T06:21:49.286Z,77.31
2022-07-26T06:26:56.873Z,77.17
2022-07-26T06:31:59.285Z,76.13
2022-07-26T06:37:01.156Z,70.84
2022-07-26T06:42:03.044Z,74.05
2022-07-26T06:47:05.628Z,75.06
2022-07-26T06:52:07.457Z,73.40
2022-07-26T06:57:11.616Z,74.92
2022-07-26T07:02:13.514Z,72.52
2022-07-26T07:07:16.488Z,74.30
2022-07-26T07:12:18.698Z,72.56
2022-07-26T07:17:22.164Z,73.45
2022-07-26T07:22:25.256Z,73.35
2022-07-26T07:27:28.729Z,71.87
2022-07-26T07:32:31.864Z,71.51
2022-07-26T07:37:53.684Z,70.90
2022-07-26T07:42:56.134Z,69.69
2022-07-26T07:47:59.571Z,69.41
2022-07-26T07:53:02.148Z,68.51
2022-07-26T07:58:08.556Z,64.69
2022-07-26T08:03:11.927Z,64.94
2022-07-26T08:08:17.146Z,63.45
2022-07-26T08:13:25.743Z,63.33
2022-07-26T08:18:32.639Z,60.44
2022-07-26T08:23:34.755Z,59.67
2022-07-26T08:28:59.427Z,60.72
2022-07-26T08:33:58.582Z,60.65
2022-07-26T08:39:01.584Z,61.68
2022-07-26T08:44:08.349Z,60.37
2022-07-26T08:49:13.174Z,61.15
2022-07-26T08:54:21.194Z,59.46
2022-07-26T08:59:24.217Z,59.98
2022-07-26T09:04:44.229Z,60.07
2022-07-26T09:09:59.886Z,58.00
2022-07-26T09:15:04.066Z,58.87
2022-07-26T09:20:24.346Z,57.92
2022-07-26T09:25:32.562Z,58.03
2022-07-26T09:31:05.133Z,58.67
2022-07-26T09:36:08.897Z,56.61
2022-07-26T09:41:21.413Z,57.71
2022-07-26T09:46:56.485Z,56.72
2022-07-26T09:52:17.447Z,57.75
2022-07-26T09:57:20.605Z,58.19
2022-07-26T10:02:22.345Z,58.39
2022-07-26T10:07:27.097Z,59.48
2022-07-26T10:12:34.403Z,58.68
2022-07-26T10:17:43.620Z,55.60
2022-07-26T10:22:48.961Z,54.72
2022-07-26T10:27:56.090Z,55.69
2022-07-26T10:33:03.500Z,52.93
2022-07-26T10:38:10.029Z,50.13
2022-07-26T10:48:59.358Z,51.65
2022-07-26T10:54:01.980Z,53.22
2022-07-26T10:59:05.467Z,49.75
2022-07-26T11:04:21.514Z,50.95
2022-07-26T11:09:23.653Z,50.67
2022-07-26T11:14:26.133Z,53.93
2022-07-26T11:19:30.361Z,50.81
2022-07-26T11:24:39.057Z,46.39
2022-07-26T11:29:41.595Z,48.55
2022-07-26T11:34:46.116Z,45.99
2022-07-26T11:39:47.832Z,46.07
2022-07-26T11:44:55.056Z,44.61
2022-07-26T11:50:21.621Z,46.17
2022-07-26T11:55:31.285Z,45.01
2022-07-26T12:00:33.239Z,43.67
2022-07-26T12:05:35.169Z,42.59
2022-07-26T12:10:42.825Z,42.23
2022-07-26T12:15:51.452Z,44.06
2022-07-26T12:21:11.398Z,43.34
2022-07-26T12:26:26.161Z,42.75
2022-07-26T12:31:32.983Z,40.78
2022-07-26T12:36:35.293Z,39.84
2022-07-26T12:41:40.805Z,39.86
2022-07-26T12:46:46.583Z,39.99
2022-07-26T12:51:48.619Z,40.30
2022-07-26T12:56:50.573Z,40.83
2022-07-26T13:01:53.005Z,37.45
2022-07-26T13:06:54.842Z,38.71
2022-07-26T13:11:57.660Z,39.40
2022-07-26T13:16:59.818Z,40.97
2022-07-26T13:22:02.603Z,41.42
2022-07-26T13:27:07.146Z,40.18
2022-07-26T13:32:09.136Z,40.62
2022-07-26T13:37:13.276Z,40.99
2022-07-26T13:42:17.073Z,41.13
2022-07-26T13:47:18.962Z,41.71
2022-07-26T13:52:20.855Z,42.75
2022-07-26T13:57:22.647Z,39.93
2022-07-26T14:02:24.634Z,40.52
2022-07-26T14:07:29.742Z,40.35
2022-07-26T14:12:31.639Z,40.54
2022-07-26T14:17:33.496Z,40.19
2022-07-26T14:22:35.438Z,39.51
2022-07-26T14:27:37.338Z,39.53
2022-07-26T14:32:39.226Z,39.49
2022-07-26T14:37:43.893Z,40.01
2022-07-26T14:42:47.223Z,38.35
2022-07-26T14:47:48.915Z,37.83
2022-07-26T14:52:50.737Z,37.56
2022-07-26T14:57:52.747Z,39.50
2022-07-26T15:02:56.827Z,40.18
2022-07-26T15:08:05.582Z,40.15
2022-07-26T15:13:09.239Z,39.97
2022-07-26T15:18:11.033Z,40.54
2022-07-26T15:23:13.848Z,39.43
2022-07-26T15:28:16.720Z,39.59
2022-07-26T15:33:20.086Z,39.58
2022-07-26T15:38:22.644Z,39.31
2022-07-26T15:43:46.090Z,39.33
2022-07-26T15:48:47.462Z,38.31
2022-07-26T15:53:49.339Z,39.63
2022-07-26T15:58:51.086Z,39.41
2022-07-26T16:03:52.742Z,39.20
2022-07-26T16:09:15.557Z,39.27
2022-07-26T16:14:18.601Z,39.94
2022-07-26T16:19:20.483Z,39.99
2022-07-26T16:24:23.061Z,39.61
2022-07-26T16:29:28.649Z,41.02
2022-07-26T16:34:32.741Z,41.21
2022-07-26T16:39:35.634Z,41.72
2022-07-26T16:44:39.368Z,42.15
2022-07-26T16:49:41.239Z,43.06
2022-07-26T16:54:43.814Z,40.36
2022-07-26T16:59:45.565Z,41.05
2022-07-26T17:04:47.243Z,40.81
2022-07-26T17:09:49.066Z,41.55
2022-07-26T17:14:51.672Z,42.28
2022-07-26T17:19:54.548Z,42.25
2022-07-26T17:30:13.612Z,43.35
2022-07-26T17:35:15.819Z,43.30
2022-07-26T17:40:17.955Z,43.55
2022-07-26T17:45:20.344Z,43.01
2022-07-26T17:50:38.595Z,43.37
2022-07-26T17:55:40.592Z,44.35
2022-07-26T18:00:45.467Z,44.91
2022-07-26T18:05:47.649Z,45.85
2022-07-26T18:10:51.375Z,45.27
2022-07-26T18:15:53.612Z,44.98
2022-07-26T18:20:55.333Z,45.65
2022-07-26T18:25:59.264Z,44.43
2022-07-26T18:31:01.155Z,43.82
2022-07-26T18:36:03.043Z,44.90
2022-07-26T18:41:05.086Z,45.78
2022-07-26T18:46:07.245Z,46.25
2022-07-26T18:51:09.130Z,46.44
2022-07-26T18:56:10.985Z,46.45
2022-07-26T19:01:13.570Z,46.99
2022-07-26T19:06:15.493Z,47.44
2022-07-26T19:11:45.921Z,46.86
2022-07-26T19:16:47.988Z,47.12
2022-07-26T19:21:53.740Z,47.32
2022-07-26T19:26:59.869Z,47.34
2022-07-26T19:32:01.896Z,47.68
2022-07-26T19:37:03.729Z,48.30
2022-07-26T19:42:05.628Z,48.27
2022-07-26T19:47:07.842Z,48.13
2022-07-26T19:52:11.725Z,48.41
2022-07-26T19:57:23.066Z,49.09
2022-07-26T20:02:24.999Z,48.85
2022-07-26T20:07:26.896Z,48.77
2022-07-26T20:12:28.936Z,48.83
2022-07-26T20:17:35.460Z,49.02
2022-07-26T20:22:37.388Z,49.34
2022-07-26T20:27:39.081Z,49.66
2022-07-26T20:32:40.797Z,49.78
2022-07-26T20:37:43.607Z,50.48
2022-07-26T20:42:45.277Z,50.69
2022-07-26T20:47:53.051Z,51.19
2022-07-26T20:52:57.126Z,51.60
2022-07-26T20:57:58.891Z,51.85
2022-07-26T21:03:01.780Z,51.33
2022-07-26T21:08:04.113Z,50.75
2022-07-26T21:13:05.910Z,50.39
2022-07-26T21:18:07.933Z,50.29
2022-07-26T21:23:17.339Z,50.14
2022-07-26T21:28:20.965Z,50.35
2022-07-26T21:33:26.177Z,50.58
2022-07-26T21:38:31.889Z,50.75
2022-07-26T21:43:33.742Z,50.82
2022-07-26T21:48:35.420Z,51.18
2022-07-26T21:53:37.046Z,51.66
2022-07-26T21:58:38.874Z,51.53
2022-07-26T22:03:42.861Z,52.17
2022-07-26T22:08:45.089Z,52.64
2022-07-26T22:13:46.874Z,53.14
2022-07-26T22:18:49.197Z,53.38
2022-07-26T22:23:51.079Z,53.13
2022-07-26T22:28:53.003Z,53.93
2022-07-26T22:33:54.625Z,53.97
2022-07-26T22:38:56.271Z,54.33
2022-07-26T22:43:57.832Z,55.54
2022-07-26T22:48:59.524Z,56.26
2022-07-26T22:54:01.273Z,56.51
2022-07-26T22:59:02.855Z,56.95
2022-07-26T23:04:07.160Z,57.42
2022-07-26T23:09:10.360Z,57.51
2022-07-26T23:14:12.165Z,57.25
2022-07-26T23:19:14.194Z,56.65
2022-07-26T23:24:16.168Z,56.32
2022-07-26T23:29:17.719Z,55.70
2022-07-26T23:34:19.454Z,55.49
2022-07-26T23:39:22.244Z,55.08
2022-07-26T23:44:23.899Z,54.69
2022-07-26T23:49:26.102Z,54.76
2022-07-26T23:54:30.987Z,54.89
2022-07-26T23:59:32.652Z,54.39
