createdAt,value
2022-12-24T08:30:31.007Z,58.24
2022-12-24T08:32:58.156Z,51.51
2022-12-24T08:35:34.237Z,48.79
2022-12-24T08:38:01.347Z,47.04
2022-12-24T08:40:28.552Z,45.76
2022-12-24T08:42:55.726Z,44.82
2022-12-24T08:45:22.986Z,43.92
2022-12-24T08:47:50.208Z,42.98
2022-12-24T08:50:17.477Z,42.28
2022-12-24T08:52:44.577Z,41.61
2022-12-24T08:55:11.780Z,41.08
2022-12-24T08:57:38.968Z,40.47
2022-12-24T09:00:07.502Z,40.19
2022-12-24T09:02:34.855Z,40.04
2022-12-24T09:05:02.364Z,39.70
2022-12-24T09:07:29.474Z,39.31
2022-12-24T09:09:56.675Z,39.32
2022-12-24T09:12:23.818Z,39.22
2022-12-24T09:14:52.106Z,39.03
2022-12-24T09:17:19.214Z,38.88
2022-12-24T09:19:46.787Z,38.81
2022-12-24T09:22:14.453Z,38.53
2022-12-24T09:24:41.604Z,38.54
2022-12-24T09:27:08.764Z,38.33
2022-12-24T09:29:37.019Z,38.14
2022-12-24T09:32:04.912Z,38.33
2022-12-24T09:34:32.125Z,38.17
2022-12-24T09:37:00.940Z,38.25
2022-12-24T09:39:28.120Z,38.16
2022-12-24T09:41:55.314Z,38.06
2022-12-24T09:44:35.562Z,38.03
2022-12-24T09:47:24.667Z,37.93
2022-12-24T09:53:38.044Z,37.85
2022-12-24T09:56:12.185Z,38.02
2022-12-24T09:58:42.231Z,38.11
2022-12-24T10:01:16.859Z,38.14
2022-12-24T10:03:44.311Z,37.96
2022-12-24T10:06:15.296Z,37.78
2022-12-24T10:09:16.559Z,37.83
2022-12-24T10:12:03.065Z,37.56
2022-12-24T10:14:44.246Z,37.39
2022-12-24T10:17:27.575Z,37.76
2022-12-24T10:20:19.307Z,37.54
2022-12-24T10:22:58.942Z,37.79
2022-12-24T10:25:30.803Z,37.78
2022-12-24T10:27:59.032Z,37.84
2022-12-24T10:30:26.325Z,37.99
2022-12-24T10:32:54.110Z,37.90
2022-12-24T10:35:27.173Z,37.76
2022-12-24T10:37:54.440Z,37.72
2022-12-24T10:40:29.695Z,37.57
2022-12-24T10:42:56.903Z,37.58
2022-12-24T10:45:30.275Z,37.46
2022-12-24T10:48:54.311Z,37.47
2022-12-24T10:51:53.199Z,37.18
2022-12-24T10:54:27.829Z,37.26
2022-12-24T10:57:00.362Z,37.63
2022-12-24T10:59:40.858Z,37.82
2022-12-24T11:02:37.759Z,37.84
2022-12-24T11:05:29.112Z,37.82
2022-12-24T11:08:12.206Z,37.92
2022-12-24T11:10:44.674Z,37.91
2022-12-24T11:13:41.733Z,37.82
2022-12-24T11:16:34.006Z,37.68
2022-12-24T11:19:16.422Z,37.73
2022-12-24T11:21:43.577Z,37.78
2022-12-24T11:24:13.808Z,37.81
2022-12-24T11:26:42.452Z,37.82
2022-12-24T11:29:17.035Z,37.58
2022-12-24T11:31:44.557Z,37.61
2022-12-24T11:34:25.675Z,37.63
2022-12-24T11:36:53.920Z,37.75
2022-12-24T11:39:22.826Z,37.79
2022-12-24T11:41:51.368Z,37.85
2022-12-24T11:44:27.854Z,37.76
2022-12-24T11:46:58.632Z,37.69
2022-12-24T11:49:29.366Z,37.52
2022-12-24T11:52:12.304Z,37.62
2022-12-24T11:54:56.654Z,37.78
2022-12-24T11:57:25.428Z,37.79
2022-12-24T11:59:52.674Z,37.79
2022-12-24T12:02:32.596Z,38.04
2022-12-24T12:05:03.464Z,38.07
2022-12-24T12:07:31.743Z,38.05
2022-12-24T12:10:08.821Z,37.88
2022-12-24T12:12:41.565Z,37.95
2022-12-24T12:15:14.026Z,37.62
2022-12-24T12:17:45.182Z,37.06
2022-12-24T12:20:23.196Z,36.86
2022-12-24T12:22:58.664Z,36.80
2022-12-24T12:25:47.385Z,36.97
2022-12-24T12:28:36.861Z,37.00
2022-12-24T12:31:21.071Z,37.30
2022-12-24T12:33:50.491Z,37.44
2022-12-24T12:36:19.711Z,37.40
2022-12-24T12:38:46.865Z,37.42
2022-12-24T12:41:52.209Z,37.55
2022-12-24T12:44:58.680Z,37.30
2022-12-24T12:48:01.331Z,37.28
2022-12-24T12:50:34.252Z,37.22
2022-12-24T12:53:13.281Z,37.19
2022-12-24T12:55:56.716Z,37.15
2022-12-24T12:58:54.685Z,37.25
2022-12-24T13:01:43.927Z,37.22
2022-12-24T13:04:49.309Z,37.29
2022-12-24T13:07:19.623Z,37.38
2022-12-24T13:09:56.196Z,37.25
2022-12-24T13:12:47.714Z,37.42
2022-12-24T13:15:14.867Z,37.37
2022-12-24T13:18:00.764Z,37.49
2022-12-24T13:20:34.048Z,37.17
2022-12-24T13:23:03.209Z,37.14
2022-12-24T13:25:37.850Z,37.19
2022-12-24T13:28:39.024Z,37.34
2022-12-24T13:31:11.916Z,37.15
2022-12-24T13:33:39.166Z,37.24
2022-12-24T13:36:09.481Z,37.24
2022-12-24T13:38:43.693Z,37.64
2022-12-24T13:41:39.415Z,37.62
2022-12-24T13:44:11.278Z,37.54
2022-12-24T13:47:07.009Z,37.89
2022-12-24T13:49:43.966Z,37.76
2022-12-24T13:52:16.474Z,37.72
2022-12-24T13:54:55.790Z,37.62
2022-12-24T13:57:36.867Z,37.48
2022-12-24T14:00:13.439Z,37.45
2022-12-24T14:02:47.755Z,37.41
2022-12-24T14:05:47.297Z,37.54
2022-12-24T14:08:35.928Z,37.52
2022-12-24T14:11:15.297Z,37.61
2022-12-24T14:13:42.427Z,37.50
2022-12-24T14:16:17.726Z,37.64
2022-12-24T14:18:49.021Z,37.63
2022-12-24T14:21:23.032Z,37.58
2022-12-24T14:23:54.376Z,37.68
2022-12-24T14:26:23.785Z,37.74
2022-12-24T14:28:58.829Z,37.77
2022-12-24T14:31:26.103Z,37.61
2022-12-24T14:33:56.105Z,37.51
2022-12-24T14:36:23.753Z,37.47
2022-12-24T14:38:50.900Z,37.49
2022-12-24T14:41:36.078Z,37.48
2022-12-24T14:44:05.781Z,37.36
2022-12-24T14:46:55.152Z,37.48
2022-12-24T14:49:31.929Z,37.73
2022-12-24T14:55:40.305Z,38.25
2022-12-24T14:58:25.885Z,38.47
2022-12-24T15:00:55.600Z,38.81
2022-12-24T15:03:25.069Z,38.78
2022-12-24T15:05:54.425Z,39.16
2022-12-24T15:08:26.597Z,39.17
2022-12-24T15:10:55.054Z,39.19
2022-12-24T15:13:26.612Z,39.40
2022-12-24T15:15:54.452Z,39.58
2022-12-24T15:18:25.423Z,39.62
2022-12-24T15:20:57.201Z,39.56
2022-12-24T15:23:35.745Z,39.89
2022-12-24T15:26:17.023Z,40.03
2022-12-24T15:28:44.297Z,40.10
2022-12-24T15:31:30.605Z,40.04
2022-12-24T15:33:59.552Z,39.89
2022-12-24T15:36:35.189Z,39.79
2022-12-24T15:39:07.693Z,39.93
2022-12-24T15:42:03.900Z,40.04
2022-12-24T15:44:36.173Z,39.91
2022-12-24T15:47:05.876Z,39.89
2022-12-24T15:49:33.333Z,39.83
2022-12-24T15:52:05.932Z,40.27
2022-12-24T15:54:33.054Z,40.66
2022-12-24T15:57:00.145Z,40.78
2022-12-24T15:59:36.264Z,40.61
2022-12-24T16:02:41.101Z,40.34
2022-12-24T16:05:38.944Z,40.61
2022-12-24T16:08:14.774Z,40.59
2022-12-24T16:10:43.981Z,40.93
2022-12-24T16:13:21.158Z,41.18
2022-12-24T16:16:03.299Z,41.17
2022-12-24T16:18:42.496Z,40.86
2022-12-24T16:21:09.649Z,40.95
2022-12-24T16:23:46.698Z,41.16
2022-12-24T20:00:10.796Z,58.84
2022-12-24T20:02:40.933Z,52.97
2022-12-24T20:05:08.478Z,50.41
2022-12-24T20:07:37.014Z,48.51
2022-12-24T20:10:05.334Z,47.22
2022-12-24T20:12:33.816Z,46.18
2022-12-24T20:15:01.101Z,45.68
2022-12-24T20:17:28.742Z,45.24
2022-12-24T20:19:55.701Z,44.40
2022-12-24T20:22:22.736Z,43.71
2022-12-24T20:24:49.873Z,43.29
2022-12-24T20:27:17.643Z,43.15
2022-12-24T20:29:45.102Z,43.04
2022-12-24T20:32:12.303Z,42.66
2022-12-24T20:34:42.269Z,42.53
2022-12-24T20:37:09.313Z,42.32
2022-12-24T20:39:36.566Z,42.03
2022-12-24T20:42:04.543Z,41.73
2022-12-24T20:44:31.785Z,41.59
2022-12-24T20:46:58.938Z,41.55
2022-12-24T20:49:26.087Z,41.42
2022-12-24T20:51:53.241Z,41.37
2022-12-24T20:54:20.693Z,40.95
2022-12-24T20:56:57.530Z,40.92
2022-12-24T20:59:26.197Z,40.65
2022-12-24T21:01:53.490Z,40.47
2022-12-24T21:04:21.514Z,40.47
2022-12-24T21:06:48.984Z,40.53
2022-12-24T21:09:16.434Z,40.44
2022-12-24T21:11:49.440Z,40.45
2022-12-24T21:14:19.437Z,40.13
2022-12-24T21:16:46.595Z,40.23
2022-12-24T21:19:20.498Z,40.34
2022-12-24T21:21:47.546Z,40.22
2022-12-24T21:24:15.053Z,40.39
2022-12-24T21:26:42.420Z,40.33
2022-12-24T21:29:09.801Z,40.11
2022-12-24T21:31:37.167Z,40.15
2022-12-24T21:34:04.427Z,40.08
2022-12-24T21:36:31.765Z,39.88
2022-12-24T21:38:58.926Z,39.88
2022-12-24T21:41:26.892Z,40.04
2022-12-24T21:43:55.065Z,39.86
2022-12-24T21:46:24.504Z,39.79
2022-12-24T21:49:10.984Z,39.82
2022-12-24T21:51:39.354Z,39.67
2022-12-24T21:54:25.591Z,39.71
2022-12-24T21:57:13.279Z,39.82
2022-12-24T21:59:40.529Z,39.69
2022-12-24T22:02:11.490Z,39.62
2022-12-24T22:04:38.925Z,39.62
2022-12-24T22:07:25.340Z,39.63
2022-12-24T22:10:11.422Z,39.71
2022-12-24T22:12:38.987Z,39.50
2022-12-24T22:15:06.665Z,39.77
2022-12-24T22:17:34.416Z,39.64
2022-12-24T22:20:01.455Z,39.26
2022-12-24T22:22:28.721Z,39.38
