createdAt,value
2022-08-25T00:01:32.918Z,45.94
2022-08-25T00:04:02.633Z,46.46
2022-08-25T00:06:30.537Z,46.48
2022-08-25T00:08:59.893Z,46.94
2022-08-25T00:11:30.512Z,47.18
2022-08-25T00:14:01.869Z,46.88
2022-08-25T00:16:31.659Z,47.02
2022-08-25T00:19:03.582Z,47.25
2022-08-25T00:21:31.949Z,47.73
2022-08-25T00:24:02.321Z,47.49
2022-08-25T00:26:30.808Z,47.48
2022-08-25T00:29:01.546Z,48.05
2022-08-25T00:31:38.754Z,47.90
2022-08-25T00:34:09.233Z,47.84
2022-08-25T00:36:37.053Z,47.97
2022-08-25T00:39:06.174Z,48.18
2022-08-25T00:41:35.328Z,48.36
2022-08-25T00:44:06.136Z,48.47
2022-08-25T00:46:36.829Z,48.40
2022-08-25T00:49:08.261Z,48.46
2022-08-25T00:52:12.835Z,48.64
2022-08-25T00:54:45.643Z,48.87
2022-08-25T00:57:16.999Z,48.81
2022-08-25T00:59:44.578Z,49.36
2022-08-25T01:02:13.672Z,49.44
2022-08-25T01:04:49.042Z,49.12
2022-08-25T01:07:19.573Z,49.09
2022-08-25T01:09:50.085Z,48.97
2022-08-25T01:12:17.392Z,49.53
2022-08-25T01:14:46.716Z,49.31
2022-08-25T01:17:14.565Z,49.29
2022-08-25T01:19:42.117Z,49.61
2022-08-25T01:22:10.874Z,49.83
2022-08-25T01:24:59.611Z,49.43
2022-08-25T01:27:26.700Z,49.33
2022-08-25T01:29:54.456Z,49.79
2022-08-25T01:32:21.506Z,49.88
2022-08-25T01:34:48.465Z,49.86
2022-08-25T01:37:19.404Z,49.79
2022-08-25T01:39:46.736Z,49.97
2022-08-25T01:42:24.586Z,49.73
2022-08-25T01:44:51.555Z,50.05
2022-08-25T01:47:19.114Z,50.19
2022-08-25T01:49:46.889Z,50.33
2022-08-25T01:52:25.136Z,49.88
2022-08-25T01:54:52.281Z,50.01
2022-08-25T01:57:19.254Z,50.23
2022-08-25T01:59:46.603Z,50.39
2022-08-25T02:02:14.217Z,50.33
2022-08-25T02:04:42.543Z,50.25
2022-08-25T02:07:12.120Z,50.60
2022-08-25T02:09:39.813Z,50.74
2022-08-25T02:12:09.505Z,50.44
2022-08-25T02:14:56.395Z,50.61
2022-08-25T02:17:23.289Z,50.89
2022-08-25T02:19:50.369Z,50.80
2022-08-25T02:22:17.502Z,50.76
2022-08-25T02:24:44.523Z,50.89
2022-08-25T02:27:12.158Z,50.86
2022-08-25T02:29:39.143Z,51.41
2022-08-25T02:32:06.452Z,51.07
2022-08-25T02:34:33.470Z,50.95
2022-08-25T02:37:00.628Z,51.11
2022-08-25T02:39:27.716Z,51.05
2022-08-25T02:41:54.967Z,51.29
2022-08-25T02:44:21.961Z,51.06
2022-08-25T02:46:49.099Z,51.21
2022-08-25T02:49:16.159Z,51.54
2022-08-25T02:51:43.122Z,50.95
2022-08-25T02:54:10.201Z,51.43
2022-08-25T02:56:37.171Z,51.18
2022-08-25T02:59:04.548Z,51.25
2022-08-25T03:01:32.802Z,51.61
2022-08-25T03:04:01.817Z,51.40
2022-08-25T03:06:29.713Z,51.20
2022-08-25T03:08:56.946Z,51.30
2022-08-25T03:11:25.074Z,51.27
2022-08-25T03:13:52.154Z,51.42
2022-08-25T03:16:20.321Z,51.13
2022-08-25T03:18:48.516Z,50.73
2022-08-25T03:21:16.445Z,50.53
2022-08-25T03:23:45.764Z,50.70
2022-08-25T03:26:31.846Z,50.44
2022-08-25T03:28:58.984Z,50.33
2022-08-25T03:31:27.897Z,50.62
2022-08-25T03:33:55.909Z,50.44
2022-08-25T03:36:23.594Z,50.15
2022-08-25T03:38:51.045Z,49.97
2022-08-25T03:41:36.884Z,49.89
2022-08-25T03:44:05.764Z,50.01
2022-08-25T03:46:37.390Z,50.37
2022-08-25T03:49:06.792Z,49.66
2022-08-25T03:51:41.578Z,50.09
2022-08-25T03:54:10.751Z,49.62
2022-08-25T03:56:38.478Z,50.18
2022-08-25T03:59:06.164Z,49.60
2022-08-25T04:01:33.218Z,49.45
2022-08-25T04:04:00.329Z,49.04
2022-08-25T04:06:27.297Z,49.24
2022-08-25T04:08:54.295Z,49.68
2022-08-25T04:11:23.223Z,49.31
2022-08-25T04:13:52.090Z,49.31
2022-08-25T04:16:24.458Z,49.42
2022-08-25T04:18:52.849Z,48.97
2022-08-25T04:21:20.506Z,49.13
2022-08-25T04:23:49.543Z,48.64
2022-08-25T04:26:28.830Z,48.30
2022-08-25T04:28:58.418Z,48.33
2022-08-25T04:31:25.743Z,48.18
2022-08-25T04:33:53.090Z,47.58
2022-08-25T04:36:21.658Z,47.81
2022-08-25T04:38:49.848Z,48.37
2022-08-25T04:41:19.768Z,46.84
2022-08-25T04:43:46.876Z,47.47
2022-08-25T04:46:20.795Z,48.11
2022-08-25T04:48:52.840Z,47.75
2022-08-25T04:51:23.606Z,47.31
2022-08-25T04:53:51.645Z,46.86
2022-08-25T04:56:26.435Z,47.15
2022-08-25T04:58:54.882Z,47.08
2022-08-25T05:01:24.956Z,46.87
2022-08-25T05:03:57.846Z,47.18
2022-08-25T05:06:26.168Z,46.43
2022-08-25T05:08:53.615Z,44.91
2022-08-25T05:11:20.997Z,45.74
2022-08-25T05:13:52.501Z,45.95
2022-08-25T05:16:21.782Z,45.32
2022-08-25T05:18:51.021Z,44.93
2022-08-25T05:21:21.965Z,44.58
2022-08-25T05:23:49.801Z,44.82
2022-08-25T05:26:20.726Z,45.09
2022-08-25T05:28:52.666Z,44.83
2022-08-25T05:31:21.754Z,43.70
2022-08-25T05:33:48.847Z,43.50
2022-08-25T05:36:17.244Z,43.06
2022-08-25T05:38:44.492Z,43.35
2022-08-25T05:41:16.273Z,43.51
2022-08-25T05:43:47.003Z,43.40
2022-08-25T05:46:14.871Z,42.99
2022-08-25T05:48:42.445Z,41.91
2022-08-25T05:51:11.119Z,41.57
2022-08-25T05:53:41.674Z,41.25
2022-08-25T05:56:09.712Z,42.05
2022-08-25T05:58:38.047Z,41.62
2022-08-25T06:01:24.627Z,40.23
2022-08-25T06:03:55.057Z,39.45
2022-08-25T06:06:24.409Z,39.26
2022-08-25T06:08:52.073Z,39.30
2022-08-25T06:11:19.514Z,39.00
2022-08-25T06:13:46.871Z,37.68
2022-08-25T06:16:14.018Z,37.29
2022-08-25T06:18:41.163Z,37.42
2022-08-25T06:21:13.534Z,36.84
2022-08-25T06:23:41.480Z,35.79
2022-08-25T06:26:20.852Z,36.51
2022-08-25T06:28:50.940Z,36.18
2022-08-25T06:31:19.109Z,35.06
2022-08-25T06:33:46.753Z,33.95
2022-08-25T06:36:14.312Z,34.09
2022-08-25T06:38:41.490Z,34.32
2022-08-25T06:41:10.951Z,32.66
2022-08-25T06:43:41.707Z,33.38
2022-08-25T06:46:14.782Z,32.85
2022-08-25T06:48:42.502Z,31.85
2022-08-25T06:51:15.744Z,32.56
2022-08-25T06:53:43.543Z,31.14
2022-08-25T06:56:11.321Z,30.73
2022-08-25T06:58:39.238Z,30.72
2022-08-25T07:01:20.072Z,31.02
2022-08-25T07:03:48.493Z,29.88
2022-08-25T07:06:18.532Z,30.32
2022-08-25T07:08:47.581Z,29.82
2022-08-25T07:11:16.190Z,28.99
2022-08-25T07:13:45.898Z,29.60
2022-08-25T07:16:15.540Z,28.86
2022-08-25T07:18:44.288Z,28.82
2022-08-25T07:21:12.552Z,28.82
2022-08-25T07:23:41.289Z,28.55
2022-08-25T07:26:37.468Z,28.70
2022-08-25T07:29:15.133Z,27.98
2022-08-25T07:31:42.817Z,28.62
2022-08-25T07:34:28.651Z,27.11
2022-08-25T07:36:57.142Z,27.93
2022-08-25T07:39:25.780Z,27.30
2022-08-25T07:41:53.316Z,27.25
2022-08-25T07:44:22.416Z,26.76
2022-08-25T07:46:51.024Z,26.12
2022-08-25T07:49:23.004Z,26.03
2022-08-25T07:52:04.757Z,26.20
2022-08-25T07:54:37.691Z,25.74
2022-08-25T07:57:07.425Z,25.25
2022-08-25T07:59:39.615Z,25.80
2022-08-25T08:02:53.781Z,25.97
2022-08-25T08:05:21.473Z,25.36
2022-08-25T08:07:52.033Z,24.68
2022-08-25T08:13:07.891Z,24.40
2022-08-25T08:15:35.973Z,24.12
2022-08-25T08:18:04.733Z,24.26
2022-08-25T08:24:01.144Z,24.69
2022-08-25T08:26:58.707Z,24.77
2022-08-25T08:29:27.094Z,24.60
2022-08-25T08:31:54.133Z,23.84
2022-08-25T08:34:24.935Z,23.95
2022-08-25T08:36:53.066Z,23.92
2022-08-25T08:39:20.469Z,23.65
2022-08-25T08:42:19.618Z,24.88
2022-08-25T08:45:02.010Z,24.17
2022-08-25T08:47:42.693Z,23.98
2022-08-25T08:50:33.266Z,23.73
2022-08-25T08:53:12.986Z,23.97
2022-08-25T08:56:02.422Z,23.81
2022-08-25T08:58:33.986Z,23.43
2022-08-25T09:01:02.014Z,22.23
2022-08-25T09:03:36.433Z,22.22
2022-08-25T09:06:49.122Z,22.37
2022-08-25T09:09:38.844Z,22.28
2022-08-25T09:12:08.864Z,21.99
2022-08-25T09:14:42.513Z,21.49
2022-08-25T09:17:54.343Z,21.20
2022-08-25T09:20:25.186Z,21.92
2022-08-25T09:23:20.226Z,21.77
2022-08-25T09:25:55.576Z,21.10
2022-08-25T09:28:32.266Z,21.05
2022-08-25T09:31:29.581Z,21.09
2022-08-25T09:34:00.146Z,21.70
2022-08-25T09:36:27.621Z,20.77
2022-08-25T09:38:54.762Z,21.06
2022-08-25T09:42:00.566Z,21.09
2022-08-25T09:44:45.322Z,20.65
2022-08-25T09:47:18.651Z,21.00
2022-08-25T09:50:01.227Z,21.61
2022-08-25T09:52:38.410Z,21.14
2022-08-25T09:55:08.819Z,20.71
2022-08-25T09:57:43.221Z,20.34
2022-08-25T10:00:17.627Z,20.67
2022-08-25T10:03:05.654Z,20.95
2022-08-25T10:05:38.550Z,20.56
2022-08-25T10:11:34.785Z,20.88
2022-08-25T10:14:16.848Z,20.41
2022-08-25T10:16:46.843Z,20.21
2022-08-25T10:19:25.430Z,20.87
2022-08-25T10:22:25.923Z,21.19
2022-08-25T10:24:55.662Z,19.89
2022-08-25T10:27:40.342Z,19.97
2022-08-25T10:30:11.167Z,20.00
2022-08-25T10:32:56.989Z,19.93
2022-08-25T10:35:31.549Z,20.07
2022-08-25T10:38:13.812Z,20.38
2022-08-25T10:41:12.216Z,20.13
2022-08-25T10:43:53.787Z,20.53
2022-08-25T10:46:53.056Z,20.73
2022-08-25T10:49:35.209Z,20.90
2022-08-25T10:52:19.236Z,21.39
2022-08-25T10:55:02.151Z,21.89
2022-08-25T10:57:52.783Z,20.61
2022-08-25T11:00:31.686Z,21.09
2022-08-25T11:03:15.465Z,21.11
2022-08-25T11:06:03.111Z,21.05
2022-08-25T11:08:40.752Z,21.17
2022-08-25T11:11:39.289Z,20.86
2022-08-25T11:14:11.630Z,20.60
2022-08-25T11:16:48.805Z,20.53
2022-08-25T11:19:39.774Z,20.87
2022-08-25T11:22:29.824Z,20.86
2022-08-25T11:25:15.173Z,21.04
2022-08-25T11:28:07.052Z,21.38
2022-08-25T11:30:34.716Z,20.94
2022-08-25T11:33:01.944Z,21.03
2022-08-25T11:35:39.078Z,20.74
2022-08-25T11:38:25.200Z,20.74
2022-08-25T11:41:40.818Z,20.97
2022-08-25T11:44:30.921Z,21.06
2022-08-25T11:47:21.788Z,20.94
2022-08-25T11:50:02.418Z,20.17
2022-08-25T11:52:33.223Z,20.57
2022-08-25T11:55:23.100Z,20.56
2022-08-25T11:57:53.956Z,20.60
2022-08-25T12:00:41.952Z,20.52
2022-08-25T12:03:36.881Z,20.19
2022-08-25T12:06:27.997Z,20.57
2022-08-25T12:09:18.986Z,20.14
2022-08-25T12:11:54.826Z,20.38
2022-08-25T12:14:22.078Z,19.57
2022-08-25T12:16:51.938Z,19.81
2022-08-25T12:19:50.212Z,19.90
2022-08-25T12:22:20.379Z,19.93
2022-08-25T12:24:56.297Z,20.28
2022-08-25T12:27:26.846Z,20.21
2022-08-25T12:30:03.343Z,20.79
2022-08-25T12:32:53.720Z,21.01
2022-08-25T12:35:49.662Z,21.67
2022-08-25T12:38:27.436Z,21.55
2022-08-25T12:41:18.695Z,21.44
2022-08-25T12:43:48.195Z,21.87
2022-08-25T12:46:23.066Z,20.99
2022-08-25T12:48:59.029Z,21.30
2022-08-25T12:51:48.537Z,21.50
2022-08-25T12:54:49.029Z,21.40
2022-08-25T12:57:34.336Z,21.41
2022-08-25T13:03:33.360Z,21.80
2022-08-25T13:06:24.183Z,22.25
2022-08-25T13:09:28.853Z,22.34
2022-08-25T13:12:12.970Z,22.77
2022-08-25T13:14:43.967Z,22.54
2022-08-25T13:17:11.935Z,22.26
2022-08-25T13:19:38.936Z,22.53
2022-08-25T13:22:17.793Z,22.21
2022-08-25T13:24:50.622Z,23.26
2022-08-25T13:27:28.323Z,22.62
2022-08-25T13:29:58.444Z,22.24
2022-08-25T13:32:32.373Z,22.51
2022-08-25T13:35:22.200Z,22.47
2022-08-25T13:37:50.014Z,22.19
2022-08-25T13:40:26.977Z,22.66
2022-08-25T13:43:06.699Z,22.43
2022-08-25T13:45:40.944Z,22.74
2022-08-25T13:48:21.175Z,22.44
2022-08-25T13:50:54.425Z,22.88
2022-08-25T13:53:30.719Z,22.01
2022-08-25T13:56:01.745Z,22.88
2022-08-25T13:58:39.643Z,22.78
2022-08-25T14:01:49.185Z,22.16
2022-08-25T14:04:33.103Z,22.26
2022-08-25T14:07:20.949Z,22.90
2022-08-25T14:09:50.195Z,22.68
2022-08-25T14:12:35.935Z,22.35
2022-08-25T14:15:06.815Z,22.60
2022-08-25T14:17:39.173Z,22.50
2022-08-25T14:20:22.572Z,22.31
2022-08-25T14:22:57.997Z,22.31
2022-08-25T14:25:30.486Z,22.72
2022-08-25T14:28:07.751Z,22.15
2022-08-25T14:30:39.314Z,22.40
2022-08-25T14:33:06.960Z,22.33
2022-08-25T14:35:35.354Z,21.87
2022-08-25T14:38:09.411Z,22.78
2022-08-25T14:40:37.186Z,23.12
2022-08-25T14:43:04.803Z,22.01
2022-08-25T14:45:40.256Z,22.80
2022-08-25T14:48:24.485Z,23.11
2022-08-25T14:50:53.438Z,22.96
2022-08-25T14:53:20.702Z,23.43
2022-08-25T14:56:09.203Z,22.38
2022-08-25T14:58:51.041Z,22.66
2022-08-25T15:01:29.310Z,22.13
2022-08-25T15:04:04.218Z,22.89
2022-08-25T15:06:32.405Z,21.89
2022-08-25T15:09:08.627Z,23.28
2022-08-25T15:11:41.642Z,23.35
2022-08-25T15:14:11.120Z,23.54
2022-08-25T15:16:45.903Z,23.32
2022-08-25T15:19:16.028Z,24.40
2022-08-25T15:21:46.261Z,23.79
2022-08-25T15:24:17.334Z,24.38
2022-08-25T15:29:29.865Z,25.04
2022-08-25T15:31:58.672Z,23.59
2022-08-25T15:34:25.992Z,23.38
2022-08-25T15:36:53.165Z,23.84
2022-08-25T15:39:20.876Z,24.62
2022-08-25T15:41:54.384Z,25.04
2022-08-25T15:44:25.108Z,24.64
2022-08-25T15:46:56.454Z,24.35
2022-08-25T15:49:24.282Z,23.73
2022-08-25T15:51:54.363Z,24.16
2022-08-25T15:54:23.608Z,25.28
2022-08-25T15:56:56.136Z,25.44
2022-08-25T15:59:25.369Z,25.15
2022-08-25T16:01:55.254Z,26.20
2022-08-25T16:04:25.333Z,25.86
2022-08-25T16:06:53.547Z,26.50
2022-08-25T16:09:23.134Z,27.28
2022-08-25T16:11:56.598Z,26.98
2022-08-25T16:14:26.253Z,27.70
2022-08-25T16:16:58.337Z,27.82
2022-08-25T16:19:29.960Z,27.56
2022-08-25T16:21:58.423Z,27.52
2022-08-25T16:24:27.232Z,27.49
2022-08-25T16:26:56.060Z,27.46
2022-08-25T16:29:23.764Z,27.49
2022-08-25T16:31:53.553Z,27.39
2022-08-25T16:34:24.478Z,27.36
2022-08-25T16:36:53.118Z,27.35
2022-08-25T16:39:21.143Z,28.30
2022-08-25T16:41:48.721Z,28.96
2022-08-25T16:44:19.342Z,28.17
2022-08-25T16:46:54.287Z,28.06
2022-08-25T16:49:24.488Z,28.55
2022-08-25T16:51:57.164Z,29.71
2022-08-25T16:54:45.104Z,29.86
2022-08-25T16:57:13.092Z,30.37
2022-08-25T16:59:43.875Z,30.01
2022-08-25T17:02:12.014Z,30.63
2022-08-25T17:04:40.843Z,30.86
2022-08-25T17:07:08.051Z,30.27
2022-08-25T17:09:35.208Z,31.27
2022-08-25T17:12:02.839Z,31.25
2022-08-25T17:14:29.799Z,31.24
2022-08-25T17:16:58.003Z,31.61
2022-08-25T17:19:26.001Z,31.88
2022-08-25T17:21:54.922Z,32.41
2022-08-25T17:24:22.467Z,32.87
2022-08-25T17:26:57.035Z,33.05
2022-08-25T17:29:24.686Z,33.47
2022-08-25T17:31:52.211Z,33.56
2022-08-25T17:34:23.321Z,33.67
2022-08-25T17:36:51.323Z,33.91
2022-08-25T17:39:22.094Z,34.07
2022-08-25T17:41:50.940Z,34.33
2022-08-25T17:44:18.733Z,34.51
2022-08-25T17:46:47.498Z,34.52
2022-08-25T17:49:16.570Z,34.83
2022-08-25T17:51:43.643Z,35.27
2022-08-25T17:54:12.534Z,35.66
2022-08-25T17:56:39.725Z,35.25
2022-08-25T17:59:06.959Z,35.53
2022-08-25T18:01:40.172Z,35.34
2022-08-25T18:04:17.066Z,36.25
2022-08-25T18:06:48.555Z,36.34
2022-08-25T18:09:17.516Z,36.82
2022-08-25T18:11:46.127Z,37.16
2022-08-25T18:14:16.672Z,37.41
2022-08-25T18:16:44.830Z,38.05
2022-08-25T18:19:14.381Z,37.25
2022-08-25T18:21:41.714Z,37.90
2022-08-25T18:24:11.216Z,38.63
2022-08-25T18:26:38.476Z,39.02
2022-08-25T18:29:05.826Z,39.00
2022-08-25T18:31:33.199Z,39.06
2022-08-25T18:34:00.709Z,38.94
2022-08-25T18:36:27.783Z,39.04
2022-08-25T18:39:29.568Z,39.06
2022-08-25T18:42:01.232Z,38.78
2022-08-25T18:44:29.223Z,39.05
2022-08-25T18:46:56.524Z,39.23
2022-08-25T18:49:26.837Z,39.21
2022-08-25T18:51:56.399Z,39.57
2022-08-25T18:54:24.013Z,39.13
2022-08-25T18:56:53.485Z,39.22
2022-08-25T18:59:23.329Z,39.94
2022-08-25T19:01:52.787Z,40.19
2022-08-25T19:04:20.446Z,40.06
2022-08-25T19:06:55.597Z,40.40
2022-08-25T19:09:23.200Z,40.67
2022-08-25T19:11:52.861Z,40.70
2022-08-25T19:14:21.822Z,41.17
2022-08-25T19:16:49.129Z,40.71
2022-08-25T19:19:16.147Z,41.06
2022-08-25T19:21:43.501Z,40.65
2022-08-25T19:24:12.680Z,41.35
2022-08-25T19:26:40.658Z,41.51
2022-08-25T19:29:12.586Z,41.08
2022-08-25T19:31:43.034Z,41.25
2022-08-25T19:34:13.277Z,41.70
2022-08-25T19:36:41.604Z,42.05
2022-08-25T19:39:10.470Z,42.10
2022-08-25T19:41:37.670Z,42.58
2022-08-25T19:44:05.507Z,41.71
2022-08-25T19:46:36.189Z,41.74
2022-08-25T19:49:12.072Z,41.68
2022-08-25T19:51:44.290Z,41.64
2022-08-25T19:54:15.246Z,41.66
2022-08-25T19:56:53.979Z,41.51
2022-08-25T19:59:34.240Z,41.37
2022-08-25T20:02:12.232Z,41.68
2022-08-25T20:04:49.451Z,41.18
2022-08-25T20:07:17.597Z,41.36
2022-08-25T20:09:45.593Z,41.11
2022-08-25T20:14:46.849Z,40.91
2022-08-25T20:17:24.773Z,41.13
2022-08-25T20:19:59.488Z,41.15
2022-08-25T20:22:29.162Z,41.12
2022-08-25T20:25:13.127Z,41.64
2022-08-25T20:31:13.069Z,40.77
2022-08-25T20:33:40.323Z,41.38
2022-08-25T20:36:07.817Z,41.42
2022-08-25T20:38:35.271Z,41.29
2022-08-25T20:41:03.293Z,41.55
2022-08-25T20:43:30.258Z,41.44
2022-08-25T20:46:05.387Z,41.12
2022-08-25T20:48:33.539Z,41.46
2022-08-25T20:51:07.825Z,41.39
2022-08-25T20:53:37.035Z,41.32
2022-08-25T20:56:12.390Z,41.15
2022-08-25T20:58:41.603Z,42.06
2022-08-25T21:01:11.225Z,41.95
2022-08-25T21:03:39.223Z,41.46
2022-08-25T21:06:12.326Z,41.48
2022-08-25T21:08:47.015Z,42.00
2022-08-25T21:11:18.102Z,42.11
2022-08-25T21:13:45.988Z,42.07
2022-08-25T21:16:15.175Z,42.08
2022-08-25T21:18:44.974Z,42.21
2022-08-25T21:21:16.644Z,42.90
2022-08-25T21:23:47.482Z,42.64
2022-08-25T21:26:24.610Z,43.11
2022-08-25T21:28:53.731Z,43.21
2022-08-25T21:31:21.057Z,43.58
2022-08-25T21:33:49.813Z,43.54
2022-08-25T21:36:21.146Z,43.46
2022-08-25T21:38:48.297Z,43.86
2022-08-25T21:41:23.772Z,43.74
2022-08-25T21:43:51.791Z,43.99
2022-08-25T21:46:21.648Z,43.78
2022-08-25T21:48:50.305Z,44.23
2022-08-25T21:51:24.262Z,44.06
2022-08-25T21:54:08.881Z,44.49
2022-08-25T21:56:45.598Z,44.00
2022-08-25T21:59:14.495Z,43.36
2022-08-25T22:01:43.113Z,44.36
2022-08-25T22:04:11.996Z,44.85
2022-08-25T22:06:39.523Z,44.78
2022-08-25T22:09:09.206Z,44.93
2022-08-25T22:11:36.381Z,45.13
2022-08-25T22:14:03.722Z,44.97
2022-08-25T22:16:33.140Z,45.27
2022-08-25T22:19:01.113Z,45.08
2022-08-25T22:21:29.676Z,45.58
2022-08-25T22:23:58.667Z,45.01
2022-08-25T22:26:27.991Z,45.37
2022-08-25T22:28:58.026Z,45.84
2022-08-25T22:31:25.750Z,45.62
2022-08-25T22:33:52.853Z,45.60
2022-08-25T22:36:22.013Z,46.09
2022-08-25T22:38:49.378Z,46.08
2022-08-25T22:41:21.554Z,46.10
2022-08-25T22:43:50.221Z,46.44
2022-08-25T22:46:20.935Z,46.90
2022-08-25T22:48:50.377Z,46.57
2022-08-25T22:51:24.428Z,46.27
2022-08-25T22:53:51.728Z,46.40
2022-08-25T22:56:29.797Z,46.45
2022-08-25T22:58:59.392Z,46.72
2022-08-25T23:01:26.718Z,47.05
2022-08-25T23:03:53.988Z,46.91
2022-08-25T23:06:25.036Z,46.83
2022-08-25T23:08:54.051Z,46.75
2022-08-25T23:11:22.337Z,47.13
2022-08-25T23:13:49.813Z,47.16
2022-08-25T23:16:17.692Z,47.32
2022-08-25T23:18:45.072Z,47.32
2022-08-25T23:21:37.944Z,47.55
2022-08-25T23:24:12.442Z,47.45
2022-08-25T23:26:42.715Z,47.73
2022-08-25T23:29:17.919Z,47.62
2022-08-25T23:31:47.804Z,47.83
2022-08-25T23:34:16.626Z,47.90
2022-08-25T23:36:45.049Z,47.29
2022-08-25T23:39:12.143Z,48.27
2022-08-25T23:41:41.803Z,48.06
2022-08-25T23:44:11.674Z,47.94
2022-08-25T23:46:44.716Z,48.04
2022-08-25T23:49:12.609Z,48.22
2022-08-25T23:51:41.176Z,48.03
2022-08-25T23:54:12.173Z,48.13
2022-08-25T23:56:44.492Z,48.74
2022-08-25T23:59:14.369Z,48.84
