createdAt,value
2018-09-03T00:01:02.759Z,15.5
2018-09-03T00:02:09.985Z,15.5
2018-09-03T00:03:17.211Z,15.5
2018-09-03T00:04:24.435Z,15.5
2018-09-03T00:05:31.659Z,15.5
2018-09-03T00:06:38.889Z,15.5
2018-09-03T00:07:46.122Z,15.5
2018-09-03T00:08:53.339Z,15.5
2018-09-03T00:10:00.288Z,15.5
2018-09-03T00:11:07.508Z,15.4
2018-09-03T00:12:14.447Z,15.4
2018-09-03T00:13:21.680Z,15.4
2018-09-03T00:14:28.909Z,15.3
2018-09-03T00:15:36.145Z,15.3
2018-09-03T00:16:43.374Z,15.3
2018-09-03T00:17:50.588Z,15.3
2018-09-03T00:18:57.805Z,15.3
2018-09-03T00:20:05.040Z,15.3
2018-09-03T00:21:12.279Z,15.3
2018-09-03T00:22:19.501Z,15.3
2018-09-03T00:23:26.730Z,15.3
2018-09-03T00:24:33.677Z,15.4
2018-09-03T00:25:40.915Z,15.4
2018-09-03T00:26:48.135Z,15.4
2018-09-03T00:27:55.373Z,15.4
2018-09-03T00:29:02.604Z,15.4
2018-09-03T00:30:09.823Z,15.4
2018-09-03T00:31:17.047Z,15.3
2018-09-03T00:32:24.279Z,15.3
2018-09-03T00:33:31.501Z,15.3
2018-09-03T00:34:38.719Z,15.4
2018-09-03T00:35:45.949Z,15.4
2018-09-03T00:36:53.168Z,15.4
2018-09-03T00:38:00.386Z,15.4
2018-09-03T00:39:07.606Z,15.4
2018-09-03T00:40:14.852Z,15.4
2018-09-03T00:41:22.084Z,15.4
2018-09-03T00:42:29.327Z,15.5
2018-09-03T00:43:36.548Z,15.5
2018-09-03T00:44:43.769Z,15.4
2018-09-03T00:46:05.645Z,15.4
2018-09-03T00:47:12.860Z,15.4
2018-09-03T00:48:19.792Z,15.4
2018-09-03T00:49:26.745Z,15.4
2018-09-03T00:50:33.975Z,15.3
2018-09-03T00:51:41.199Z,15.3
2018-09-03T00:52:48.443Z,15.3
2018-09-03T00:53:55.666Z,15.3
2018-09-03T00:55:02.892Z,15.3
2018-09-03T00:56:09.852Z,15.4
2018-09-03T00:57:17.087Z,15.3
2018-09-03T00:58:24.327Z,15.4
2018-09-03T00:59:31.558Z,15.4
2018-09-03T01:00:38.517Z,15.4
2018-09-03T01:01:45.756Z,15.4
2018-09-03T01:02:52.989Z,15.4
2018-09-03T01:04:00.218Z,15.4
2018-09-03T01:05:07.166Z,15.4
2018-09-03T01:06:14.384Z,15.4
2018-09-03T01:07:21.610Z,15.4
2018-09-03T01:08:28.838Z,15.4
2018-09-03T01:09:36.066Z,15.4
2018-09-03T01:10:43.304Z,15.4
2018-09-03T01:11:50.536Z,15.4
2018-09-03T01:12:57.757Z,15.5
2018-09-03T01:14:05.000Z,15.5
2018-09-03T01:15:12.222Z,15.5
2018-09-03T01:16:19.457Z,15.5
2018-09-03T01:17:26.695Z,15.4
2018-09-03T01:18:33.923Z,15.4
2018-09-03T01:19:41.155Z,15.4
2018-09-03T01:20:48.371Z,15.5
2018-09-03T01:21:55.619Z,15.5
2018-09-03T01:23:02.841Z,15.5
2018-09-03T01:24:10.066Z,15.5
2018-09-03T01:25:17.320Z,15.5
2018-09-03T01:26:24.277Z,15.5
2018-09-03T01:27:31.496Z,15.5
2018-09-03T01:28:38.730Z,15.5
2018-09-03T01:29:46.169Z,15.6
2018-09-03T01:30:53.398Z,15.6
2018-09-03T01:32:00.625Z,15.5
2018-09-03T01:33:07.617Z,15.6
2018-09-03T01:34:14.847Z,15.6
2018-09-03T01:35:22.089Z,15.6
2018-09-03T01:36:29.323Z,15.6
2018-09-03T01:37:36.543Z,15.6
2018-09-03T01:38:43.767Z,15.6
2018-09-03T01:39:50.997Z,15.5
2018-09-03T01:40:58.231Z,15.5
2018-09-03T01:42:05.183Z,15.4
2018-09-03T01:43:12.657Z,15.5
2018-09-03T01:44:19.622Z,15.4
2018-09-03T01:45:26.590Z,15.4
2018-09-03T01:46:33.812Z,15.4
2018-09-03T01:47:41.028Z,15.4
2018-09-03T01:48:48.248Z,15.4
2018-09-03T01:49:55.463Z,15.4
2018-09-03T01:51:02.691Z,15.4
2018-09-03T01:52:09.926Z,15.4
2018-09-03T01:53:17.163Z,15.4
2018-09-03T01:54:24.399Z,15.4
2018-09-03T01:55:31.618Z,15.4
2018-09-03T01:56:38.840Z,15.4
2018-09-03T01:57:46.070Z,15.3
2018-09-03T01:58:53.014Z,15.3
2018-09-03T02:00:00.235Z,15.3
2018-09-03T02:01:07.453Z,15.3
2018-09-03T02:02:14.668Z,15.3
2018-09-03T02:03:21.910Z,15.3
2018-09-03T02:04:29.131Z,15.2
2018-09-03T02:05:36.357Z,15.1
2018-09-03T02:06:43.580Z,15.1
2018-09-03T02:07:50.798Z,15.1
2018-09-03T02:08:57.743Z,15.1
2018-09-03T02:10:04.969Z,15.1
2018-09-03T02:11:12.200Z,15.1
2018-09-03T02:12:19.150Z,15.1
2018-09-03T02:13:26.117Z,15.1
2018-09-03T02:14:33.346Z,15
2018-09-03T02:15:40.565Z,15
2018-09-03T02:16:47.503Z,15
2018-09-03T02:17:54.476Z,15
2018-09-03T02:19:01.427Z,15
2018-09-03T02:20:08.654Z,15
2018-09-03T02:21:15.598Z,15
2018-09-03T02:22:22.549Z,15
2018-09-03T02:23:29.783Z,15
2018-09-03T02:24:37.020Z,14.9
2018-09-03T02:25:44.254Z,14.9
2018-09-03T02:26:51.210Z,14.9
2018-09-03T02:27:58.461Z,14.9
2018-09-03T02:29:05.686Z,14.9
2018-09-03T02:30:12.914Z,14.9
2018-09-03T02:31:20.129Z,14.9
2018-09-03T02:32:27.358Z,14.9
2018-09-03T02:33:34.594Z,14.9
2018-09-03T02:34:41.828Z,14.9
2018-09-03T02:35:49.055Z,14.9
2018-09-03T02:36:56.270Z,14.9
2018-09-03T02:38:03.217Z,14.9
2018-09-03T02:39:10.433Z,14.9
2018-09-03T02:40:17.660Z,14.9
2018-09-03T02:41:24.886Z,14.8
2018-09-03T02:42:32.108Z,14.8
2018-09-03T02:43:39.325Z,14.8
2018-09-03T02:44:46.542Z,14.8
2018-09-03T02:45:53.504Z,14.8
2018-09-03T02:47:00.726Z,14.7
2018-09-03T02:48:07.965Z,14.8
2018-09-03T02:49:15.182Z,14.7
2018-09-03T02:50:22.396Z,14.8
2018-09-03T02:51:29.345Z,14.7
2018-09-03T02:52:36.571Z,14.7
2018-09-03T02:53:43.511Z,14.7
2018-09-03T02:54:50.748Z,14.7
2018-09-03T02:55:57.975Z,14.7
2018-09-03T02:57:05.199Z,14.7
2018-09-03T02:58:12.426Z,14.7
2018-09-03T02:59:19.367Z,14.7
2018-09-03T03:00:26.612Z,14.7
2018-09-03T03:01:33.839Z,14.7
2018-09-03T03:02:41.083Z,14.7
2018-09-03T03:03:48.044Z,14.7
2018-09-03T03:04:55.285Z,14.7
2018-09-03T03:06:02.517Z,14.7
2018-09-03T03:07:09.736Z,14.7
2018-09-03T03:08:16.969Z,14.7
2018-09-03T03:09:24.198Z,14.7
2018-09-03T03:10:31.420Z,14.7
2018-09-03T03:11:38.753Z,14.7
2018-09-03T03:12:46.100Z,14.7
2018-09-03T03:13:53.331Z,14.7
2018-09-03T03:15:00.555Z,14.6
2018-09-03T03:16:07.778Z,14.7
2018-09-03T03:17:14.993Z,14.6
2018-09-03T03:18:22.217Z,14.6
2018-09-03T03:19:29.173Z,14.6
2018-09-03T03:20:36.129Z,14.6
2018-09-03T03:21:43.353Z,14.6
2018-09-03T03:22:50.567Z,14.6
2018-09-03T03:23:57.523Z,14.6
2018-09-03T03:25:04.749Z,14.6
2018-09-03T03:26:11.972Z,14.7
2018-09-03T03:27:18.920Z,14.7
2018-09-03T03:28:26.143Z,14.7
2018-09-03T03:29:33.368Z,14.7
2018-09-03T03:30:40.598Z,14.7
2018-09-03T03:31:47.822Z,14.7
2018-09-03T03:32:55.052Z,14.7
2018-09-03T03:34:02.279Z,14.7
2018-09-03T03:35:09.231Z,14.7
2018-09-03T03:36:16.190Z,14.7
2018-09-03T03:37:23.422Z,14.7
2018-09-03T03:38:30.642Z,14.7
2018-09-03T03:39:52.519Z,14.8
2018-09-03T03:40:59.747Z,14.8
2018-09-03T03:42:06.976Z,14.8
2018-09-03T03:43:14.197Z,14.8
2018-09-03T03:44:21.430Z,14.8
2018-09-03T03:45:28.652Z,14.8
2018-09-03T03:46:35.886Z,14.8
2018-09-03T03:47:43.169Z,14.8
2018-09-03T03:48:50.401Z,14.8
2018-09-03T03:49:57.641Z,14.8
2018-09-03T03:51:04.867Z,14.8
2018-09-03T03:52:12.091Z,14.8
2018-09-03T03:53:19.320Z,14.8
2018-09-03T03:54:26.550Z,14.8
2018-09-03T03:55:33.777Z,14.8
2018-09-03T03:56:41.002Z,14.9
2018-09-03T03:57:48.215Z,14.8
2018-09-03T03:58:55.433Z,14.8
2018-09-03T04:00:02.663Z,14.9
2018-09-03T04:01:09.901Z,14.9
2018-09-03T04:02:16.876Z,14.9
2018-09-03T04:03:24.097Z,14.9
2018-09-03T04:04:31.314Z,14.9
2018-09-03T04:05:38.528Z,14.9
2018-09-03T04:06:45.766Z,14.8
2018-09-03T04:07:52.991Z,14.8
2018-09-03T04:09:00.217Z,14.8
2018-09-03T04:10:07.436Z,14.9
2018-09-03T04:11:14.669Z,14.9
2018-09-03T04:12:21.890Z,14.9
2018-09-03T04:13:29.117Z,14.9
2018-09-03T04:14:36.339Z,14.9
2018-09-03T04:15:43.564Z,14.9
2018-09-03T04:16:50.791Z,14.9
2018-09-03T04:17:57.752Z,14.9
2018-09-03T04:19:04.978Z,14.9
2018-09-03T04:20:12.215Z,14.9
2018-09-03T04:21:19.431Z,14.9
2018-09-03T04:22:26.653Z,14.9
2018-09-03T04:23:33.870Z,14.9
2018-09-03T04:24:41.104Z,14.9
2018-09-03T04:25:48.356Z,14.9
2018-09-03T04:26:55.594Z,15
2018-09-03T04:28:02.820Z,15
2018-09-03T04:29:10.050Z,15
2018-09-03T04:30:16.998Z,15
2018-09-03T04:31:24.215Z,15.1
2018-09-03T04:32:31.434Z,15
2018-09-03T04:33:38.664Z,15.1
2018-09-03T04:34:45.899Z,15.1
2018-09-03T04:35:53.123Z,15.1
2018-09-03T04:37:00.394Z,15.1
2018-09-03T04:38:07.608Z,15.1
2018-09-03T04:39:14.831Z,15.1
2018-09-03T04:40:22.064Z,15.1
2018-09-03T04:41:29.293Z,15.1
2018-09-03T04:42:36.512Z,15.1
2018-09-03T04:43:43.731Z,15.1
2018-09-03T04:44:50.686Z,15.1
2018-09-03T04:45:57.911Z,15.2
2018-09-03T04:47:05.144Z,15.1
2018-09-03T04:48:12.407Z,15.1
2018-09-03T04:49:19.798Z,15.1
2018-09-03T04:50:27.028Z,15.1
2018-09-03T04:51:34.262Z,15.1
2018-09-03T04:52:41.207Z,15.1
2018-09-03T04:53:48.425Z,15.2
2018-09-03T04:54:55.655Z,15.2
2018-09-03T04:56:02.886Z,15.2
2018-09-03T04:57:10.106Z,15.2
2018-09-03T04:58:17.325Z,15.2
2018-09-03T04:59:24.541Z,15.2
2018-09-03T05:00:31.766Z,15.2
2018-09-03T05:01:39.036Z,15.2
2018-09-03T05:02:45.991Z,15.2
2018-09-03T05:03:52.939Z,15.2
2018-09-03T05:04:59.892Z,15.2
2018-09-03T05:06:07.133Z,15.2
2018-09-03T05:07:14.369Z,15.2
2018-09-03T05:08:21.601Z,15.2
2018-09-03T05:09:28.837Z,15.2
2018-09-03T05:10:36.073Z,15.2
2018-09-03T05:11:43.469Z,15.3
2018-09-03T05:12:50.893Z,15.3
2018-09-03T05:13:58.329Z,15.2
2018-09-03T05:15:05.283Z,15.2
2018-09-03T05:16:12.512Z,15.2
2018-09-03T05:17:19.198Z,15.3
2018-09-03T05:18:26.426Z,15.3
2018-09-03T05:19:33.672Z,15.3
2018-09-03T05:20:40.896Z,15.3
2018-09-03T05:21:48.128Z,15.3
2018-09-03T05:22:55.354Z,15.3
2018-09-03T05:24:02.326Z,15.3
2018-09-03T05:25:09.550Z,15.3
2018-09-03T05:26:16.772Z,15.3
2018-09-03T05:27:23.995Z,15.4
2018-09-03T05:28:31.219Z,15.4
2018-09-03T05:29:38.450Z,15.4
2018-09-03T05:30:45.671Z,15.4
2018-09-03T05:31:52.620Z,15.4
2018-09-03T05:32:59.841Z,15.4
2018-09-03T05:34:07.064Z,15.4
2018-09-03T05:35:14.292Z,15.5
2018-09-03T05:36:21.521Z,15.5
2018-09-03T05:37:28.760Z,15.5
2018-09-03T05:38:36.001Z,15.4
2018-09-03T05:39:42.951Z,15.4
2018-09-03T05:40:50.183Z,15.4
2018-09-03T05:41:57.399Z,15.4
2018-09-03T05:43:04.854Z,15.4
2018-09-03T05:44:12.405Z,15.5
2018-09-03T05:45:19.641Z,15.5
2018-09-03T05:46:26.860Z,15.5
2018-09-03T05:47:34.089Z,15.5
2018-09-03T05:48:41.304Z,15.5
2018-09-03T05:49:48.249Z,15.5
2018-09-03T05:50:55.466Z,15.5
2018-09-03T05:52:02.698Z,15.5
2018-09-03T05:53:09.922Z,15.5
2018-09-03T05:54:17.360Z,15.5
2018-09-03T05:55:24.588Z,15.6
2018-09-03T05:56:31.806Z,15.6
2018-09-03T05:57:39.031Z,15.6
2018-09-03T05:58:46.265Z,15.7
2018-09-03T05:59:53.481Z,15.7
2018-09-03T06:01:00.707Z,15.7
2018-09-03T06:02:07.929Z,15.7
2018-09-03T06:03:15.154Z,15.8
2018-09-03T06:04:22.410Z,15.7
2018-09-03T06:05:29.638Z,15.7
2018-09-03T06:06:36.874Z,15.7
2018-09-03T06:07:44.104Z,15.7
2018-09-03T06:08:51.042Z,15.7
2018-09-03T06:09:58.269Z,15.7
2018-09-03T06:11:05.638Z,15.6
2018-09-03T06:12:13.021Z,15.7
2018-09-03T06:13:19.975Z,15.7
2018-09-03T06:14:27.202Z,15.7
2018-09-03T06:15:34.424Z,15.7
2018-09-03T06:16:41.638Z,15.7
2018-09-03T06:17:48.933Z,15.6
2018-09-03T06:18:56.312Z,15.6
2018-09-03T06:20:03.535Z,15.6
2018-09-03T06:21:10.767Z,15.6
2018-09-03T06:22:17.706Z,15.6
2018-09-03T06:23:24.937Z,15.5
2018-09-03T06:24:32.165Z,15.6
2018-09-03T06:25:39.395Z,15.6
2018-09-03T06:26:46.423Z,15.6
2018-09-03T06:27:53.885Z,15.7
2018-09-03T06:29:01.108Z,15.7
2018-09-03T06:30:08.342Z,15.7
2018-09-03T06:31:15.313Z,15.7
2018-09-03T06:32:22.543Z,15.7
2018-09-03T06:33:29.786Z,15.7
2018-09-03T06:34:37.011Z,15.7
2018-09-03T06:35:44.237Z,15.8
2018-09-03T06:36:51.189Z,15.7
2018-09-03T06:37:58.420Z,15.8
2018-09-03T06:39:05.774Z,15.8
2018-09-03T06:40:13.056Z,15.9
2018-09-03T06:41:20.288Z,15.9
2018-09-03T06:42:27.501Z,16
2018-09-03T06:43:34.731Z,16
2018-09-03T06:44:41.950Z,16
2018-09-03T06:45:49.307Z,16
2018-09-03T06:46:56.525Z,16
2018-09-03T06:48:03.748Z,16
2018-09-03T06:49:10.969Z,16.1
2018-09-03T06:50:18.199Z,16.1
2018-09-03T06:51:25.432Z,16.2
2018-09-03T06:52:32.661Z,16.2
2018-09-03T06:53:39.981Z,16.2
2018-09-03T06:54:47.234Z,16.2
2018-09-03T06:55:54.459Z,16.3
2018-09-03T06:57:01.726Z,16.4
2018-09-03T06:58:08.682Z,16.4
2018-09-03T06:59:15.924Z,16.4
2018-09-03T07:00:23.139Z,16.4
2018-09-03T07:01:30.373Z,16.4
2018-09-03T07:02:37.586Z,16.4
2018-09-03T07:03:44.816Z,16.5
2018-09-03T07:04:52.040Z,16.5
2018-09-03T07:05:58.989Z,16.6
2018-09-03T07:07:06.215Z,16.6
2018-09-03T07:08:13.454Z,16.7
2018-09-03T07:09:20.685Z,16.7
2018-09-03T07:10:27.913Z,16.7
2018-09-03T07:11:35.140Z,16.6
2018-09-03T07:12:42.362Z,16.6
2018-09-03T07:13:49.637Z,16.7
2018-09-03T07:14:56.860Z,16.7
2018-09-03T07:16:03.808Z,16.7
2018-09-03T07:17:11.042Z,16.7
2018-09-03T07:18:18.268Z,16.7
2018-09-03T07:19:25.515Z,16.7
2018-09-03T07:20:32.737Z,16.8
2018-09-03T07:21:39.687Z,16.8
2018-09-03T07:22:46.648Z,16.8
2018-09-03T07:23:53.864Z,16.9
2018-09-03T07:25:01.085Z,16.8
2018-09-03T07:26:08.069Z,16.8
2018-09-03T07:27:15.296Z,16.8
2018-09-03T07:28:22.531Z,16.8
2018-09-03T07:29:29.751Z,16.7
2018-09-03T07:30:36.989Z,16.8
2018-09-03T07:31:44.212Z,16.8
2018-09-03T07:32:51.430Z,16.8
2018-09-03T07:33:58.384Z,16.8
2018-09-03T07:35:05.674Z,16.8
2018-09-03T07:36:12.943Z,16.9
2018-09-03T07:37:19.902Z,16.9
2018-09-03T07:38:27.134Z,16.9
2018-09-03T07:39:34.361Z,17
2018-09-03T07:40:41.588Z,16.9
2018-09-03T07:41:48.826Z,16.9
2018-09-03T07:42:56.056Z,17
2018-09-03T07:44:03.300Z,17
2018-09-03T07:45:10.567Z,16.9
2018-09-03T07:46:17.797Z,16.9
2018-09-03T07:47:25.038Z,16.9
2018-09-03T07:48:32.306Z,16.8
2018-09-03T07:49:39.552Z,16.9
2018-09-03T07:50:46.798Z,17
2018-09-03T07:51:54.036Z,16.9
2018-09-03T07:53:01.262Z,17
2018-09-03T07:54:08.480Z,17
2018-09-03T07:55:15.725Z,17.1
2018-09-03T07:56:22.960Z,17.1
2018-09-03T07:57:29.911Z,17.2
2018-09-03T07:58:36.861Z,17.3
2018-09-03T07:59:44.093Z,17.4
2018-09-03T08:00:51.320Z,17.5
2018-09-03T08:01:58.549Z,17.4
2018-09-03T08:03:05.792Z,17.3
2018-09-03T08:04:13.031Z,17.2
2018-09-03T08:05:20.270Z,17.2
2018-09-03T08:06:27.502Z,17.2
2018-09-03T08:07:34.746Z,17.2
2018-09-03T08:08:41.706Z,17.2
2018-09-03T08:09:48.925Z,17.1
2018-09-03T08:10:56.161Z,17.2
2018-09-03T08:12:03.119Z,17.2
2018-09-03T08:13:10.364Z,17.2
2018-09-03T08:14:17.598Z,17.2
2018-09-03T08:15:24.550Z,17.2
2018-09-03T08:16:31.532Z,17.2
2018-09-03T08:17:38.772Z,17.3
2018-09-03T08:18:46.018Z,17.4
2018-09-03T08:19:53.350Z,17.5
2018-09-03T08:21:00.377Z,17.5
2018-09-03T08:22:07.610Z,17.4
2018-09-03T08:23:14.833Z,17.4
2018-09-03T08:24:36.697Z,17.4
2018-09-03T08:25:43.915Z,17.5
2018-09-03T08:26:50.598Z,17.5
2018-09-03T08:27:57.821Z,17.6
2018-09-03T08:29:05.043Z,17.6
2018-09-03T08:30:12.338Z,17.7
2018-09-03T08:31:19.430Z,17.8
2018-09-03T08:32:26.668Z,17.7
2018-09-03T08:33:33.898Z,17.7
2018-09-03T08:34:41.135Z,17.5
2018-09-03T08:35:48.371Z,17.6
2018-09-03T08:36:55.348Z,17.6
2018-09-03T08:38:02.580Z,17.7
2018-09-03T08:39:09.797Z,17.7
2018-09-03T08:40:16.734Z,17.8
2018-09-03T08:41:23.958Z,17.9
2018-09-03T08:42:31.182Z,17.9
2018-09-03T08:43:38.427Z,18
2018-09-03T08:44:45.674Z,18
2018-09-03T08:45:52.674Z,18.1
2018-09-03T08:46:59.906Z,18.1
2018-09-03T08:48:07.158Z,17.9
2018-09-03T08:49:14.385Z,17.7
2018-09-03T08:50:21.699Z,17.7
2018-09-03T08:51:29.158Z,17.7
2018-09-03T08:52:36.409Z,17.9
2018-09-03T08:53:43.659Z,18
2018-09-03T08:54:50.902Z,18.1
2018-09-03T08:55:58.155Z,18.2
2018-09-03T08:57:05.409Z,18.1
2018-09-03T08:58:12.381Z,18.2
2018-09-03T08:59:19.635Z,18.1
2018-09-03T09:00:26.596Z,18.2
2018-09-03T09:01:33.821Z,18.1
2018-09-03T09:02:41.050Z,18
2018-09-03T09:03:48.284Z,18.2
2018-09-03T09:04:55.228Z,18.1
2018-09-03T09:06:02.465Z,18.1
2018-09-03T09:07:09.688Z,18.1
2018-09-03T09:08:16.652Z,18
2018-09-03T09:09:23.886Z,18.1
2018-09-03T09:10:31.110Z,18.2
2018-09-03T09:11:38.417Z,18.1
2018-09-03T09:12:45.812Z,18
2018-09-03T09:13:53.033Z,18
2018-09-03T09:15:00.258Z,18.1
2018-09-03T09:16:07.481Z,18.1
2018-09-03T09:17:14.182Z,18.1
2018-09-03T09:18:21.416Z,18.1
2018-09-03T09:19:28.636Z,18.1
2018-09-03T09:20:35.597Z,18.1
2018-09-03T09:21:42.813Z,18.2
2018-09-03T09:22:50.029Z,18.1
2018-09-03T09:23:57.268Z,18
2018-09-03T09:25:04.656Z,18
2018-09-03T09:26:12.073Z,18
2018-09-03T09:27:19.293Z,18
2018-09-03T09:28:26.250Z,18.1
2018-09-03T09:29:33.498Z,18.1
2018-09-03T09:30:40.719Z,18.1
2018-09-03T09:31:47.961Z,18.3
2018-09-03T09:32:55.184Z,18.3
2018-09-03T09:34:02.421Z,18.3
2018-09-03T09:35:09.661Z,18.4
2018-09-03T09:36:16.894Z,18.3
2018-09-03T09:37:24.149Z,18.4
2018-09-03T09:38:31.400Z,18.4
2018-09-03T09:39:38.637Z,18.4
2018-09-03T09:40:45.621Z,18.4
2018-09-03T09:41:52.869Z,18.5
2018-09-03T09:43:00.247Z,18.6
2018-09-03T09:44:07.640Z,18.7
2018-09-03T09:45:14.880Z,18.8
2018-09-03T09:46:22.111Z,18.9
2018-09-03T09:47:29.110Z,19
2018-09-03T09:48:36.344Z,19.1
2018-09-03T09:49:43.579Z,19.2
2018-09-03T09:50:50.810Z,19.2
2018-09-03T09:51:58.048Z,19.2
2018-09-03T09:53:05.399Z,19.3
2018-09-03T09:54:12.698Z,19.3
2018-09-03T09:55:19.930Z,19.2
2018-09-03T09:56:27.159Z,19.2
2018-09-03T09:57:34.381Z,19
2018-09-03T09:58:41.452Z,18.9
2018-09-03T09:59:48.425Z,18.9
2018-09-03T10:00:55.655Z,18.9
2018-09-03T10:02:02.873Z,18.9
2018-09-03T10:03:09.817Z,18.8
2018-09-03T10:04:17.179Z,18.7
2018-09-03T10:05:24.481Z,18.6
2018-09-03T10:06:31.719Z,18.6
2018-09-03T10:07:38.948Z,18.6
2018-09-03T10:08:46.184Z,18.5
2018-09-03T10:09:53.419Z,18.5
2018-09-03T10:11:00.645Z,18.6
2018-09-03T10:12:07.918Z,18.7
2018-09-03T10:13:15.139Z,18.7
2018-09-03T10:14:22.369Z,18.9
2018-09-03T10:15:29.605Z,19
2018-09-03T10:16:36.853Z,18.9
2018-09-03T10:17:44.121Z,19
2018-09-03T10:18:51.355Z,19
2018-09-03T10:19:58.325Z,19.1
2018-09-03T10:21:05.559Z,19.1
2018-09-03T10:22:12.787Z,19.2
2018-09-03T10:23:20.000Z,19.1
2018-09-03T10:24:27.222Z,19
2018-09-03T10:25:34.459Z,19
2018-09-03T10:26:41.706Z,19
2018-09-03T10:27:48.650Z,19.1
2018-09-03T10:28:55.898Z,19.1
2018-09-03T10:30:03.140Z,19.1
2018-09-03T10:31:10.366Z,18.9
2018-09-03T10:32:17.599Z,18.9
2018-09-03T10:33:24.821Z,18.7
2018-09-03T10:34:32.059Z,18.8
2018-09-03T10:35:39.299Z,18.8
2018-09-03T10:36:46.536Z,18.9
2018-09-03T10:37:53.768Z,19
2018-09-03T10:39:00.713Z,19
2018-09-03T10:40:07.942Z,19
2018-09-03T10:41:15.168Z,19
2018-09-03T10:42:22.399Z,19.1
2018-09-03T10:43:29.349Z,19.1
2018-09-03T10:44:36.577Z,19.1
2018-09-03T10:45:43.518Z,19.1
2018-09-03T10:46:50.795Z,19.1
2018-09-03T10:47:57.781Z,19.2
2018-09-03T10:49:05.027Z,19.2
2018-09-03T10:50:12.261Z,19.2
2018-09-03T10:51:19.507Z,19.2
2018-09-03T10:52:26.766Z,19.1
2018-09-03T10:53:33.996Z,19
2018-09-03T10:54:40.693Z,19
2018-09-03T10:55:47.918Z,19
2018-09-03T10:56:55.163Z,19
2018-09-03T10:58:02.392Z,19
2018-09-03T10:59:09.628Z,18.9
2018-09-03T11:00:16.856Z,19
2018-09-03T11:01:24.108Z,19.1
2018-09-03T11:02:31.360Z,19.1
2018-09-03T11:03:38.581Z,19
2018-09-03T11:04:45.811Z,18.9
2018-09-03T11:05:52.513Z,19
2018-09-03T11:06:59.749Z,19.1
2018-09-03T11:08:06.984Z,19.1
2018-09-03T11:09:14.235Z,19.1
2018-09-03T11:10:21.474Z,19.3
2018-09-03T11:11:28.726Z,19.3
2018-09-03T11:12:36.185Z,19.3
2018-09-03T11:13:43.409Z,19.3
2018-09-03T11:14:50.657Z,19.2
2018-09-03T11:15:57.907Z,19.1
2018-09-03T11:17:05.146Z,19
2018-09-03T11:18:12.100Z,19
2018-09-03T11:19:19.335Z,19
2018-09-03T11:20:26.571Z,19
2018-09-03T11:21:34.193Z,18.9
2018-09-03T11:22:42.352Z,19
2018-09-03T11:23:49.315Z,19.1
2018-09-03T11:24:56.582Z,19.1
2018-09-03T11:26:04.031Z,18.9
2018-09-03T11:27:11.276Z,18.8
2018-09-03T11:28:18.479Z,18.9
2018-09-03T11:29:25.719Z,19
2018-09-03T11:30:32.955Z,19.1
2018-09-03T11:31:40.206Z,19.1
2018-09-03T11:32:47.427Z,19.1
2018-09-03T11:33:54.652Z,19.1
2018-09-03T11:35:01.957Z,19
2018-09-03T11:36:09.380Z,18.9
2018-09-03T11:37:16.555Z,18.9
2018-09-03T11:38:23.514Z,18.9
2018-09-03T11:39:30.737Z,19
2018-09-03T11:40:37.974Z,19
2018-09-03T11:41:44.953Z,19.1
2018-09-03T11:42:52.188Z,19.1
2018-09-03T11:43:59.406Z,19.2
2018-09-03T11:45:06.641Z,19.2
2018-09-03T11:46:13.859Z,19.2
2018-09-03T11:47:21.098Z,19.2
2018-09-03T11:48:28.334Z,19.1
2018-09-03T11:49:35.571Z,19.2
2018-09-03T11:50:42.543Z,19.2
2018-09-03T11:51:49.780Z,19.3
2018-09-03T11:52:56.739Z,19.3
2018-09-03T11:54:03.967Z,19.3
2018-09-03T11:55:11.188Z,19.4
2018-09-03T11:56:18.154Z,19.3
2018-09-03T11:57:25.383Z,19.2
2018-09-03T11:58:32.613Z,19.1
2018-09-03T11:59:39.847Z,19.1
2018-09-03T12:00:46.819Z,19.1
2018-09-03T12:01:54.172Z,19
2018-09-03T12:03:01.500Z,18.9
2018-09-03T12:04:08.739Z,18.9
2018-09-03T12:05:15.976Z,18.8
2018-09-03T12:06:23.191Z,18.8
2018-09-03T12:07:30.424Z,18.8
2018-09-03T12:08:37.639Z,18.8
2018-09-03T12:09:44.869Z,18.7
2018-09-03T12:10:52.104Z,18.7
2018-09-03T12:11:59.343Z,18.6
2018-09-03T12:13:06.611Z,18.6
2018-09-03T12:14:13.841Z,18.6
2018-09-03T12:15:21.073Z,18.6
2018-09-03T12:16:28.307Z,18.6
2018-09-03T12:17:35.547Z,18.6
2018-09-03T12:18:42.779Z,18.7
2018-09-03T12:19:50.016Z,18.6
2018-09-03T12:20:56.976Z,18.7
2018-09-03T12:22:04.258Z,18.7
2018-09-03T12:23:11.488Z,18.7
2018-09-03T12:24:18.724Z,18.8
2018-09-03T12:25:25.957Z,18.7
2018-09-03T12:26:32.644Z,18.7
2018-09-03T12:27:40.026Z,18.7
2018-09-03T12:28:47.022Z,18.8
2018-09-03T12:29:54.245Z,18.8
2018-09-03T12:31:01.486Z,18.8
2018-09-03T12:32:08.722Z,18.8
2018-09-03T12:33:15.958Z,18.7
2018-09-03T12:34:23.179Z,18.7
2018-09-03T12:35:30.418Z,18.7
2018-09-03T12:36:37.697Z,18.8
2018-09-03T12:37:44.949Z,18.8
2018-09-03T12:38:51.908Z,18.8
2018-09-03T12:39:58.854Z,18.8
2018-09-03T12:41:06.089Z,18.9
2018-09-03T12:42:13.329Z,18.8
2018-09-03T12:43:20.563Z,18.9
2018-09-03T12:44:27.818Z,18.9
2018-09-03T12:45:35.043Z,18.9
2018-09-03T12:46:41.997Z,19
2018-09-03T12:47:49.230Z,19
2018-09-03T12:48:56.194Z,19.1
2018-09-03T12:50:03.467Z,19.1
2018-09-03T12:51:10.787Z,19.1
2018-09-03T12:52:17.781Z,19.1
2018-09-03T12:53:25.008Z,19.1
2018-09-03T12:54:32.462Z,19.2
2018-09-03T12:55:39.694Z,19.1
2018-09-03T12:56:46.636Z,19.2
2018-09-03T12:57:53.856Z,19.1
2018-09-03T12:59:01.089Z,19
2018-09-03T13:00:08.044Z,19
2018-09-03T13:01:15.272Z,19.1
2018-09-03T13:02:22.490Z,19
2018-09-03T13:03:29.723Z,19
2018-09-03T13:04:36.720Z,18.9
2018-09-03T13:05:43.951Z,18.9
2018-09-03T13:06:51.187Z,18.9
2018-09-03T13:07:58.422Z,18.8
2018-09-03T13:09:05.646Z,18.8
2018-09-03T13:10:12.875Z,18.8
2018-09-03T13:11:20.097Z,18.8
2018-09-03T13:12:27.365Z,18.8
2018-09-03T13:13:34.639Z,18.8
2018-09-03T13:14:41.868Z,18.7
2018-09-03T13:15:49.091Z,18.6
2018-09-03T13:16:56.038Z,18.6
2018-09-03T13:18:03.260Z,18.6
2018-09-03T13:19:10.490Z,18.6
2018-09-03T13:20:17.436Z,18.6
2018-09-03T13:21:24.392Z,18.6
2018-09-03T13:22:31.620Z,18.7
2018-09-03T13:23:38.854Z,18.6
2018-09-03T13:24:46.166Z,18.7
2018-09-03T13:25:53.732Z,18.8
2018-09-03T13:27:00.971Z,18.8
2018-09-03T13:28:08.212Z,18.8
2018-09-03T13:29:15.459Z,18.8
2018-09-03T13:30:22.685Z,18.9
2018-09-03T13:31:29.903Z,18.9
2018-09-03T13:32:36.851Z,18.9
2018-09-03T13:33:44.074Z,18.9
2018-09-03T13:34:51.303Z,19
2018-09-03T13:35:58.571Z,19
2018-09-03T13:37:05.825Z,19.1
2018-09-03T13:38:12.794Z,19.1
2018-09-03T13:39:20.016Z,19.2
2018-09-03T13:40:41.900Z,19.2
2018-09-03T13:41:49.111Z,19.3
2018-09-03T13:42:56.342Z,19.3
2018-09-03T13:44:03.290Z,19.4
2018-09-03T13:45:10.516Z,19.4
2018-09-03T13:46:17.751Z,19.5
2018-09-03T13:47:24.968Z,19.5
2018-09-03T13:48:32.190Z,19.5
2018-09-03T13:49:39.401Z,19.6
2018-09-03T13:50:46.635Z,19.6
2018-09-03T13:51:53.597Z,19.5
2018-09-03T13:53:00.811Z,19.4
2018-09-03T13:54:08.026Z,19.4
2018-09-03T13:55:15.077Z,19.2
2018-09-03T13:56:22.413Z,19.1
2018-09-03T13:57:29.806Z,19.1
2018-09-03T13:58:37.028Z,19.2
2018-09-03T13:59:44.260Z,19.2
2018-09-03T14:00:51.495Z,19.2
2018-09-03T14:01:58.728Z,19.2
2018-09-03T14:03:05.958Z,19.2
2018-09-03T14:04:12.906Z,19.3
2018-09-03T14:05:20.135Z,19.3
2018-09-03T14:06:27.369Z,19.3
2018-09-03T14:07:34.324Z,19.3
2018-09-03T14:08:41.569Z,19.4
2018-09-03T14:09:48.819Z,19.2
2018-09-03T14:10:55.880Z,19
2018-09-03T14:12:02.839Z,19
2018-09-03T14:13:09.787Z,19.1
2018-09-03T14:14:17.140Z,19.1
2018-09-03T14:15:24.383Z,19.1
2018-09-03T14:16:31.330Z,19.2
2018-09-03T14:17:38.565Z,19.1
2018-09-03T14:18:45.793Z,19.1
2018-09-03T14:19:53.156Z,19.1
2018-09-03T14:21:00.408Z,19
2018-09-03T14:22:07.101Z,19
2018-09-03T14:23:14.420Z,19
2018-09-03T14:24:21.654Z,19.1
2018-09-03T14:25:28.876Z,19
2018-09-03T14:26:36.108Z,19
2018-09-03T14:27:43.337Z,18.9
2018-09-03T14:28:50.573Z,18.9
2018-09-03T14:29:57.789Z,18.9
2018-09-03T14:31:05.033Z,18.9
2018-09-03T14:32:12.259Z,18.9
2018-09-03T14:33:19.494Z,19
2018-09-03T14:34:26.723Z,18.9
2018-09-03T14:35:33.953Z,19
2018-09-03T14:36:41.171Z,19
2018-09-03T14:37:48.402Z,19
2018-09-03T14:38:55.356Z,19
2018-09-03T14:40:02.588Z,19
2018-09-03T14:41:09.836Z,19
2018-09-03T22:00:06.526Z,15.9
2018-09-03T22:01:13.748Z,15.9
2018-09-03T22:02:20.965Z,15.9
2018-09-03T22:03:27.909Z,15.9
2018-09-03T22:04:35.130Z,16
2018-09-03T22:05:42.354Z,16
2018-09-03T22:06:49.569Z,16
2018-09-03T22:07:56.795Z,16
2018-09-03T22:09:04.044Z,16
2018-09-03T22:10:11.013Z,16
2018-09-03T22:11:17.694Z,16
2018-09-03T22:12:24.645Z,16
2018-09-03T22:13:31.863Z,16
2018-09-03T22:14:38.824Z,16
2018-09-03T22:15:45.764Z,16
2018-09-03T22:16:52.996Z,16.1
2018-09-03T22:18:00.217Z,16.1
2018-09-03T22:19:07.437Z,16
2018-09-03T22:20:14.659Z,16.1
2018-09-03T22:21:21.871Z,16.1