createdAt,value
2018-03-16T00:02:21.913Z,36.30
2018-03-16T00:04:50.435Z,31.77
2018-03-16T00:07:18.843Z,35.92
2018-03-16T00:09:47.133Z,36.67
2018-03-16T00:12:15.490Z,26.80
2018-03-16T00:14:43.823Z,39.03
2018-03-16T00:17:12.442Z,39.13
2018-03-16T00:19:40.848Z,25.40
2018-03-16T00:22:10.017Z,42.00
2018-03-16T00:24:38.360Z,27.55
2018-03-16T00:27:06.719Z,29.98
2018-03-16T00:29:35.186Z,28.20
2018-03-16T00:32:03.738Z,31.10
2018-03-16T00:34:32.034Z,17.70
2018-03-16T00:37:01.100Z,35.90
2018-03-16T00:39:29.612Z,29.52
2018-03-16T00:41:57.990Z,31.23
2018-03-16T00:44:26.323Z,24.70
2018-03-16T00:46:54.646Z,24.13
2018-03-16T00:49:22.943Z,26.53
2018-03-16T00:51:51.234Z,23.35
2018-03-16T00:54:19.562Z,27.33
2018-03-16T00:56:48.617Z,31.20
2018-03-16T00:59:16.955Z,27.85
2018-03-16T01:01:45.471Z,19.95
2018-03-16T01:04:13.838Z,21.23
2018-03-16T01:06:42.343Z,18.02
2018-03-16T01:09:10.781Z,26.98
2018-03-16T01:11:39.381Z,24.63
2018-03-16T01:14:08.708Z,22.35
2018-03-16T01:16:37.013Z,15.75
2018-03-16T01:19:05.408Z,23.38
2018-03-16T01:21:33.697Z,19.35
2018-03-16T01:24:02.231Z,17.03
2018-03-16T01:26:30.535Z,21.98
2018-03-16T01:28:59.128Z,16.58
2018-03-16T01:31:27.484Z,21.35
2018-03-16T01:33:55.951Z,22.55
2018-03-16T01:36:24.358Z,11.68
2018-03-16T01:38:52.663Z,17.25
2018-03-16T01:41:20.990Z,17.52
2018-03-16T01:43:50.051Z,16.73
2018-03-16T01:46:18.608Z,11.95
2018-03-16T01:48:46.903Z,14.65
2018-03-16T01:51:15.195Z,17.73
2018-03-16T01:53:43.790Z,16.83
2018-03-16T01:56:12.195Z,15.82
2018-03-16T01:58:40.714Z,7.93
2018-03-16T02:01:09.314Z,12.70
2018-03-16T02:03:37.745Z,19.55
2018-03-16T02:06:06.848Z,11.35
2018-03-16T02:08:35.169Z,17.87
2018-03-16T02:11:04.246Z,18.73
2018-03-16T02:13:32.566Z,15.18
2018-03-16T02:16:00.900Z,20.85
2018-03-16T02:18:29.994Z,16.10
2018-03-16T02:20:58.358Z,16.47
2018-03-16T02:23:26.988Z,19.40
2018-03-16T02:25:55.315Z,18.20
2018-03-16T02:28:23.702Z,12.20
2018-03-16T02:30:52.025Z,13.02
2018-03-16T02:33:20.316Z,21.00
2018-03-16T02:35:48.646Z,19.45
2018-03-16T02:38:17.716Z,17.75
2018-03-16T02:40:46.002Z,12.23
2018-03-16T02:43:14.486Z,16.70
2018-03-16T02:45:42.905Z,22.30
2018-03-16T02:48:11.352Z,16.62
2018-03-16T02:50:40.060Z,13.98
2018-03-16T02:53:08.967Z,13.40
2018-03-16T02:55:37.578Z,22.35
2018-03-16T02:58:05.958Z,23.35
2018-03-16T03:00:34.493Z,16.23
2018-03-16T03:03:02.807Z,18.02
2018-03-16T03:05:31.102Z,22.37
2018-03-16T03:07:59.462Z,20.75
2018-03-16T03:10:27.943Z,12.20
2018-03-16T03:12:57.119Z,14.55
2018-03-16T03:15:25.639Z,13.15
2018-03-16T03:17:54.035Z,18.65
2018-03-16T03:20:22.326Z,17.02
2018-03-16T03:22:50.655Z,17.25
2018-03-16T03:25:18.964Z,32.90
2018-03-16T03:27:47.306Z,15.65
2018-03-16T03:30:15.595Z,17.20
2018-03-16T03:32:44.045Z,19.75
2018-03-16T03:35:12.379Z,25.45
2018-03-16T03:37:40.766Z,17.35
2018-03-16T03:40:09.259Z,15.95
2018-03-16T03:42:38.593Z,20.85
2018-03-16T03:45:08.257Z,23.10
2018-03-16T03:47:37.347Z,19.40
2018-03-16T03:50:05.658Z,17.08
2018-03-16T03:52:33.994Z,22.30
2018-03-16T03:55:03.290Z,11.57
2018-03-16T03:57:31.689Z,22.37
2018-03-16T03:59:59.970Z,16.62
2018-03-16T04:02:28.446Z,14.95
2018-03-16T04:04:56.734Z,16.10
2018-03-16T04:07:25.034Z,21.83
2018-03-16T04:09:54.132Z,22.40
2018-03-16T04:12:22.423Z,20.02
2018-03-16T04:14:50.785Z,17.73
2018-03-16T04:17:19.117Z,24.77
2018-03-16T04:19:47.592Z,15.90
2018-03-16T04:22:15.878Z,15.30
2018-03-16T04:24:44.335Z,23.02
2018-03-16T04:27:12.874Z,14.25
2018-03-16T04:29:42.447Z,10.68
2018-03-16T04:32:10.948Z,13.57
2018-03-16T04:34:39.331Z,22.20
2018-03-16T04:37:07.869Z,15.85
2018-03-16T04:39:36.203Z,10.05
2018-03-16T04:42:04.790Z,20.27
2018-03-16T04:44:33.084Z,16.60
2018-03-16T04:47:01.375Z,19.37
2018-03-16T04:49:29.754Z,11.45
2018-03-16T04:51:58.928Z,21.52
2018-03-16T04:54:27.507Z,18.15
2018-03-16T04:56:56.644Z,12.95
2018-03-16T04:59:24.971Z,18.30
2018-03-16T05:01:53.304Z,20.50
2018-03-16T05:04:22.394Z,18.62
2018-03-16T05:06:50.696Z,19.23
2018-03-16T05:09:20.531Z,13.43
2018-03-16T05:11:48.851Z,14.32
2018-03-16T05:14:17.171Z,14.45
2018-03-16T05:16:46.272Z,18.70
2018-03-16T05:19:14.591Z,17.40
2018-03-16T05:21:43.056Z,23.15
2018-03-16T05:24:11.573Z,14.23
2018-03-16T05:26:40.738Z,14.07
2018-03-16T05:29:09.215Z,10.85
2018-03-16T05:31:38.414Z,11.38
2018-03-16T05:34:06.734Z,14.30
2018-03-16T05:36:35.159Z,17.15
2018-03-16T05:39:03.459Z,16.08
2018-03-16T05:41:32.517Z,11.75
2018-03-16T05:44:00.879Z,15.20
2018-03-16T05:46:29.942Z,22.08
2018-03-16T05:48:58.426Z,27.95
2018-03-16T05:51:26.850Z,12.23
2018-03-16T05:53:55.191Z,19.33
2018-03-16T05:56:24.612Z,13.45
2018-03-16T05:58:52.898Z,19.45
2018-03-16T06:01:21.191Z,16.90
2018-03-16T06:03:49.523Z,16.12
2018-03-16T06:06:17.823Z,13.98
2018-03-16T06:08:46.114Z,12.50
2018-03-16T06:11:14.442Z,10.73
2018-03-16T06:13:43.627Z,12.85
2018-03-16T06:16:11.947Z,11.85
2018-03-16T06:18:40.539Z,12.65
2018-03-16T06:21:08.970Z,7.32
2018-03-16T06:23:37.381Z,10.43
2018-03-16T06:26:06.437Z,8.75
2018-03-16T06:28:34.730Z,10.85
2018-03-16T06:31:03.057Z,8.90
2018-03-16T06:33:31.350Z,15.38
2018-03-16T06:35:59.707Z,10.23
2018-03-16T06:38:28.079Z,8.80
2018-03-16T06:40:56.395Z,9.50
2018-03-16T06:43:24.735Z,8.95
2018-03-16T06:45:53.786Z,8.52
2018-03-16T06:48:22.074Z,9.70
2018-03-16T06:50:50.403Z,11.00
2018-03-16T06:53:18.690Z,11.40
2018-03-16T06:55:47.113Z,15.32
2018-03-16T06:58:15.453Z,12.20
2018-03-16T07:00:44.636Z,12.27
2018-03-16T07:03:13.150Z,10.57
2018-03-16T07:05:41.855Z,11.95
2018-03-16T07:08:10.290Z,11.35
2018-03-16T07:10:39.415Z,9.80
2018-03-16T07:13:07.905Z,13.00
2018-03-16T07:15:37.212Z,11.65
2018-03-16T07:18:06.306Z,10.23
2018-03-16T07:20:34.604Z,10.05
2018-03-16T07:23:03.252Z,9.50
2018-03-16T07:25:31.533Z,12.90
2018-03-16T07:27:59.822Z,14.48
2018-03-16T07:30:28.274Z,9.38
2018-03-16T07:32:56.690Z,13.80
2018-03-16T07:35:25.947Z,8.05
2018-03-16T07:37:54.274Z,12.82
2018-03-16T07:40:22.561Z,11.90
2018-03-16T07:42:50.934Z,13.18
2018-03-16T07:48:23.126Z,10.45
2018-03-16T07:50:52.130Z,10.70
2018-03-16T07:53:20.662Z,8.02
2018-03-16T07:55:49.711Z,11.32
2018-03-16T07:58:18.775Z,11.32
2018-03-16T08:00:47.103Z,11.52
2018-03-16T08:03:15.395Z,12.43
2018-03-16T08:05:43.799Z,12.05
2018-03-16T08:08:12.140Z,8.82
2018-03-16T08:10:41.553Z,15.15
2018-03-16T08:13:09.939Z,7.28
2018-03-16T08:15:39.110Z,14.68
2018-03-16T08:18:07.570Z,11.88
2018-03-16T08:20:35.870Z,15.23
2018-03-16T08:23:04.202Z,8.10
2018-03-16T08:25:32.527Z,7.85
2018-03-16T08:28:01.652Z,7.47
2018-03-16T08:30:30.722Z,11.00
2018-03-16T08:32:59.134Z,9.10
2018-03-16T08:35:27.425Z,6.87
2018-03-16T08:37:56.610Z,13.10
2018-03-16T08:40:24.974Z,14.40
2018-03-16T08:42:53.302Z,16.05
2018-03-16T08:45:21.594Z,7.65
2018-03-16T08:47:50.682Z,10.90
2018-03-16T08:50:18.974Z,16.42
2018-03-16T08:52:47.259Z,12.80
2018-03-16T08:55:15.774Z,9.98
2018-03-16T08:57:44.167Z,7.07
2018-03-16T09:00:12.547Z,11.25
2018-03-16T09:02:41.047Z,11.07
2018-03-16T09:05:09.775Z,12.10
2018-03-16T09:07:39.066Z,15.02
2018-03-16T09:10:07.529Z,8.15
2018-03-16T09:12:35.866Z,12.50
2018-03-16T09:15:04.153Z,12.13
2018-03-16T09:17:32.479Z,10.40
2018-03-16T09:20:01.620Z,9.88
2018-03-16T09:22:30.051Z,9.13
2018-03-16T09:24:58.410Z,8.07
2018-03-16T09:27:27.582Z,12.90
2018-03-16T09:29:55.906Z,9.43
2018-03-16T09:32:25.039Z,5.75
2018-03-16T09:34:53.420Z,14.07
2018-03-16T09:37:21.688Z,13.60
2018-03-16T09:39:49.975Z,11.77
2018-03-16T09:42:18.302Z,11.15
2018-03-16T09:44:46.621Z,8.27
2018-03-16T09:47:14.907Z,10.27
2018-03-16T09:49:43.300Z,7.57
2018-03-16T09:52:11.578Z,8.52
2018-03-16T09:54:52.548Z,11.20
2018-03-16T09:57:20.868Z,12.30
2018-03-16T09:59:49.142Z,9.73
2018-03-16T10:02:17.458Z,4.03
2018-03-16T10:04:45.783Z,9.48
2018-03-16T10:07:14.838Z,7.07
2018-03-16T10:09:43.350Z,14.45
2018-03-16T10:12:11.750Z,8.18
2018-03-16T10:14:40.191Z,8.77
2018-03-16T10:17:08.570Z,10.05
2018-03-16T10:19:37.762Z,10.45
2018-03-16T10:22:06.098Z,10.65
2018-03-16T10:24:34.387Z,7.57
2018-03-16T10:27:02.707Z,15.30
2018-03-16T10:29:30.985Z,8.75
2018-03-16T10:31:59.323Z,15.35
2018-03-16T10:34:27.688Z,12.35
2018-03-16T10:36:55.970Z,6.30
2018-03-16T10:39:24.309Z,12.88
2018-03-16T10:41:52.598Z,8.95
2018-03-16T10:44:20.882Z,12.10
2018-03-16T10:46:49.215Z,15.85
2018-03-16T10:49:17.503Z,10.57
2018-03-16T10:51:45.826Z,10.95
2018-03-16T10:54:14.210Z,8.40
2018-03-16T10:56:42.567Z,9.05
2018-03-16T10:59:10.954Z,6.45
2018-03-16T11:01:45.000Z,14.93
2018-03-16T11:04:15.234Z,11.70
2018-03-16T11:06:46.411Z,6.07
2018-03-16T11:09:14.866Z,4.20
2018-03-16T11:11:43.242Z,9.85
2018-03-16T11:14:12.524Z,10.85
2018-03-16T11:16:41.004Z,13.80
2018-03-16T11:19:09.434Z,8.98
2018-03-16T11:21:37.782Z,9.13
2018-03-16T11:24:06.115Z,9.45
2018-03-16T11:26:34.394Z,11.65
2018-03-16T11:29:02.687Z,9.45
2018-03-16T11:31:31.774Z,16.40
2018-03-16T11:34:00.104Z,6.78
2018-03-16T11:36:29.242Z,12.15
2018-03-16T11:38:57.562Z,8.13
2018-03-16T11:41:26.017Z,12.55
2018-03-16T11:43:55.096Z,13.27
2018-03-16T11:46:23.394Z,13.68
2018-03-16T11:48:51.718Z,11.05
2018-03-16T11:51:20.283Z,9.82
2018-03-16T11:53:48.566Z,16.02
2018-03-16T11:56:17.617Z,8.82
2018-03-16T11:58:45.947Z,12.25
2018-03-16T12:01:14.302Z,8.88
2018-03-16T12:03:42.676Z,10.05
2018-03-16T12:06:11.140Z,13.30
2018-03-16T12:08:39.577Z,8.63
2018-03-16T12:11:08.027Z,16.75
2018-03-16T12:13:36.343Z,6.87
2018-03-16T12:16:04.625Z,12.35
2018-03-16T12:18:32.955Z,11.65
2018-03-16T12:21:01.246Z,20.10
2018-03-16T12:23:29.584Z,13.70
2018-03-16T12:25:57.987Z,16.85
2018-03-16T12:28:49.132Z,16.37
2018-03-16T12:30:54.667Z,16.95
2018-03-16T12:33:22.941Z,14.82
2018-03-16T12:35:51.651Z,9.88
2018-03-16T12:38:20.702Z,10.38
2018-03-16T12:40:49.026Z,7.15
2018-03-16T12:43:17.393Z,7.03
2018-03-16T12:45:45.679Z,7.65
2018-03-16T12:48:14.768Z,6.10
2018-03-16T12:50:43.155Z,11.98
2018-03-16T12:53:11.654Z,9.10
2018-03-16T12:55:40.925Z,12.70
2018-03-16T12:58:10.395Z,7.50
2018-03-16T13:00:38.814Z,12.70
2018-03-16T13:03:07.115Z,15.80
2018-03-16T13:05:35.455Z,9.73
2018-03-16T13:08:03.742Z,12.32
2018-03-16T13:10:32.075Z,16.45
2018-03-16T13:13:00.406Z,9.70
2018-03-16T13:15:28.795Z,11.80
2018-03-16T13:17:57.167Z,13.85
2018-03-16T13:20:25.512Z,13.95
2018-03-16T13:22:53.978Z,11.98
2018-03-16T13:25:23.033Z,12.25
2018-03-16T13:27:51.321Z,11.90
2018-03-16T13:30:19.650Z,11.20
2018-03-16T13:32:47.946Z,16.98
2018-03-16T13:35:16.272Z,9.77
2018-03-16T13:37:44.752Z,12.63
2018-03-16T13:40:14.215Z,6.45
2018-03-16T13:42:42.597Z,10.20
2018-03-16T13:45:11.016Z,17.42
2018-03-16T13:47:39.432Z,7.10
2018-03-16T13:50:07.874Z,12.57
2018-03-16T13:52:36.210Z,10.65
2018-03-16T13:55:04.498Z,9.75
2018-03-16T13:57:32.859Z,9.70
2018-03-16T14:00:01.143Z,10.00
2018-03-16T14:02:29.618Z,7.53
2018-03-16T14:04:57.944Z,7.60
2018-03-16T14:07:26.235Z,13.15
2018-03-16T14:09:54.556Z,13.25
2018-03-16T14:12:22.891Z,9.40
2018-03-16T14:14:51.941Z,11.85
2018-03-16T14:17:20.292Z,10.57
2018-03-16T14:19:48.591Z,10.73
2018-03-16T14:22:17.027Z,8.48
2018-03-16T14:24:46.087Z,13.85
2018-03-16T14:27:14.443Z,8.35
2018-03-16T14:29:44.691Z,7.90
2018-03-16T14:32:13.995Z,14.05
2018-03-16T14:34:43.464Z,8.52
2018-03-16T14:37:11.994Z,7.20
2018-03-16T14:39:40.515Z,8.40
2018-03-16T14:42:09.387Z,11.20
2018-03-16T14:44:38.028Z,5.78
2018-03-16T14:47:07.693Z,7.75
2018-03-16T14:49:36.184Z,7.68
2018-03-16T14:52:04.719Z,10.23
2018-03-16T14:54:33.862Z,10.18
2018-03-16T14:57:02.337Z,6.25
2018-03-16T14:59:31.451Z,8.57
2018-03-16T15:01:59.781Z,9.57
2018-03-16T15:04:28.954Z,6.90
2018-03-16T15:06:57.339Z,6.00
2018-03-16T15:09:25.736Z,10.10
2018-03-16T15:11:54.106Z,11.98
2018-03-16T15:14:23.204Z,7.30
2018-03-16T15:16:52.434Z,8.65
2018-03-16T15:19:20.766Z,9.18
2018-03-16T15:21:49.149Z,9.88
2018-03-16T15:24:17.390Z,8.15
2018-03-16T15:26:45.728Z,7.70
2018-03-16T15:29:14.014Z,5.95
2018-03-16T15:31:42.362Z,8.88
2018-03-16T15:34:10.777Z,7.72
2018-03-16T15:36:39.129Z,8.52
2018-03-16T15:39:07.536Z,8.05
2018-03-16T15:41:35.879Z,7.87
2018-03-16T15:44:04.931Z,6.07
2018-03-16T15:46:33.315Z,8.93
2018-03-16T15:49:01.634Z,4.20
2018-03-16T15:51:29.968Z,7.60
2018-03-16T15:53:58.264Z,8.90
2018-03-16T15:56:26.617Z,4.35
2018-03-16T15:58:54.930Z,5.05
2018-03-16T16:01:23.256Z,6.12
2018-03-16T16:03:52.577Z,5.68
2018-03-16T16:06:20.882Z,7.95
2018-03-16T16:08:49.225Z,6.47
2018-03-16T16:11:17.566Z,3.83
2018-03-16T16:13:45.860Z,4.55
2018-03-16T16:16:14.910Z,4.53
2018-03-16T16:18:43.314Z,8.85
2018-03-16T16:21:11.838Z,3.92
2018-03-16T16:23:41.038Z,7.72
2018-03-16T16:26:10.239Z,3.60
2018-03-16T16:28:38.687Z,7.82
2018-03-16T16:31:06.978Z,4.30
2018-03-16T16:33:36.848Z,5.65
2018-03-16T16:36:05.263Z,15.35
2018-03-16T16:38:33.583Z,5.43
2018-03-16T16:41:02.675Z,9.88
2018-03-16T16:43:30.998Z,6.00
2018-03-16T16:46:00.055Z,5.47
2018-03-16T16:48:28.415Z,4.70
2018-03-16T16:50:56.724Z,4.72
2018-03-16T16:53:25.071Z,3.90
2018-03-16T16:55:54.226Z,3.45
2018-03-16T16:58:22.515Z,6.25
2018-03-16T17:00:50.844Z,3.72
2018-03-16T17:03:19.931Z,3.22
2018-03-16T17:05:48.250Z,4.15
2018-03-16T17:08:16.580Z,1.87
2018-03-16T17:10:45.667Z,3.50
2018-03-16T17:13:13.976Z,4.70
2018-03-16T17:15:42.378Z,3.20
2018-03-16T17:18:11.752Z,3.87
2018-03-16T17:20:40.275Z,11.12
2018-03-16T17:23:08.804Z,3.50
2018-03-16T17:25:37.250Z,2.60
2018-03-16T17:28:06.345Z,6.28
2018-03-16T17:30:34.863Z,6.32
2018-03-16T17:33:04.664Z,8.85
2018-03-16T17:35:33.096Z,3.20
2018-03-16T17:38:02.252Z,5.30
2018-03-16T17:40:30.507Z,6.03
2018-03-16T17:42:58.831Z,4.40
2018-03-16T17:45:28.017Z,7.12
2018-03-16T17:47:56.434Z,3.83
2018-03-16T17:50:25.010Z,5.30
2018-03-16T17:52:55.406Z,3.00
2018-03-16T17:55:23.787Z,4.00
2018-03-16T17:57:52.998Z,3.58
2018-03-16T18:00:21.770Z,3.37
2018-03-16T18:02:50.174Z,2.92
2018-03-16T18:05:18.514Z,2.25
2018-03-16T18:07:46.808Z,2.78
2018-03-16T18:10:15.196Z,4.60
2018-03-16T18:12:45.171Z,4.45
2018-03-16T18:15:14.830Z,2.10
2018-03-16T18:17:45.449Z,6.22
2018-03-16T18:20:15.541Z,2.12
2018-03-16T18:22:48.031Z,2.80
2018-03-16T18:25:18.355Z,2.78
2018-03-16T18:27:46.675Z,2.42
2018-03-16T18:30:14.995Z,5.50
2018-03-16T18:32:44.413Z,4.07
2018-03-16T18:35:12.669Z,2.28
2018-03-16T18:37:40.964Z,2.42
2018-03-16T18:40:09.284Z,4.07
2018-03-16T18:42:37.567Z,11.25
2018-03-16T18:45:06.108Z,4.85
2018-03-16T18:47:35.222Z,5.32
2018-03-16T18:50:03.550Z,5.05
2018-03-16T18:52:31.977Z,3.97
2018-03-16T18:55:01.122Z,2.55
2018-03-16T18:57:29.814Z,2.22
2018-03-16T18:59:58.285Z,2.30
2018-03-16T19:02:26.975Z,3.45
2018-03-16T19:04:55.554Z,2.33
2018-03-16T19:07:23.935Z,4.30
2018-03-16T19:09:52.254Z,2.42
2018-03-16T19:12:20.611Z,2.45
2018-03-16T19:14:48.914Z,1.77
2018-03-16T19:17:18.739Z,1.98
2018-03-16T19:19:47.344Z,7.65
2018-03-16T19:22:15.637Z,3.28
2018-03-16T19:24:43.955Z,2.28
2018-03-16T19:27:12.341Z,1.58
2018-03-16T19:29:40.730Z,2.83
2018-03-16T19:32:09.123Z,1.77
2018-03-16T19:34:37.440Z,2.17
2018-03-16T19:37:05.864Z,2.15
2018-03-16T19:39:34.154Z,3.45
2018-03-16T19:42:02.566Z,3.67
2018-03-16T19:44:30.958Z,3.45
2018-03-16T19:46:59.347Z,2.50
2018-03-16T19:49:27.732Z,1.90
2018-03-16T19:51:56.398Z,4.07
2018-03-16T19:54:24.833Z,7.00
2018-03-16T19:56:53.399Z,2.47
2018-03-16T19:59:21.859Z,4.05
2018-03-16T20:01:50.165Z,3.40
2018-03-16T20:04:18.464Z,3.12
2018-03-16T20:06:47.187Z,2.55
2018-03-16T20:09:15.476Z,4.20
2018-03-16T20:11:43.883Z,2.80
2018-03-16T20:14:13.132Z,2.65
2018-03-16T20:16:41.451Z,1.90
2018-03-16T20:19:09.871Z,2.65
2018-03-16T20:21:38.245Z,2.45
2018-03-16T20:24:06.596Z,1.33
2018-03-16T20:26:35.823Z,2.05
2018-03-16T20:29:04.314Z,2.55
2018-03-16T20:31:33.693Z,3.85
2018-03-16T20:34:02.170Z,1.95
2018-03-16T20:36:31.318Z,2.28
2018-03-16T20:38:59.952Z,1.92
2018-03-16T20:41:28.662Z,1.58
2018-03-16T20:43:57.951Z,3.10
2018-03-16T20:46:26.432Z,2.03
2018-03-16T20:48:55.801Z,2.85
2018-03-16T20:51:24.613Z,1.55
2018-03-16T20:53:53.091Z,2.47
2018-03-16T20:56:22.240Z,1.23
2018-03-16T20:58:50.917Z,3.22
2018-03-16T21:01:20.098Z,1.20
2018-03-16T21:03:48.404Z,4.12
2018-03-16T21:06:17.695Z,1.35
2018-03-16T21:08:46.022Z,3.03
2018-03-16T21:11:14.323Z,4.43
2018-03-16T21:13:42.619Z,1.65
2018-03-16T21:16:10.949Z,3.40
2018-03-16T21:18:39.278Z,3.78
2018-03-16T21:21:08.371Z,2.15
2018-03-16T21:23:36.702Z,2.80
2018-03-16T21:26:05.917Z,3.33
2018-03-16T21:28:34.334Z,2.47
2018-03-16T21:31:03.512Z,2.83
2018-03-16T21:33:32.027Z,4.40
2018-03-16T21:36:00.499Z,3.40
2018-03-16T21:38:29.166Z,5.45
2018-03-16T21:40:57.550Z,1.35
2018-03-16T21:43:27.118Z,2.72
2018-03-16T21:45:55.929Z,3.90
2018-03-16T21:48:24.406Z,2.78
2018-03-16T21:50:53.114Z,3.55
2018-03-16T21:53:21.820Z,2.90
2018-03-16T21:55:50.186Z,4.32
2018-03-16T21:58:18.527Z,2.03
2018-03-16T22:00:47.779Z,3.85
2018-03-16T22:03:16.282Z,8.20
2018-03-16T22:05:44.706Z,4.03
2018-03-16T22:08:13.984Z,3.47
2018-03-16T22:10:42.571Z,7.37
2018-03-16T22:13:10.858Z,1.77
2018-03-16T22:15:39.179Z,2.50
2018-03-16T22:18:07.575Z,1.73
2018-03-16T22:20:35.875Z,3.30
2018-03-16T22:23:04.322Z,4.65
2018-03-16T22:25:33.432Z,4.97
2018-03-16T22:28:02.623Z,2.37
2018-03-16T22:30:30.976Z,2.97
2018-03-16T22:33:00.580Z,2.47
2018-03-16T22:35:29.848Z,2.10
2018-03-16T22:37:59.644Z,2.30
2018-03-16T22:40:29.158Z,1.90
2018-03-16T22:42:58.160Z,4.00
2018-03-16T22:45:27.515Z,3.25
2018-03-16T22:47:56.312Z,2.45
2018-03-16T22:50:25.326Z,2.05
2018-03-16T22:52:54.064Z,2.08
2018-03-16T22:55:22.406Z,2.35
2018-03-16T22:57:50.799Z,2.42
2018-03-16T23:00:20.880Z,2.15
2018-03-16T23:02:49.227Z,2.10
2018-03-16T23:05:18.518Z,2.28
2018-03-16T23:07:47.023Z,8.30
2018-03-16T23:10:15.619Z,1.83
2018-03-16T23:12:44.046Z,3.83
2018-03-16T23:15:12.771Z,2.35
2018-03-16T23:17:41.086Z,2.17
2018-03-16T23:20:09.418Z,2.00
2018-03-16T23:22:37.908Z,2.65
2018-03-16T23:25:06.684Z,4.70
2018-03-16T23:27:34.980Z,2.08
2018-03-16T23:30:03.579Z,3.22
2018-03-16T23:32:32.150Z,3.87
2018-03-16T23:35:01.161Z,2.45
2018-03-16T23:37:29.641Z,2.45
2018-03-16T23:39:58.375Z,1.92
2018-03-16T23:42:27.662Z,3.33
2018-03-16T23:44:56.208Z,1.37
2018-03-16T23:47:25.237Z,2.15
2018-03-16T23:49:53.804Z,2.10
2018-03-16T23:52:23.811Z,2.60
2018-03-16T23:54:52.250Z,4.30
2018-03-16T23:57:20.596Z,1.17
2018-03-16T23:59:49.931Z,2.22
