createdAt,value
2022-09-07T00:20:06.746Z,16.69
2022-09-07T00:59:59.680Z,16.02
2022-09-07T01:39:59.656Z,15.31
2022-09-07T01:59:59.529Z,15.3
2022-09-07T02:19:59.469Z,15.18
2022-09-07T02:40:06.503Z,15.05
2022-09-07T03:19:59.320Z,14.46
2022-09-07T03:39:59.340Z,14.13
2022-09-07T04:20:06.178Z,13.84
2022-09-07T04:39:59.294Z,13.78
2022-09-07T04:59:59.090Z,13.91
2022-09-07T05:20:06.042Z,14.67
2022-09-07T05:40:06.125Z,16.2
2022-09-07T05:59:58.971Z,17.79
2022-09-07T06:19:58.916Z,18.24
2022-09-07T06:39:58.940Z,18.83
2022-09-07T06:59:58.810Z,19.32
2022-09-07T07:20:05.754Z,19.33
2022-09-07T08:00:05.722Z,20.94
2022-09-07T08:20:05.618Z,21.79
2022-09-07T08:59:58.527Z,24.18
2022-09-07T09:20:05.536Z,24.4
2022-09-07T09:40:00.495Z,25.45
2022-09-07T10:00:01.904Z,25.04
2022-09-07T10:19:58.407Z,24.08
2022-09-07T10:40:00.522Z,23.81
2022-09-07T11:00:13.729Z,23.74
2022-09-07T11:39:58.231Z,24.81
2022-09-07T12:00:05.121Z,25.16
2022-09-07T12:19:58.142Z,25.31
2022-09-07T12:39:58.032Z,26.43
2022-09-07T12:59:58.011Z,26.59
2022-09-07T13:19:57.941Z,26.92
2022-09-07T13:39:57.903Z,27.47
2022-09-07T13:59:57.779Z,27.28
2022-09-07T14:39:57.881Z,27.46
2022-09-07T14:59:57.732Z,27.33
2022-09-07T15:19:57.618Z,26.92
2022-09-07T16:19:57.608Z,25.39
2022-09-07T16:39:57.403Z,22.03
2022-09-07T16:59:57.300Z,17.36
2022-09-07T17:39:57.334Z,17.91
2022-09-07T18:00:12.801Z,17.96
2022-09-07T18:19:57.173Z,17.62
2022-09-07T18:39:57.161Z,17.39
2022-09-07T18:59:57.030Z,17.68
2022-09-07T19:19:56.977Z,17.71
2022-09-07T19:39:57.073Z,17.72
2022-09-07T19:59:57.008Z,17.4
2022-09-07T20:19:57.142Z,17.42
2022-09-07T20:39:56.869Z,17.24
2022-09-07T20:59:56.727Z,17.08
2022-09-07T21:19:56.748Z,16.95
2022-09-07T21:39:56.720Z,16.79
2022-09-07T21:59:56.589Z,16.58
2022-09-07T22:19:56.640Z,16.15
2022-09-07T22:40:03.589Z,16.34
2022-09-07T22:59:56.448Z,16.42
2022-09-07T23:19:56.403Z,16.05
2022-09-07T23:39:56.599Z,16.11
2022-09-07T23:59:56.360Z,15.65
