createdAt,value
2017-10-13T00:02:08.230Z,99891.03
2017-10-13T00:04:35.637Z,99892.27
2017-10-13T00:07:03.070Z,99896.34
2017-10-13T00:09:30.476Z,99894.93
2017-10-13T00:11:57.901Z,99896.26
2017-10-13T00:14:25.393Z,99890.95
2017-10-13T00:16:52.996Z,99895.44
2017-10-13T00:19:20.509Z,99894.40
2017-10-13T00:21:47.928Z,99893.55
2017-10-13T00:24:15.334Z,99894.02
2017-10-13T00:26:42.739Z,99891.79
2017-10-13T00:29:10.149Z,99883.44
2017-10-13T00:31:37.570Z,99885.67
2017-10-13T00:34:04.973Z,99887.06
2017-10-13T00:36:32.417Z,99883.28
2017-10-13T00:38:59.867Z,99886.27
2017-10-13T00:41:27.289Z,99880.64
2017-10-13T00:43:54.690Z,99878.11
2017-10-13T00:46:22.096Z,99887.52
2017-10-13T00:48:49.505Z,99890.39
2017-10-13T00:51:16.919Z,99886.19
2017-10-13T00:53:44.333Z,99886.55
2017-10-13T00:56:11.743Z,99890.12
2017-10-13T00:58:39.165Z,99883.34
2017-10-13T01:01:06.578Z,99886.42
2017-10-13T01:03:34.021Z,99890.61
2017-10-13T01:06:01.445Z,99884.27
2017-10-13T01:08:28.852Z,99887.84
2017-10-13T01:10:56.276Z,99880.13
2017-10-13T01:13:23.674Z,99877.80
2017-10-13T01:15:51.080Z,99881.93
2017-10-13T01:18:18.499Z,99883.94
2017-10-13T01:20:45.911Z,99878.31
2017-10-13T01:23:13.340Z,99883.73
2017-10-13T01:25:40.741Z,99891.83
2017-10-13T01:28:08.155Z,99886.48
2017-10-13T01:30:35.591Z,99886.39
2017-10-13T01:33:02.995Z,99881.05
2017-10-13T01:35:30.416Z,99877.47
2017-10-13T01:37:58.882Z,99877.98
2017-10-13T01:40:26.294Z,99878.23
2017-10-13T01:42:53.741Z,99873.28
2017-10-13T01:45:21.150Z,99874.53
2017-10-13T01:47:48.569Z,99868.39
2017-10-13T01:50:15.994Z,99867.97
2017-10-13T01:52:43.410Z,99870.89
2017-10-13T01:55:10.817Z,99873.04
2017-10-13T01:57:38.304Z,99870.87
2017-10-13T02:00:05.707Z,99872.48
2017-10-13T02:02:33.119Z,99873.79
2017-10-13T02:05:00.551Z,99870.87
2017-10-13T02:07:28.413Z,99871.34
2017-10-13T02:09:55.872Z,99877.56
2017-10-13T02:12:23.284Z,99881.53
2017-10-13T02:14:50.789Z,99883.34
2017-10-13T02:17:18.182Z,99888.84
2017-10-13T02:19:45.596Z,99876.03
2017-10-13T02:22:12.996Z,99881.37
2017-10-13T02:24:40.414Z,99877.69
2017-10-13T02:27:07.834Z,99876.68
2017-10-13T02:29:35.241Z,99881.58
2017-10-13T02:32:02.784Z,99885.42
2017-10-13T02:34:30.192Z,99890.21
2017-10-13T02:36:57.609Z,99886.18
2017-10-13T02:39:25.032Z,99881.52
2017-10-13T02:41:52.447Z,99881.52
2017-10-13T02:44:19.845Z,99884.08
2017-10-13T02:46:47.274Z,99883.58
2017-10-13T02:49:14.777Z,99876.56
2017-10-13T02:51:42.234Z,99876.27
2017-10-13T02:54:09.668Z,99877.41
2017-10-13T02:56:37.071Z,99878.16
2017-10-13T02:59:04.487Z,99884.53
2017-10-13T03:01:31.953Z,99888.36
2017-10-13T03:03:59.360Z,99886.07
2017-10-13T03:06:26.780Z,99885.92
2017-10-13T03:08:54.186Z,99885.66
2017-10-13T03:11:21.683Z,99880.75
2017-10-13T03:13:49.087Z,99884.92
2017-10-13T03:16:16.593Z,99881.23
2017-10-13T03:18:44.061Z,99889.59
2017-10-13T03:21:11.485Z,99886.47
2017-10-13T03:23:38.905Z,99884.88
2017-10-13T03:26:06.315Z,99888.00
2017-10-13T03:28:33.738Z,99888.93
2017-10-13T03:31:01.143Z,99889.08
2017-10-13T03:33:29.534Z,99894.92
2017-10-13T03:35:56.936Z,99893.38
2017-10-13T03:38:24.432Z,99892.56
2017-10-13T03:40:51.886Z,99898.70
2017-10-13T03:43:19.657Z,99888.48
2017-10-13T03:45:47.066Z,99900.00
2017-10-13T03:48:14.468Z,99902.44
2017-10-13T03:50:41.896Z,99903.55
2017-10-13T03:53:09.298Z,99900.60
2017-10-13T03:55:36.719Z,99905.33
2017-10-13T03:58:04.164Z,99904.63
2017-10-13T04:00:31.613Z,99914.67
2017-10-13T04:02:59.055Z,99912.88
2017-10-13T04:05:26.554Z,99909.02
2017-10-13T04:07:53.977Z,99904.80
2017-10-13T04:10:21.401Z,99905.95
2017-10-13T04:12:49.146Z,99899.55
2017-10-13T04:15:16.562Z,99900.03
2017-10-13T04:17:43.964Z,99897.17
2017-10-13T04:20:11.385Z,99901.66
2017-10-13T04:22:38.881Z,99901.30
2017-10-13T04:25:06.300Z,99898.59
2017-10-13T04:27:33.706Z,99900.06
2017-10-13T04:30:01.132Z,99895.30
2017-10-13T04:32:28.543Z,99889.66
2017-10-13T04:34:56.039Z,99884.27
2017-10-13T04:37:23.723Z,99898.22
2017-10-13T04:39:51.138Z,99897.70
2017-10-13T04:42:18.534Z,99894.58
2017-10-13T04:44:45.973Z,99911.59
2017-10-13T04:47:13.361Z,99907.98
2017-10-13T04:49:40.889Z,99907.81
2017-10-13T04:52:08.321Z,99909.04
2017-10-13T04:54:35.735Z,99906.78
2017-10-13T04:57:03.159Z,99914.66
2017-10-13T04:59:30.601Z,99910.77
2017-10-13T05:01:58.056Z,99921.05
2017-10-13T05:04:25.481Z,99914.52
2017-10-13T05:06:52.997Z,99908.45
2017-10-13T05:09:20.417Z,99902.34
2017-10-13T05:11:47.826Z,99904.69
2017-10-13T05:14:15.313Z,99908.72
2017-10-13T05:16:42.732Z,99910.41
2017-10-13T05:19:10.298Z,99919.42
2017-10-13T05:21:37.725Z,99920.30
2017-10-13T05:24:05.181Z,99917.38
2017-10-13T05:26:32.634Z,99913.72
2017-10-13T05:29:00.034Z,99914.56
2017-10-13T05:31:27.458Z,99919.43
2017-10-13T05:33:54.887Z,99916.48
2017-10-13T05:36:22.344Z,99912.52
2017-10-13T05:38:49.738Z,99909.02
2017-10-13T05:41:17.202Z,99914.70
2017-10-13T05:43:44.637Z,99916.45
2017-10-13T05:46:12.050Z,99924.00
2017-10-13T05:48:39.458Z,99926.19
2017-10-13T05:51:06.881Z,99925.65
2017-10-13T05:53:34.302Z,99924.69
2017-10-13T05:56:01.754Z,99917.46
2017-10-13T05:58:29.183Z,99915.03
2017-10-13T06:00:56.697Z,99913.03
2017-10-13T06:03:24.144Z,99915.52
2017-10-13T06:05:51.558Z,99923.65
2017-10-13T06:08:19.152Z,99921.55
2017-10-13T06:10:46.571Z,99918.31
2017-10-13T06:13:13.995Z,99923.29
2017-10-13T06:15:41.410Z,99923.40
2017-10-13T06:18:08.942Z,99924.92
2017-10-13T06:20:36.482Z,99925.14
2017-10-13T06:23:03.954Z,99924.82
2017-10-13T06:25:31.379Z,99936.36
2017-10-13T06:27:58.806Z,99930.42
2017-10-13T06:30:26.238Z,99940.70
2017-10-13T06:32:53.650Z,99931.48
2017-10-13T06:35:21.208Z,99944.09
2017-10-13T06:37:48.639Z,99938.36
2017-10-13T06:40:16.148Z,99939.17
2017-10-13T06:42:43.564Z,99938.20
2017-10-13T06:45:11.279Z,99941.70
2017-10-13T06:47:38.733Z,99947.73
2017-10-13T06:50:06.134Z,99951.59
2017-10-13T06:52:33.559Z,99945.50
2017-10-13T06:55:00.975Z,99958.09
2017-10-13T06:57:28.459Z,99950.26
2017-10-13T06:59:55.862Z,99961.39
2017-10-13T07:02:23.291Z,99958.78
2017-10-13T07:04:50.784Z,99963.39
2017-10-13T07:07:18.190Z,99963.00
2017-10-13T07:09:45.690Z,99973.11
2017-10-13T07:12:13.180Z,99972.78
2017-10-13T07:14:40.674Z,99960.77
2017-10-13T07:17:08.095Z,99946.14
2017-10-13T07:19:35.515Z,99942.17
2017-10-13T07:22:02.927Z,99957.24
2017-10-13T07:24:30.336Z,99969.47
2017-10-13T07:26:57.789Z,99968.13
2017-10-13T07:29:25.207Z,99963.17
2017-10-13T07:31:52.628Z,99963.37
2017-10-13T07:34:20.108Z,99969.15
2017-10-13T07:36:47.530Z,99962.20
2017-10-13T07:39:14.946Z,99954.53
2017-10-13T07:41:42.367Z,99959.88
2017-10-13T07:44:09.800Z,99971.33
2017-10-13T07:46:37.309Z,99970.14
2017-10-13T07:49:04.721Z,99981.23
2017-10-13T07:51:32.131Z,99993.72
2017-10-13T07:53:59.586Z,99986.09
2017-10-13T07:56:26.978Z,99996.62
2017-10-13T07:58:54.441Z,100001.93
2017-10-13T08:01:21.854Z,100002.61
2017-10-13T08:03:49.273Z,100005.56
2017-10-13T08:06:16.736Z,100007.91
2017-10-13T08:08:44.173Z,100015.39
2017-10-13T08:11:11.596Z,100016.64
2017-10-13T08:13:39.122Z,100015.12
2017-10-13T08:16:06.552Z,100010.86
2017-10-13T08:18:43.961Z,100017.98
2017-10-13T08:21:11.466Z,100016.86
2017-10-13T08:23:38.902Z,100015.59
2017-10-13T08:26:06.361Z,100013.78
2017-10-13T08:28:33.812Z,100019.72
2017-10-13T08:31:01.245Z,100024.09
2017-10-13T08:33:28.703Z,100022.64
2017-10-13T08:35:56.101Z,100021.64
2017-10-13T08:38:23.528Z,100021.66
2017-10-13T08:40:50.938Z,100025.09
2017-10-13T08:43:18.377Z,100026.95
2017-10-13T08:45:45.828Z,100029.58
2017-10-13T08:48:13.344Z,100027.77
2017-10-13T08:50:40.827Z,100027.30
2017-10-13T08:53:08.266Z,100031.75
2017-10-13T08:55:35.711Z,100036.19
2017-10-13T08:58:03.129Z,100037.88
2017-10-13T09:00:30.559Z,100040.89
2017-10-13T09:02:58.023Z,100044.03
2017-10-13T09:05:25.461Z,100053.66
2017-10-13T09:07:52.903Z,100050.83
2017-10-13T09:10:20.393Z,100044.09
2017-10-13T09:12:47.964Z,100055.66
2017-10-13T09:15:15.421Z,100050.48
2017-10-13T09:17:42.838Z,100050.55
2017-10-13T09:20:10.413Z,100050.87
2017-10-13T09:22:43.428Z,100049.31
2017-10-13T09:25:10.925Z,100047.64
2017-10-13T09:27:38.329Z,100045.14
2017-10-13T09:30:05.773Z,100038.61
2017-10-13T09:32:33.225Z,100043.58
2017-10-13T09:35:00.693Z,100041.03
2017-10-13T09:37:28.216Z,100039.91
2017-10-13T09:39:55.613Z,100043.36
2017-10-13T09:42:23.071Z,100050.00
2017-10-13T09:44:50.514Z,100044.70
2017-10-13T09:47:18.268Z,100046.34
2017-10-13T09:49:45.746Z,100055.41
2017-10-13T09:52:13.172Z,100053.12
2017-10-13T09:54:40.710Z,100049.55
2017-10-13T09:57:08.161Z,100053.69
2017-10-13T09:59:35.613Z,100041.59
2017-10-13T10:02:03.271Z,100039.55
2017-10-13T10:04:30.700Z,100039.66
2017-10-13T10:06:58.622Z,100028.99
2017-10-13T10:09:26.084Z,100029.84
2017-10-13T10:11:53.555Z,100025.42
2017-10-13T10:14:21.027Z,100028.03
2017-10-13T10:16:48.557Z,100026.42
2017-10-13T10:19:15.956Z,100026.45
2017-10-13T10:21:43.400Z,100033.32
2017-10-13T10:24:10.878Z,100029.31
2017-10-13T10:26:38.374Z,100026.58
2017-10-13T10:29:05.816Z,100025.84
2017-10-13T10:31:33.303Z,100021.78
2017-10-13T10:34:00.717Z,100011.93
2017-10-13T10:36:38.094Z,100013.75
2017-10-13T10:39:05.656Z,100008.02
2017-10-13T10:41:33.071Z,100005.89
2017-10-13T10:44:00.492Z,99998.39
2017-10-13T10:46:27.963Z,100001.00
2017-10-13T10:48:55.408Z,99998.34
2017-10-13T10:51:22.818Z,99999.16
2017-10-13T10:53:50.237Z,100000.20
2017-10-13T10:56:17.650Z,100004.14
2017-10-13T10:58:45.127Z,99999.47
2017-10-13T11:01:12.552Z,99999.05
2017-10-13T11:03:40.020Z,100013.41
2017-10-13T11:06:07.465Z,100000.05
2017-10-13T11:08:34.899Z,99999.61
2017-10-13T11:11:02.302Z,99998.76
2017-10-13T11:13:29.743Z,100001.05
2017-10-13T11:15:57.166Z,100002.37
2017-10-13T11:18:24.642Z,100005.25
2017-10-13T11:20:52.148Z,99998.41
2017-10-13T11:23:19.593Z,100000.75
2017-10-13T11:25:47.029Z,100000.42
2017-10-13T11:28:14.516Z,99996.02
2017-10-13T11:30:41.978Z,99988.70
2017-10-13T11:33:09.425Z,99985.73
2017-10-13T11:35:37.135Z,99994.37
2017-10-13T11:38:04.543Z,99988.86
2017-10-13T11:40:31.993Z,99991.33
2017-10-13T11:42:59.458Z,99985.86
2017-10-13T11:45:26.966Z,99992.16
2017-10-13T11:47:54.399Z,99994.54
2017-10-13T11:50:21.806Z,99993.77
2017-10-13T11:52:49.224Z,99989.86
2017-10-13T11:55:16.645Z,100002.40
2017-10-13T11:57:44.051Z,99991.25
2017-10-13T12:00:11.519Z,99991.03
2017-10-13T12:02:39.014Z,99986.50
2017-10-13T12:05:06.441Z,99996.52
2017-10-13T12:07:33.921Z,99988.31
2017-10-13T12:10:01.421Z,99986.08
2017-10-13T12:12:28.904Z,99982.42
2017-10-13T12:14:56.336Z,99986.20
2017-10-13T12:17:23.798Z,99986.82
2017-10-13T12:19:51.303Z,99989.34
2017-10-13T12:22:18.755Z,99990.92
2017-10-13T12:24:46.156Z,99998.34
2017-10-13T12:27:13.594Z,99987.79
2017-10-13T12:29:41.644Z,99993.58
2017-10-13T12:32:09.045Z,99990.89
2017-10-13T12:34:36.469Z,99995.82
2017-10-13T12:37:03.897Z,99992.72
2017-10-13T12:39:31.355Z,99991.38
2017-10-13T12:41:58.922Z,99996.90
2017-10-13T12:44:26.351Z,99990.55
2017-10-13T12:46:53.854Z,99995.63
2017-10-13T12:49:21.290Z,99988.56
2017-10-13T12:51:48.944Z,99989.98
2017-10-13T12:54:16.487Z,99992.98
2017-10-13T12:56:44.274Z,99988.89
2017-10-13T12:59:11.760Z,99990.66
2017-10-13T13:01:39.233Z,99990.56
2017-10-13T13:04:06.762Z,99998.48
2017-10-13T13:06:34.173Z,99987.49
2017-10-13T13:09:01.616Z,99989.74
2017-10-13T13:11:29.065Z,99989.65
2017-10-13T13:13:56.543Z,99992.56
2017-10-13T13:16:23.958Z,99990.30
2017-10-13T13:18:51.365Z,99994.80
2017-10-13T13:21:18.810Z,99985.53
2017-10-13T13:23:46.253Z,99995.58
2017-10-13T13:26:13.713Z,99993.35
2017-10-13T13:28:41.206Z,99989.01
2017-10-13T13:31:08.713Z,99987.44
2017-10-13T13:33:36.168Z,99988.52
2017-10-13T13:36:03.586Z,99985.73
2017-10-13T13:38:31.080Z,99973.79
2017-10-13T13:40:58.504Z,99974.68
2017-10-13T13:43:25.979Z,99963.08
2017-10-13T13:45:53.386Z,99967.06
2017-10-13T13:48:20.821Z,99975.19
2017-10-13T13:50:48.214Z,99969.41
2017-10-13T13:53:15.747Z,99969.19
2017-10-13T13:55:43.158Z,99965.42
2017-10-13T13:58:10.604Z,99961.53
2017-10-13T14:00:38.035Z,99965.02
2017-10-13T14:03:05.458Z,99964.95
2017-10-13T14:05:32.917Z,99964.17
2017-10-13T14:08:00.361Z,99966.34
2017-10-13T14:10:27.809Z,99965.98
2017-10-13T14:12:55.366Z,99968.48
2017-10-13T14:15:23.173Z,99969.61
2017-10-13T14:17:50.606Z,99969.51
2017-10-13T14:20:18.015Z,99964.66
2017-10-13T14:22:45.521Z,99978.61
2017-10-13T14:25:12.943Z,99970.27
2017-10-13T14:27:40.354Z,99972.02
2017-10-13T14:30:07.820Z,99974.53
2017-10-13T14:32:35.234Z,99976.69
2017-10-13T14:35:02.640Z,99970.99
2017-10-13T14:37:30.073Z,99967.12
2017-10-13T14:39:57.505Z,99966.61
2017-10-13T14:42:24.963Z,99964.86
2017-10-13T14:44:52.428Z,99959.42
2017-10-13T14:47:19.826Z,99958.23
2017-10-13T14:49:47.295Z,99952.81
2017-10-13T14:52:14.707Z,99947.92
2017-10-13T14:54:42.202Z,99951.94
2017-10-13T14:57:09.616Z,99954.73
2017-10-13T14:59:37.158Z,99958.09
2017-10-13T15:02:04.571Z,99952.65
2017-10-13T15:04:32.003Z,99946.91
2017-10-13T15:06:59.448Z,99947.50
2017-10-13T15:09:26.881Z,99953.58
2017-10-13T15:11:54.302Z,99955.81
2017-10-13T15:14:21.716Z,99952.25
2017-10-13T15:16:49.126Z,99949.60
2017-10-13T15:19:16.575Z,99955.30
2017-10-13T15:21:43.990Z,99955.21
2017-10-13T15:24:11.455Z,99952.22
2017-10-13T15:26:38.871Z,99953.16
2017-10-13T15:29:11.995Z,99955.78
2017-10-13T15:31:45.015Z,99955.31
2017-10-13T15:34:18.093Z,99952.59
2017-10-13T15:36:45.541Z,99953.53
2017-10-13T15:39:18.499Z,99951.00
2017-10-13T15:41:51.423Z,99950.95
2017-10-13T15:44:24.826Z,99948.53
2017-10-13T15:46:58.013Z,99949.52
2017-10-13T15:49:30.934Z,99950.26
2017-10-13T15:52:04.056Z,99949.84
2017-10-13T15:54:31.517Z,99953.97
2017-10-13T15:56:58.925Z,99951.94
2017-10-13T15:59:26.369Z,99955.15
2017-10-13T16:01:53.796Z,99948.44
2017-10-13T16:04:21.223Z,99944.83
2017-10-13T16:06:48.633Z,99950.08
2017-10-13T16:09:16.045Z,99949.98
2017-10-13T16:11:43.477Z,99958.98
2017-10-13T16:14:10.894Z,99957.14
2017-10-13T16:16:38.353Z,99949.02
2017-10-13T16:19:05.757Z,99949.67
2017-10-13T16:21:33.152Z,99953.14
2017-10-13T16:24:00.626Z,99958.12
2017-10-13T16:26:28.072Z,99959.59
2017-10-13T16:28:55.465Z,99960.48
2017-10-13T16:31:22.897Z,99961.50
2017-10-13T16:33:50.313Z,99955.30
2017-10-13T16:36:18.014Z,99962.31
2017-10-13T16:38:45.437Z,99958.38
2017-10-13T16:41:12.880Z,99955.30
2017-10-13T16:43:40.375Z,99962.36
2017-10-13T16:46:07.831Z,99966.84
2017-10-13T16:48:35.254Z,99963.41
2017-10-13T16:51:02.664Z,99970.20
2017-10-13T16:53:30.387Z,99965.71
2017-10-13T16:55:57.795Z,99965.85
2017-10-13T16:58:25.195Z,99962.10
2017-10-13T17:00:52.630Z,99970.30
2017-10-13T17:03:20.049Z,99970.41
2017-10-13T17:05:47.483Z,99967.38
2017-10-13T17:08:14.918Z,99969.48
2017-10-13T17:10:42.356Z,99967.31
2017-10-13T17:13:09.765Z,99971.41
2017-10-13T17:15:37.175Z,99976.34
2017-10-13T17:18:04.589Z,99977.45
2017-10-13T17:20:31.997Z,99978.81
2017-10-13T17:22:59.433Z,99983.98
2017-10-13T17:25:26.849Z,99981.64
2017-10-13T17:27:54.342Z,99985.11
2017-10-13T17:30:21.769Z,99989.58
2017-10-13T17:32:49.540Z,99982.88
2017-10-13T17:35:16.978Z,99981.37
2017-10-13T17:37:44.392Z,99988.09
2017-10-13T17:40:11.811Z,99989.20
2017-10-13T17:42:39.249Z,99990.62
2017-10-13T17:45:06.681Z,99989.23
2017-10-13T17:47:34.158Z,99988.88
2017-10-13T17:50:01.569Z,99992.99
2017-10-13T17:52:28.988Z,99988.06
2017-10-13T17:54:56.414Z,99996.67
2017-10-13T17:57:23.827Z,99995.88
2017-10-13T17:59:51.244Z,99989.89
2017-10-13T18:02:18.823Z,99994.72
2017-10-13T18:04:46.283Z,99991.27
2017-10-13T18:07:13.697Z,99993.44
2017-10-13T18:09:41.129Z,99989.32
2017-10-13T18:12:08.539Z,99993.20
2017-10-13T18:14:36.022Z,99993.19
2017-10-13T18:17:03.672Z,99993.68
2017-10-13T18:19:31.196Z,99995.75
2017-10-13T18:21:58.606Z,99994.33
2017-10-13T18:24:26.496Z,99984.95
2017-10-13T18:26:53.940Z,99988.09
2017-10-13T18:29:21.555Z,99983.69
2017-10-13T18:31:49.016Z,99990.33
2017-10-13T18:34:16.434Z,99986.66
2017-10-13T18:36:43.854Z,99989.00
2017-10-13T18:39:11.246Z,99986.30
2017-10-13T18:41:38.646Z,99984.06
2017-10-13T18:44:06.092Z,99988.84
2017-10-13T18:46:34.235Z,99979.78
2017-10-13T18:49:01.652Z,99987.52
2017-10-13T18:51:29.119Z,99990.73
2017-10-13T18:53:56.527Z,99988.78
2017-10-13T18:56:23.931Z,99991.02
2017-10-13T18:58:51.348Z,99991.65
2017-10-13T19:01:18.757Z,99994.95
2017-10-13T19:03:46.159Z,99997.48
2017-10-13T19:06:13.666Z,99998.58
2017-10-13T19:08:41.085Z,100002.52
2017-10-13T19:11:08.508Z,100008.30
2017-10-13T19:13:35.924Z,100010.31
2017-10-13T19:16:03.333Z,100009.52
2017-10-13T19:18:30.760Z,100017.77
2017-10-13T19:20:58.199Z,100018.30
2017-10-13T19:23:25.612Z,100023.52
2017-10-13T19:25:53.040Z,100024.44
2017-10-13T19:28:20.473Z,100023.55
2017-10-13T19:30:47.892Z,100023.55
2017-10-13T19:33:15.381Z,100022.72
2017-10-13T19:35:42.814Z,100030.17
2017-10-13T19:38:10.216Z,100034.34
2017-10-13T19:40:37.641Z,100033.29
2017-10-13T19:43:05.050Z,100036.86
2017-10-13T19:45:32.484Z,100031.53
2017-10-13T19:47:59.890Z,100028.30
2017-10-13T19:50:27.337Z,100031.79
2017-10-13T19:52:54.747Z,100024.82
2017-10-13T19:55:22.159Z,100023.44
2017-10-13T19:57:49.567Z,100028.47
2017-10-13T20:00:17.003Z,100023.87
2017-10-13T20:02:44.426Z,100027.20
2017-10-13T20:05:11.894Z,100023.45
2017-10-13T20:07:39.325Z,100023.10
2017-10-13T20:10:06.758Z,100017.17
2017-10-13T20:12:34.178Z,100022.94
2017-10-13T20:15:01.581Z,100022.87
2017-10-13T20:17:29.025Z,100020.20
2017-10-13T20:19:56.481Z,100016.30
2017-10-13T20:22:23.894Z,100017.01
2017-10-13T20:24:51.335Z,100022.17
2017-10-13T20:27:18.765Z,100022.30
2017-10-13T20:29:46.259Z,100021.41
2017-10-13T20:32:13.665Z,100021.64
2017-10-13T20:34:41.090Z,100024.89
2017-10-13T20:37:08.501Z,100019.20
2017-10-13T20:39:35.929Z,100025.49
2017-10-13T20:42:03.362Z,100025.16
2017-10-13T20:44:30.778Z,100025.82
2017-10-13T20:46:58.231Z,100028.48
2017-10-13T20:49:25.626Z,100029.80
2017-10-13T20:51:53.030Z,100024.36
2017-10-13T20:54:20.463Z,100026.05
2017-10-13T20:56:47.872Z,100020.92
2017-10-13T20:59:15.339Z,100031.06
2017-10-13T21:01:42.769Z,100025.91
2017-10-13T21:04:10.190Z,100025.73
2017-10-13T21:06:37.604Z,100027.43
2017-10-13T21:09:05.036Z,100029.47
2017-10-13T21:11:32.453Z,100028.80
2017-10-13T21:13:59.853Z,100023.95
2017-10-13T21:16:27.573Z,100029.78
2017-10-13T21:18:54.980Z,100022.49
2017-10-13T21:21:22.401Z,100023.36
2017-10-13T21:23:49.837Z,100021.56
2017-10-13T21:26:17.241Z,100021.88
2017-10-13T21:28:44.670Z,100027.17
2017-10-13T21:31:12.100Z,100030.27
2017-10-13T21:33:39.513Z,100028.27
2017-10-13T21:36:06.949Z,100031.36
2017-10-13T21:38:34.351Z,100024.34
2017-10-13T21:41:01.761Z,100028.39
2017-10-13T21:43:29.216Z,100031.36
2017-10-13T21:45:56.622Z,100038.84
2017-10-13T21:48:24.030Z,100030.27
2017-10-13T21:50:51.455Z,100038.74
2017-10-13T21:53:18.853Z,100035.89
2017-10-13T21:55:46.274Z,100035.33
2017-10-13T21:58:13.712Z,100042.20
2017-10-13T22:00:41.127Z,100043.96
2017-10-13T22:03:08.562Z,100046.00
2017-10-13T22:05:35.975Z,100053.39
2017-10-13T22:08:03.398Z,100056.34
2017-10-13T22:10:30.806Z,100050.47
2017-10-13T22:12:58.246Z,100056.63
2017-10-13T22:15:25.691Z,100054.69
2017-10-13T22:17:53.105Z,100059.45
2017-10-13T22:20:20.592Z,100054.63
2017-10-13T22:22:47.985Z,100051.91
2017-10-13T22:25:15.456Z,100055.41
2017-10-13T22:27:42.975Z,100061.52
2017-10-13T22:30:10.390Z,100062.70
2017-10-13T22:32:37.857Z,100045.42
2017-10-13T22:35:05.284Z,100053.81
2017-10-13T22:37:32.712Z,100047.86
2017-10-13T22:40:00.119Z,100047.05
2017-10-13T22:42:27.548Z,100050.67
2017-10-13T22:44:55.023Z,100050.64
2017-10-13T22:47:22.480Z,100052.81
2017-10-13T22:49:49.918Z,100052.41
2017-10-13T22:52:17.751Z,100053.41
2017-10-13T22:54:45.171Z,100061.80
2017-10-13T22:57:12.594Z,100064.03
2017-10-13T22:59:40.025Z,100064.16
2017-10-13T23:02:07.453Z,100064.53
2017-10-13T23:04:34.991Z,100064.25
2017-10-13T23:07:02.401Z,100063.05
2017-10-13T23:09:30.201Z,100069.66
2017-10-13T23:11:57.621Z,100069.62
2017-10-13T23:14:25.050Z,100073.63
2017-10-13T23:16:52.557Z,100072.72
2017-10-13T23:19:19.964Z,100074.37
2017-10-13T23:21:47.383Z,100076.36
2017-10-13T23:24:14.826Z,100070.06
2017-10-13T23:26:42.258Z,100075.80
2017-10-13T23:29:09.691Z,100075.28
2017-10-13T23:31:37.140Z,100075.70
2017-10-13T23:34:10.011Z,100071.30
2017-10-13T23:36:37.451Z,100073.13
2017-10-13T23:39:04.863Z,100072.29
2017-10-13T23:41:32.272Z,100074.94
2017-10-13T23:43:59.699Z,100070.55
2017-10-13T23:46:27.158Z,100069.84
2017-10-13T23:48:54.565Z,100072.64
2017-10-13T23:51:21.982Z,100072.00
2017-10-13T23:53:49.422Z,100078.16
2017-10-13T23:56:16.850Z,100073.75
2017-10-13T23:58:44.273Z,100079.06
