createdAt,value
2019-03-26T00:02:18.212Z,5.70
2019-03-26T00:06:16.791Z,5.70
2019-03-26T00:10:19.426Z,5.70
2019-03-26T00:14:17.990Z,5.70
2019-03-26T00:18:16.489Z,5.60
2019-03-26T00:22:15.061Z,5.60
2019-03-26T00:26:13.764Z,5.60
2019-03-26T00:30:12.959Z,5.60
2019-03-26T00:34:19.176Z,5.60
2019-03-26T00:38:20.770Z,5.50
2019-03-26T00:42:19.335Z,5.50
2019-03-26T00:46:17.906Z,5.50
2019-03-26T00:50:22.401Z,5.50
2019-03-26T00:54:20.903Z,5.50
2019-03-26T00:58:19.525Z,5.40
2019-03-26T01:02:20.071Z,5.40
2019-03-26T01:06:18.655Z,5.40
2019-03-26T01:10:26.419Z,5.50
2019-03-26T01:14:24.977Z,5.50
2019-03-26T01:18:23.551Z,5.50
2019-03-26T01:22:22.106Z,5.50
2019-03-26T01:26:20.648Z,5.50
2019-03-26T01:30:19.214Z,5.50
2019-03-26T01:34:17.713Z,5.50
2019-03-26T01:38:16.385Z,5.50
2019-03-26T01:42:14.978Z,5.50
2019-03-26T01:46:13.545Z,5.50
2019-03-26T01:50:13.243Z,5.50
2019-03-26T01:54:11.706Z,5.50
2019-03-26T01:58:17.875Z,5.40
2019-03-26T02:02:16.701Z,5.40
2019-03-26T02:06:15.197Z,5.40
2019-03-26T02:10:13.757Z,5.40
2019-03-26T02:14:12.285Z,5.40
2019-03-26T02:18:10.775Z,5.40
2019-03-26T02:22:09.319Z,5.40
2019-03-26T02:26:07.878Z,5.40
2019-03-26T02:30:07.086Z,5.30
2019-03-26T02:34:05.689Z,5.30
2019-03-26T02:38:04.496Z,5.30
2019-03-26T02:42:03.063Z,5.30
2019-03-26T02:46:01.614Z,5.30
2019-03-26T02:50:00.551Z,5.30
2019-03-26T02:53:59.820Z,5.30
2019-03-26T02:57:58.442Z,5.30
2019-03-26T03:01:56.974Z,5.30
2019-03-26T03:05:55.517Z,5.30
2019-03-26T03:09:56.662Z,5.20
2019-03-26T03:13:55.246Z,5.20
2019-03-26T03:17:53.816Z,5.20
2019-03-26T03:21:52.363Z,5.20
2019-03-26T03:25:50.922Z,5.20
2019-03-26T03:29:52.472Z,5.10
2019-03-26T03:33:51.226Z,5.20
2019-03-26T03:37:49.685Z,5.20
2019-03-26T03:41:48.442Z,5.20
2019-03-26T03:45:47.001Z,5.20
2019-03-26T03:49:54.246Z,5.20
2019-03-26T03:53:52.789Z,5.20
2019-03-26T03:57:53.741Z,5.20
2019-03-26T04:01:52.294Z,5.20
2019-03-26T04:06:07.737Z,5.20
2019-03-26T04:09:51.081Z,5.10
2019-03-26T04:13:49.691Z,5.10
2019-03-26T04:17:48.264Z,5.10
2019-03-26T04:21:46.825Z,5.10
2019-03-26T04:25:45.382Z,5.10
2019-03-26T04:29:43.953Z,5.10
2019-03-26T04:33:42.511Z,5.10
2019-03-26T04:37:41.188Z,5.10
2019-03-26T04:41:39.839Z,5.10
2019-03-26T04:45:38.383Z,5.10
2019-03-26T04:49:36.887Z,5.10
2019-03-26T04:53:35.431Z,5.10
2019-03-26T04:57:33.934Z,5.10
2019-03-26T05:01:32.504Z,5.10
2019-03-26T05:05:31.040Z,5.10
2019-03-26T05:09:29.583Z,5.10
2019-03-26T05:13:28.133Z,5.10
2019-03-26T05:17:29.597Z,5.10
2019-03-26T05:21:28.187Z,5.10
2019-03-26T05:25:26.704Z,5.10
2019-03-26T05:29:25.236Z,5.10
2019-03-26T05:33:23.820Z,5.10
2019-03-26T05:37:22.363Z,5.10
2019-03-26T05:41:21.287Z,5.10
2019-03-26T05:45:19.835Z,5.10
2019-03-26T05:49:18.315Z,5.20
2019-03-26T05:53:18.372Z,5.30
2019-03-26T05:57:16.891Z,5.30
2019-03-26T06:01:21.792Z,5.30
2019-03-26T06:05:20.373Z,5.30
2019-03-26T06:09:18.959Z,5.30
2019-03-26T06:13:17.444Z,5.30
2019-03-26T06:17:16.064Z,5.40
2019-03-26T06:21:14.543Z,5.40
2019-03-26T06:25:13.588Z,5.50
2019-03-26T06:29:12.123Z,5.50
2019-03-26T06:33:10.711Z,5.60
2019-03-26T06:37:17.719Z,5.70
2019-03-26T06:41:09.472Z,5.70
2019-03-26T06:45:09.988Z,5.90
2019-03-26T06:49:08.549Z,5.90
2019-03-26T06:53:07.180Z,5.90
2019-03-26T06:57:13.396Z,5.90
2019-03-26T07:01:12.107Z,5.90
2019-03-26T07:05:12.834Z,5.90
2019-03-26T07:09:18.993Z,5.80
2019-03-26T07:13:17.532Z,5.90
2019-03-26T07:17:16.037Z,6.00
2019-03-26T07:21:14.719Z,6.10
2019-03-26T07:25:13.346Z,6.40
2019-03-26T07:29:11.906Z,6.60
2019-03-26T07:33:10.987Z,6.90
2019-03-26T07:37:09.493Z,7.20
2019-03-26T07:41:08.420Z,7.10
2019-03-26T07:45:09.111Z,7.10
2019-03-26T07:49:07.613Z,7.10
2019-03-26T07:53:06.163Z,7.40
2019-03-26T07:57:04.965Z,7.50
2019-03-26T08:01:03.540Z,7.20
2019-03-26T08:05:02.096Z,7.00
2019-03-26T08:09:00.785Z,6.90
2019-03-26T08:13:00.317Z,7.00
2019-03-26T08:16:58.848Z,7.00
2019-03-26T08:20:57.674Z,6.90
2019-03-26T08:24:56.355Z,6.90
2019-03-26T08:28:54.839Z,6.70
2019-03-26T08:32:53.424Z,6.60
2019-03-26T08:36:52.280Z,6.80
2019-03-26T08:40:50.820Z,7.00
2019-03-26T08:44:49.391Z,7.00
2019-03-26T08:48:47.997Z,7.20
2019-03-26T08:52:46.532Z,7.40
2019-03-26T08:56:45.981Z,7.60
2019-03-26T09:00:44.537Z,8.00
2019-03-26T09:04:43.101Z,8.10
2019-03-26T09:08:41.664Z,8.50
2019-03-26T09:12:40.243Z,8.70
2019-03-26T09:16:38.796Z,8.70
2019-03-26T09:20:37.410Z,9.00
2019-03-26T09:24:35.909Z,9.00
2019-03-26T09:28:34.407Z,9.10
2019-03-26T09:32:32.990Z,9.30
2019-03-26T09:36:31.540Z,9.50
2019-03-26T09:40:30.057Z,9.30
2019-03-26T09:44:28.613Z,9.40
2019-03-26T09:48:27.192Z,9.40
2019-03-26T09:52:25.782Z,9.30
2019-03-26T09:56:30.567Z,9.20
2019-03-26T10:00:25.146Z,9.40
2019-03-26T10:04:24.037Z,9.30
2019-03-26T10:08:23.192Z,9.40
2019-03-26T10:12:33.968Z,8.90
2019-03-26T10:16:32.467Z,8.70
2019-03-26T10:20:31.016Z,8.60
2019-03-26T10:24:29.533Z,8.50
2019-03-26T10:28:28.154Z,8.80
2019-03-26T10:32:26.732Z,9.00
2019-03-26T10:36:26.192Z,9.30
2019-03-26T10:40:30.406Z,9.70
2019-03-26T10:44:28.943Z,9.60
2019-03-26T10:48:27.825Z,9.70
2019-03-26T10:52:26.402Z,10.10
2019-03-26T10:56:24.995Z,10.30
2019-03-26T11:00:24.257Z,10.30
2019-03-26T11:04:24.363Z,10.50
2019-03-26T11:08:23.043Z,10.80
2019-03-26T11:12:21.650Z,11.40
2019-03-26T11:16:20.140Z,11.30
2019-03-26T11:20:30.876Z,10.40
2019-03-26T11:24:29.487Z,9.80
2019-03-26T11:28:28.069Z,9.70
2019-03-26T11:32:27.495Z,9.50
2019-03-26T11:36:26.067Z,9.00
2019-03-26T11:40:24.627Z,8.60
2019-03-26T11:44:23.199Z,8.70
2019-03-26T11:48:21.810Z,9.70
2019-03-26T11:52:21.921Z,10.30
2019-03-26T11:56:20.472Z,10.60
2019-03-26T12:00:22.551Z,10.40
2019-03-26T12:04:21.133Z,10.00
2019-03-26T12:08:19.784Z,9.60
2019-03-26T12:12:18.628Z,10.00
2019-03-26T12:16:17.196Z,10.50
2019-03-26T12:20:17.991Z,10.30
2019-03-26T12:24:16.228Z,10.40
2019-03-26T12:28:14.792Z,10.90
2019-03-26T12:32:13.375Z,10.70
2019-03-26T12:36:14.096Z,10.10
2019-03-26T12:40:13.494Z,9.70
2019-03-26T12:44:12.032Z,9.40
2019-03-26T12:48:10.588Z,9.40
2019-03-26T12:52:12.610Z,9.20
2019-03-26T12:56:11.162Z,8.90
2019-03-26T13:00:10.346Z,8.90
2019-03-26T13:04:12.919Z,9.00
2019-03-26T13:08:09.401Z,9.00
2019-03-26T13:12:07.985Z,9.40
2019-03-26T13:16:06.551Z,9.80
2019-03-26T13:20:06.862Z,9.80
2019-03-26T13:24:05.436Z,9.80
2019-03-26T13:28:03.980Z,9.90
2019-03-26T13:32:04.629Z,10.20
2019-03-26T13:36:04.294Z,10.10
2019-03-26T13:40:03.333Z,10.20
2019-03-26T13:44:01.912Z,10.10
2019-03-26T13:48:01.195Z,10.20
2019-03-26T13:51:59.729Z,10.30
2019-03-26T13:55:58.602Z,10.40
2019-03-26T13:59:57.226Z,10.40
2019-03-26T14:03:57.408Z,10.10
2019-03-26T14:07:56.297Z,9.70
2019-03-26T14:11:57.620Z,9.40
2019-03-26T14:15:55.371Z,9.00
2019-03-26T14:19:53.908Z,8.90
2019-03-26T14:23:56.812Z,8.90
2019-03-26T14:27:55.482Z,9.00
2019-03-26T14:31:54.028Z,8.80
2019-03-26T14:35:57.021Z,8.70
2019-03-26T14:39:55.623Z,8.60
2019-03-26T14:43:54.176Z,8.50
2019-03-26T14:47:52.745Z,8.70
2019-03-26T14:51:54.083Z,9.00
2019-03-26T14:55:52.635Z,9.00
2019-03-26T14:59:51.130Z,8.90
2019-03-26T15:03:51.628Z,8.80
2019-03-26T15:07:50.183Z,8.50
2019-03-26T15:11:48.700Z,8.40
2019-03-26T15:15:47.537Z,8.30
2019-03-26T15:19:46.064Z,8.30
2019-03-26T15:23:44.682Z,8.40
2019-03-26T15:27:45.259Z,8.50
2019-03-26T15:31:44.269Z,8.60
2019-03-26T15:35:42.824Z,8.60
2019-03-26T15:39:41.328Z,8.60
2019-03-26T15:43:39.945Z,8.60
2019-03-26T15:47:41.974Z,8.50
2019-03-26T15:51:40.481Z,8.50
2019-03-26T15:55:39.682Z,8.50
2019-03-26T15:59:38.239Z,8.60
2019-03-26T16:03:39.524Z,8.70
2019-03-26T16:07:38.277Z,8.70
2019-03-26T16:11:36.917Z,8.60
2019-03-26T16:15:44.128Z,8.60
2019-03-26T16:19:36.721Z,8.70
2019-03-26T16:23:35.463Z,8.70
2019-03-26T16:27:34.422Z,8.60
2019-03-26T16:31:33.006Z,8.60
2019-03-26T16:35:31.901Z,8.60
2019-03-26T16:39:30.529Z,8.60
2019-03-26T16:43:29.105Z,8.60
2019-03-26T16:47:29.739Z,8.50
2019-03-26T16:51:29.058Z,8.40
2019-03-26T16:55:29.404Z,8.40
2019-03-26T16:59:32.292Z,8.30
2019-03-26T17:03:31.822Z,8.30
2019-03-26T17:07:32.528Z,8.10
2019-03-26T17:11:31.095Z,8.10
2019-03-26T17:15:29.720Z,8.00
2019-03-26T17:19:28.309Z,8.00
2019-03-26T17:23:26.858Z,7.90
2019-03-26T17:27:25.434Z,7.90
2019-03-26T17:31:24.004Z,7.90
2019-03-26T17:35:22.616Z,7.90
2019-03-26T17:39:21.103Z,7.80
2019-03-26T17:43:19.653Z,7.80
2019-03-26T17:47:18.104Z,7.80
2019-03-26T17:51:16.612Z,7.70
2019-03-26T17:55:15.305Z,7.70
2019-03-26T17:59:13.890Z,7.70
2019-03-26T18:03:25.808Z,7.60
2019-03-26T18:11:30.299Z,7.60
2019-03-26T18:15:28.848Z,7.60
2019-03-26T18:23:31.503Z,7.60
2019-03-26T18:27:30.043Z,7.60
2019-03-26T18:31:28.889Z,7.50
2019-03-26T18:35:28.253Z,7.50
2019-03-26T18:39:26.814Z,7.50
2019-03-26T18:43:27.925Z,7.50
2019-03-26T18:47:25.610Z,7.50
2019-03-26T18:51:24.097Z,7.50
2019-03-26T18:55:25.146Z,7.50
2019-03-26T18:59:22.847Z,7.50
2019-03-26T19:03:21.374Z,7.40
2019-03-26T19:07:19.950Z,7.50
2019-03-26T19:11:18.694Z,7.40
2019-03-26T19:15:17.565Z,7.40
2019-03-26T19:19:16.507Z,7.40
2019-03-26T19:23:15.130Z,7.40
2019-03-26T19:27:13.705Z,7.40
2019-03-26T19:31:14.246Z,7.40
2019-03-26T19:35:14.153Z,7.40
2019-03-26T19:39:12.734Z,7.40
2019-03-26T19:43:11.792Z,7.40
2019-03-26T19:47:10.716Z,7.40
2019-03-26T19:51:09.320Z,7.40
2019-03-26T19:55:09.093Z,7.40
2019-03-26T19:59:07.639Z,7.30
2019-03-26T20:03:06.201Z,7.30
2019-03-26T20:07:04.947Z,7.40
2019-03-26T20:11:03.581Z,7.40
2019-03-26T20:15:02.138Z,7.30
2019-03-26T20:19:00.936Z,7.30
2019-03-26T20:22:59.502Z,7.30
2019-03-26T20:26:58.011Z,7.30
2019-03-26T20:30:56.607Z,7.20
2019-03-26T20:34:57.265Z,7.30
2019-03-26T20:38:55.842Z,7.20
2019-03-26T20:42:54.806Z,7.20
2019-03-26T20:46:53.364Z,7.20
2019-03-26T20:50:57.214Z,7.20
2019-03-26T20:54:54.890Z,7.20
2019-03-26T20:58:53.595Z,7.20
2019-03-26T21:02:52.147Z,7.10
2019-03-26T21:11:08.417Z,7.10
2019-03-26T21:15:09.434Z,7.10
2019-03-26T21:19:07.970Z,7.00
2019-03-26T21:23:06.479Z,7.00
2019-03-26T21:27:05.100Z,7.00
2019-03-26T21:31:03.644Z,7.00
2019-03-26T21:35:02.158Z,7.00
2019-03-26T21:39:00.710Z,6.90
2019-03-26T21:42:59.274Z,6.90
2019-03-26T21:47:00.701Z,6.90
2019-03-26T21:50:59.349Z,6.90
2019-03-26T21:54:57.938Z,6.90
2019-03-26T21:58:59.462Z,6.80
2019-03-26T22:02:58.418Z,6.80
2019-03-26T22:06:57.025Z,6.80
2019-03-26T22:10:55.694Z,6.80
2019-03-26T22:14:54.175Z,6.70
2019-03-26T22:18:52.756Z,6.70
2019-03-26T22:22:51.313Z,6.60
2019-03-26T22:26:49.939Z,6.60
2019-03-26T22:30:48.478Z,6.60
2019-03-26T22:34:46.943Z,6.60
2019-03-26T22:38:45.451Z,6.60
2019-03-26T22:42:43.997Z,6.60
2019-03-26T22:46:42.827Z,6.60
2019-03-26T22:50:41.407Z,6.50
2019-03-26T22:54:39.999Z,6.50
2019-03-26T22:58:38.939Z,6.40
2019-03-26T23:02:37.555Z,6.30
2019-03-26T23:06:36.180Z,6.30
2019-03-26T23:10:35.871Z,6.10
2019-03-26T23:14:44.485Z,6.10
2019-03-26T23:18:34.782Z,5.90
2019-03-26T23:22:33.432Z,5.80
2019-03-26T23:26:31.960Z,5.70
2019-03-26T23:30:39.619Z,5.70
2019-03-26T23:34:36.851Z,5.70
2019-03-26T23:38:35.335Z,5.60
2019-03-26T23:42:35.915Z,5.50
2019-03-26T23:46:34.537Z,5.40
2019-03-26T23:50:33.131Z,5.30
2019-03-26T23:54:31.702Z,5.30
2019-03-26T23:58:30.292Z,5.30
