createdAt,value
2023-03-27T00:00:07.792Z,4.4
2023-03-27T00:05:06.706Z,5.7
2023-03-27T00:10:06.608Z,4.8
2023-03-27T00:15:07.014Z,4
2023-03-27T00:20:06.930Z,3.6
2023-03-27T00:25:06.979Z,3.3
2023-03-27T00:30:06.506Z,4.9
2023-03-27T00:35:06.602Z,3.6
2023-03-27T00:40:07.109Z,4
2023-03-27T00:45:06.688Z,3.5
2023-03-27T00:50:06.637Z,3
2023-03-27T00:55:06.418Z,3.8
2023-03-27T01:00:06.994Z,2.6
2023-03-27T01:05:07.167Z,2.3
2023-03-27T01:10:06.397Z,3
2023-03-27T01:15:07.190Z,2.7
2023-03-27T01:20:06.547Z,3.1
2023-03-27T01:25:06.855Z,2.9
2023-03-27T01:30:06.686Z,3.3
2023-03-27T01:35:06.219Z,2.4
2023-03-27T01:40:06.302Z,2
2023-03-27T01:45:06.739Z,3
2023-03-27T01:50:06.922Z,2.9
2023-03-27T01:55:06.835Z,2.3
2023-03-27T02:00:06.516Z,3
2023-03-27T02:05:06.450Z,2.7
2023-03-27T02:10:06.686Z,3.2
2023-03-27T02:15:07.025Z,3.6
2023-03-27T02:20:07.013Z,3.5
2023-03-27T02:25:07.094Z,3.3
2023-03-27T02:30:07.228Z,3.6
2023-03-27T02:35:06.888Z,3.8
2023-03-27T02:40:06.406Z,3.1
2023-03-27T02:45:06.526Z,2.5
2023-03-27T02:50:06.679Z,2.7
2023-03-27T02:55:07.249Z,3
2023-03-27T03:00:06.550Z,4.1
2023-03-27T03:05:06.887Z,3.4
2023-03-27T03:10:07.005Z,2.2
2023-03-27T03:15:07.034Z,2.2
2023-03-27T03:20:07.267Z,2.4
2023-03-27T03:25:06.368Z,2.6
2023-03-27T03:30:06.437Z,2.9
2023-03-27T03:35:06.486Z,3.1
2023-03-27T03:40:06.617Z,2.7
2023-03-27T03:45:06.733Z,3
2023-03-27T03:50:06.755Z,3.3
2023-03-27T03:55:06.867Z,2.8
2023-03-27T04:00:07.133Z,2.7
2023-03-27T04:05:06.434Z,3.1
2023-03-27T04:10:06.631Z,3.5
2023-03-27T04:15:06.348Z,3.3
2023-03-27T04:20:06.488Z,3.2
2023-03-27T04:25:06.526Z,3.2
2023-03-27T04:30:06.867Z,4.5
2023-03-27T04:35:06.735Z,3.7
2023-03-27T04:40:06.634Z,5.3
2023-03-27T04:45:06.851Z,5.2
2023-03-27T04:50:06.706Z,3.1
2023-03-27T04:55:06.968Z,3.5
2023-03-27T05:00:07.243Z,2.4
2023-03-27T05:05:06.946Z,3.3
2023-03-27T05:10:07.116Z,2.6
2023-03-27T05:15:06.315Z,7.7
2023-03-27T05:20:06.355Z,7.2
2023-03-27T05:25:06.428Z,8.1
2023-03-27T05:30:07.418Z,6.1
2023-03-27T05:35:06.525Z,5.6
2023-03-27T05:40:06.612Z,4.7
2023-03-27T05:45:06.744Z,5.9
2023-03-27T05:50:06.929Z,8
2023-03-27T05:55:06.687Z,6.1
2023-03-27T06:00:06.307Z,6.5
2023-03-27T06:05:06.314Z,13
2023-03-27T06:10:06.608Z,12.6
2023-03-27T06:15:06.906Z,13.3
2023-03-27T06:20:07.085Z,12.1
2023-03-27T06:25:07.087Z,13.1
2023-03-27T06:30:07.040Z,12.3
2023-03-27T06:35:07.210Z,15.6
2023-03-27T06:40:06.397Z,17.6
2023-03-27T06:45:06.357Z,19.9
2023-03-27T06:50:06.451Z,24.1
2023-03-27T06:55:06.515Z,19.8
2023-03-27T07:00:06.818Z,22.4
2023-03-27T07:05:06.859Z,22.4
2023-03-27T07:10:06.369Z,18.3
2023-03-27T07:15:06.519Z,18.4
2023-03-27T07:20:06.648Z,17.5
2023-03-27T07:25:06.980Z,25.1
2023-03-27T07:30:07.092Z,20.3
2023-03-27T07:35:07.152Z,23.5
2023-03-27T07:40:06.270Z,26.1
2023-03-27T07:45:07.060Z,16.9
2023-03-27T07:50:07.082Z,11
2023-03-27T07:55:07.157Z,9
2023-03-27T08:00:06.428Z,14.3
2023-03-27T08:05:06.905Z,19.6
2023-03-27T08:10:06.323Z,12.9
2023-03-27T08:15:06.379Z,14.1
2023-03-27T08:20:06.621Z,6.2
2023-03-27T08:25:06.667Z,9.2
2023-03-27T08:30:06.794Z,12.9
2023-03-27T08:35:07.223Z,10.1
2023-03-27T08:40:06.358Z,4.9
2023-03-27T08:45:06.912Z,3.1
2023-03-27T08:50:06.435Z,3.7
2023-03-27T08:55:06.445Z,2.4
2023-03-27T09:00:06.895Z,3.1
2023-03-27T09:05:06.649Z,3.4
2023-03-27T09:10:06.578Z,2.3
2023-03-27T09:15:07.227Z,3.1
2023-03-27T09:20:07.059Z,3.8
2023-03-27T09:25:07.013Z,4
2023-03-27T09:30:06.566Z,5.5
2023-03-27T09:35:07.347Z,4.5
2023-03-27T09:40:07.133Z,3.9
2023-03-27T09:45:06.698Z,4
2023-03-27T09:50:06.731Z,2.7
2023-03-27T09:55:06.361Z,4.6
2023-03-27T10:00:07.405Z,4.6
2023-03-27T10:05:06.574Z,3.8
2023-03-27T10:10:06.712Z,3.8
2023-03-27T10:15:06.713Z,3.8
2023-03-27T10:20:06.682Z,6.4
2023-03-27T10:25:06.541Z,4.5
2023-03-27T10:30:07.192Z,5.6
2023-03-27T10:35:06.917Z,4.4
2023-03-27T10:40:06.931Z,4.5
2023-03-27T10:45:06.937Z,3.5
2023-03-27T10:50:07.223Z,3.6
2023-03-27T10:55:06.552Z,5.5
2023-03-27T11:00:06.807Z,6.6
2023-03-27T11:05:06.503Z,2.8
2023-03-27T11:10:07.223Z,4.8
2023-03-27T11:15:06.702Z,6
2023-03-27T11:20:07.192Z,5.6
2023-03-27T11:25:06.610Z,5.9
2023-03-27T11:30:06.751Z,9.8
2023-03-27T11:35:07.145Z,10
2023-03-27T11:40:06.987Z,15.1
2023-03-27T11:45:06.635Z,8.9
2023-03-27T11:50:07.294Z,9.7
2023-03-27T11:55:06.550Z,11.7
2023-03-27T12:00:07.149Z,9.6
2023-03-27T12:05:06.738Z,8.4
2023-03-27T12:10:06.400Z,5.4
2023-03-27T12:15:06.681Z,4.7
2023-03-27T12:20:07.235Z,5.8
2023-03-27T12:25:07.146Z,5.3
2023-03-27T12:30:07.353Z,5.5
2023-03-27T12:35:07.180Z,4.1
2023-03-27T12:40:06.841Z,3.6
2023-03-27T12:45:06.430Z,4.5
2023-03-27T12:50:06.624Z,3.5
2023-03-27T12:55:06.979Z,4.4
2023-03-27T13:00:07.030Z,7.8
2023-03-27T13:05:07.377Z,8.4
2023-03-27T13:10:06.981Z,6.9
2023-03-27T13:15:06.620Z,8.6
2023-03-27T13:20:07.000Z,8.4
2023-03-27T13:25:07.146Z,6.8
2023-03-27T13:30:07.075Z,9.2
2023-03-27T13:35:07.302Z,8.6
2023-03-27T13:40:07.333Z,12.8
2023-03-27T13:45:07.191Z,11
2023-03-27T13:50:06.729Z,10.1
2023-03-27T13:55:06.881Z,9.4
2023-03-27T14:00:06.784Z,12.5
2023-03-27T14:05:06.808Z,14.6
2023-03-27T14:10:06.620Z,10.6
2023-03-27T14:15:07.204Z,12.3
2023-03-27T14:20:06.809Z,14.1
2023-03-27T14:25:06.927Z,17.8
2023-03-27T14:30:06.942Z,10.3
2023-03-27T14:35:07.057Z,9.6
2023-03-27T14:40:07.064Z,10.6
2023-03-27T14:45:06.439Z,10.3
2023-03-27T14:50:06.658Z,2
2023-03-27T14:55:06.376Z,3.1
2023-03-27T15:00:07.465Z,4.8
2023-03-27T15:05:07.365Z,3.7
2023-03-27T15:10:07.022Z,3.9
2023-03-27T15:15:07.293Z,5.6
2023-03-27T15:20:06.899Z,5.1
2023-03-27T15:25:06.790Z,4.6
2023-03-27T15:30:06.550Z,5.4
2023-03-27T15:35:06.934Z,3.8
2023-03-27T15:40:06.912Z,3.9
2023-03-27T15:45:06.857Z,5.5
2023-03-27T15:50:07.139Z,5
2023-03-27T15:55:06.556Z,5.3
2023-03-27T16:00:07.367Z,3.1
2023-03-27T16:05:06.728Z,4
2023-03-27T16:10:07.100Z,9.1
2023-03-27T16:15:06.919Z,5.8
2023-03-27T16:20:06.764Z,6.2
2023-03-27T16:25:06.913Z,5.4
2023-03-27T16:30:06.744Z,5.9
2023-03-27T16:35:06.770Z,5.5
2023-03-27T16:40:06.751Z,7.1
2023-03-27T16:45:06.674Z,5.1
2023-03-27T16:50:06.668Z,5.8
2023-03-27T16:55:06.469Z,6.5
2023-03-27T17:00:07.131Z,7.7
2023-03-27T17:05:07.362Z,7.4
2023-03-27T17:10:07.237Z,6.9
2023-03-27T17:15:06.918Z,6.6
2023-03-27T17:20:06.765Z,7.1
2023-03-27T17:25:06.676Z,9.8
2023-03-27T17:30:06.599Z,8.5
2023-03-27T17:35:07.368Z,7.1
2023-03-27T17:40:07.238Z,3.4
2023-03-27T17:45:06.741Z,6.8
2023-03-27T17:50:06.663Z,7.8
2023-03-27T17:55:06.615Z,9.3
2023-03-27T18:00:07.335Z,10.5
2023-03-27T18:05:06.953Z,8.8
2023-03-27T18:10:07.137Z,8.2
2023-03-27T18:15:06.803Z,10.4
2023-03-27T18:20:06.647Z,9.4
2023-03-27T18:25:06.495Z,9
2023-03-27T18:30:06.463Z,8.9
2023-03-27T18:35:07.351Z,6.9
2023-03-27T18:40:07.318Z,7.3
2023-03-27T18:45:07.020Z,4
2023-03-27T18:50:06.922Z,6.4
2023-03-27T18:55:06.813Z,3.9
2023-03-27T19:00:06.771Z,6
2023-03-27T19:05:06.798Z,8.2
2023-03-27T19:10:06.777Z,8
2023-03-27T19:15:06.644Z,7.4
2023-03-27T19:20:07.389Z,5.8
2023-03-27T19:25:07.084Z,5.8
2023-03-27T19:30:07.067Z,8.5
2023-03-27T19:35:07.342Z,2.9
2023-03-27T19:40:07.209Z,5.1
2023-03-27T19:45:07.128Z,5.1
2023-03-27T19:50:06.929Z,3.9
2023-03-27T19:55:06.648Z,3.8
2023-03-27T20:00:06.807Z,7.2
2023-03-27T20:05:06.805Z,7.2
2023-03-27T20:10:06.489Z,5.3
2023-03-27T20:15:06.377Z,5.9
2023-03-27T20:20:07.254Z,6.4
2023-03-27T20:25:06.554Z,5.8
2023-03-27T20:30:06.370Z,5.5
2023-03-27T20:35:06.413Z,6.5
2023-03-27T20:40:07.263Z,5
2023-03-27T20:45:07.269Z,5.6
2023-03-27T20:50:07.255Z,7.4
2023-03-27T20:55:06.567Z,5.2
2023-03-27T21:00:06.675Z,7.2
2023-03-27T21:05:07.019Z,7.6
2023-03-27T21:10:07.088Z,7
2023-03-27T21:15:06.840Z,5
2023-03-27T21:20:06.837Z,4.4
2023-03-27T21:25:06.684Z,4.9
2023-03-27T21:30:06.587Z,4
2023-03-27T21:35:06.713Z,4.1
2023-03-27T21:40:06.620Z,5.5
2023-03-27T21:45:06.534Z,2.4
2023-03-27T21:50:07.237Z,4.5
2023-03-27T21:55:07.134Z,2.3
2023-03-27T22:00:07.238Z,4.4
2023-03-27T22:05:06.690Z,2.9
2023-03-27T22:10:06.722Z,2.9
2023-03-27T22:15:06.519Z,2.8
2023-03-27T22:20:06.534Z,2.7
2023-03-27T22:25:06.484Z,4.1
2023-03-27T22:30:07.268Z,3.1
2023-03-27T22:35:07.123Z,2.7
2023-03-27T22:40:07.000Z,3.6
2023-03-27T22:45:06.416Z,3.2
2023-03-27T22:50:07.285Z,3.8
2023-03-27T22:55:07.123Z,3.3
2023-03-27T23:00:07.235Z,3.6
2023-03-27T23:05:07.133Z,4.8
2023-03-27T23:10:06.566Z,2.9
2023-03-27T23:15:06.864Z,4
2023-03-27T23:20:06.689Z,3
2023-03-27T23:25:06.425Z,3.9
2023-03-27T23:30:06.436Z,4.1
2023-03-27T23:35:07.317Z,5.3
2023-03-27T23:40:07.185Z,4.2
2023-03-27T23:45:06.503Z,6.1
2023-03-27T23:50:06.464Z,4.3
2023-03-27T23:55:06.571Z,4.1
