createdAt,value
2022-09-12T00:01:23.717Z,13.20
2022-09-12T00:04:11.819Z,13.20
2022-09-12T00:06:59.729Z,13.20
2022-09-12T00:09:47.703Z,13.20
2022-09-12T00:12:35.291Z,13.10
2022-09-12T00:15:22.866Z,13.00
2022-09-12T00:18:15.955Z,12.90
2022-09-12T00:21:05.899Z,12.90
2022-09-12T00:23:53.917Z,12.80
2022-09-12T00:26:41.385Z,12.70
2022-09-12T00:29:29.288Z,12.70
2022-09-12T00:32:16.755Z,12.60
2022-09-12T00:35:06.724Z,12.50
2022-09-12T00:38:38.862Z,12.50
2022-09-12T00:41:29.146Z,12.40
2022-09-12T00:44:46.539Z,12.30
2022-09-12T00:47:35.776Z,12.20
2022-09-12T00:50:25.781Z,12.20
2022-09-12T00:53:13.557Z,12.10
2022-09-12T00:56:01.622Z,12.10
2022-09-12T00:58:55.549Z,12.10
2022-09-12T01:01:44.249Z,12.10
2022-09-12T01:04:32.314Z,12.10
2022-09-12T01:07:22.715Z,12.00
2022-09-12T01:10:11.751Z,12.10
2022-09-12T01:13:00.242Z,12.10
2022-09-12T01:15:48.125Z,12.10
2022-09-12T01:18:48.906Z,12.10
2022-09-12T01:21:45.574Z,12.20
2022-09-12T01:24:51.711Z,12.20
2022-09-12T01:27:49.984Z,12.30
2022-09-12T01:30:48.624Z,12.30
2022-09-12T01:33:57.724Z,12.40
2022-09-12T01:36:53.942Z,12.40
2022-09-12T01:39:51.686Z,12.40
2022-09-12T01:42:47.085Z,12.40
2022-09-12T01:45:42.975Z,12.40
2022-09-12T01:48:37.193Z,12.40
2022-09-12T01:51:29.888Z,12.40
2022-09-12T01:54:22.281Z,12.40
2022-09-12T01:57:19.938Z,12.40
2022-09-12T02:00:12.730Z,12.40
2022-09-12T02:03:09.544Z,12.40
2022-09-12T02:06:03.207Z,12.40
2022-09-12T02:08:54.147Z,12.50
2022-09-12T02:11:44.992Z,12.50
2022-09-12T02:14:37.960Z,12.50
2022-09-12T02:17:27.493Z,12.50
2022-09-12T02:20:44.000Z,12.50
2022-09-12T02:23:31.345Z,12.40
2022-09-12T02:26:23.831Z,12.40
2022-09-12T02:29:13.567Z,12.30
2022-09-12T02:32:05.889Z,12.20
2022-09-12T02:34:59.892Z,12.10
2022-09-12T02:37:57.465Z,12.00
2022-09-12T02:40:46.484Z,12.00
2022-09-12T02:43:34.421Z,11.90
2022-09-12T02:46:26.569Z,11.90
2022-09-12T02:49:14.982Z,11.90
2022-09-12T02:52:03.636Z,11.90
2022-09-12T02:54:52.378Z,11.90
2022-09-12T02:57:41.902Z,11.90
2022-09-12T03:00:32.747Z,11.90
2022-09-12T03:03:43.345Z,11.90
2022-09-12T03:06:38.065Z,11.90
2022-09-12T03:09:35.116Z,12.00
2022-09-12T03:12:39.972Z,12.00
2022-09-12T03:15:41.675Z,12.00
2022-09-12T03:18:43.781Z,12.10
2022-09-12T03:21:35.230Z,12.10
2022-09-12T03:24:28.991Z,12.10
2022-09-12T03:27:20.394Z,12.10
2022-09-12T03:30:10.988Z,12.10
2022-09-12T03:32:59.882Z,12.10
2022-09-12T03:35:48.678Z,12.10
2022-09-12T03:38:36.353Z,12.10
2022-09-12T03:41:24.015Z,12.10
2022-09-12T03:44:11.865Z,12.10
2022-09-12T03:46:59.341Z,12.10
2022-09-12T03:49:48.296Z,12.10
2022-09-12T03:52:35.875Z,12.10
2022-09-12T03:55:23.611Z,12.10
2022-09-12T03:58:11.144Z,12.10
2022-09-12T04:00:59.039Z,12.10
2022-09-12T04:03:48.742Z,12.10
2022-09-12T04:06:37.828Z,12.10
2022-09-12T04:09:25.419Z,12.10
2022-09-12T04:12:14.051Z,12.10
2022-09-12T04:15:01.792Z,12.10
2022-09-12T04:17:49.980Z,12.10
2022-09-12T04:20:37.925Z,12.10
2022-09-12T04:23:27.117Z,12.10
2022-09-12T04:26:16.797Z,12.10
2022-09-12T04:29:04.664Z,12.20
2022-09-12T04:31:52.461Z,12.20
2022-09-12T04:34:40.373Z,12.20
2022-09-12T04:37:28.366Z,12.20
2022-09-12T04:40:17.512Z,12.20
2022-09-12T04:43:09.227Z,12.30
2022-09-12T04:46:07.050Z,12.30
2022-09-12T04:48:56.978Z,12.30
2022-09-12T04:51:45.195Z,12.40
2022-09-12T04:54:33.684Z,12.40
2022-09-12T04:57:22.894Z,12.50
2022-09-12T05:00:14.412Z,12.60
2022-09-12T05:03:02.060Z,12.60
2022-09-12T05:05:53.336Z,12.70
2022-09-12T05:08:44.602Z,12.70
2022-09-12T05:12:02.228Z,12.80
2022-09-12T05:14:43.040Z,12.90
2022-09-12T05:17:31.091Z,13.00
2022-09-12T05:20:18.627Z,13.10
2022-09-12T05:23:06.568Z,13.20
2022-09-12T05:25:55.878Z,13.30
2022-09-12T05:28:44.421Z,13.30
2022-09-12T05:31:33.556Z,13.40
2022-09-12T05:34:21.317Z,13.40
2022-09-12T05:37:08.953Z,13.50
2022-09-12T05:39:57.038Z,13.50
2022-09-12T05:42:44.684Z,13.60
2022-09-12T05:45:32.882Z,13.60
2022-09-12T05:48:24.733Z,13.60
2022-09-12T05:51:14.353Z,13.60
2022-09-12T05:54:04.113Z,13.60
2022-09-12T05:56:51.914Z,13.70
2022-09-12T05:59:39.646Z,13.70
2022-09-12T06:02:27.703Z,13.80
2022-09-12T06:05:16.840Z,13.80
2022-09-12T06:08:04.644Z,13.80
2022-09-12T06:10:52.508Z,13.80
2022-09-12T06:13:42.275Z,13.80
2022-09-12T06:16:32.813Z,13.90
2022-09-12T06:19:22.477Z,13.90
2022-09-12T06:22:11.411Z,14.00
2022-09-12T06:24:59.403Z,14.00
2022-09-12T06:27:47.665Z,14.10
2022-09-12T06:30:35.257Z,14.20
2022-09-12T06:33:22.953Z,14.40
2022-09-12T06:36:14.536Z,14.50
2022-09-12T06:39:06.027Z,14.60
2022-09-12T06:41:54.384Z,14.70
2022-09-12T06:44:54.333Z,14.70
2022-09-12T06:47:42.215Z,14.80
2022-09-12T06:50:29.926Z,14.90
2022-09-12T06:53:17.731Z,15.10
2022-09-12T06:56:08.717Z,15.40
2022-09-12T06:58:58.998Z,15.60
2022-09-12T07:01:47.413Z,15.60
2022-09-12T07:04:36.745Z,15.70
2022-09-12T07:07:24.702Z,15.60
2022-09-12T07:10:12.509Z,15.50
2022-09-12T07:13:01.559Z,15.50
2022-09-12T07:15:49.205Z,15.50
2022-09-12T07:18:39.183Z,15.50
2022-09-12T07:21:27.449Z,15.50
2022-09-12T07:24:14.884Z,15.50
2022-09-12T07:27:02.636Z,15.60
2022-09-12T07:29:51.707Z,15.60
2022-09-12T07:32:39.154Z,15.70
2022-09-12T07:35:26.691Z,15.70
2022-09-12T07:38:14.308Z,15.80
2022-09-12T07:41:02.413Z,15.90
2022-09-12T07:43:54.173Z,16.10
2022-09-12T07:46:43.381Z,16.30
2022-09-12T07:49:33.477Z,16.50
2022-09-12T07:52:21.251Z,16.60
2022-09-12T07:55:09.285Z,16.80
2022-09-12T07:57:57.019Z,16.90
2022-09-12T08:00:46.022Z,16.90
2022-09-12T08:03:34.979Z,17.00
2022-09-12T08:06:24.445Z,17.20
2022-09-12T08:09:13.029Z,17.40
2022-09-12T08:12:00.769Z,17.60
2022-09-12T08:14:48.531Z,17.80
2022-09-12T08:17:36.047Z,18.10
2022-09-12T08:20:28.271Z,18.10
2022-09-12T08:23:15.988Z,17.50
2022-09-12T08:26:06.448Z,17.20
2022-09-12T08:28:54.747Z,17.10
2022-09-12T08:31:42.876Z,17.10
2022-09-12T08:34:30.971Z,17.20
2022-09-12T08:37:20.096Z,17.50
2022-09-12T08:40:11.267Z,17.70
2022-09-12T08:43:09.482Z,18.10
2022-09-12T08:46:07.033Z,18.20
2022-09-12T08:48:56.884Z,18.40
2022-09-12T08:51:44.699Z,18.40
2022-09-12T08:54:34.750Z,18.60
2022-09-12T08:57:22.832Z,18.90
2022-09-12T09:00:15.950Z,19.20
2022-09-12T09:03:25.141Z,19.00
2022-09-12T09:06:27.048Z,19.10
2022-09-12T09:09:22.510Z,19.00
2022-09-12T09:12:20.738Z,18.90
2022-09-12T09:15:22.188Z,18.90
2022-09-12T09:18:17.261Z,18.90
2022-09-12T09:21:10.760Z,19.00
2022-09-12T09:24:05.999Z,18.90
2022-09-12T09:26:59.350Z,18.70
2022-09-12T09:29:53.881Z,18.50
2022-09-12T09:32:43.772Z,18.90
2022-09-12T09:35:44.579Z,19.30
2022-09-12T09:38:42.766Z,19.70
2022-09-12T09:41:47.028Z,19.60
2022-09-12T09:44:34.721Z,19.60
2022-09-12T09:47:24.085Z,19.90
2022-09-12T09:50:17.052Z,20.20
2022-09-12T09:53:07.209Z,20.10
2022-09-12T09:55:57.649Z,20.00
2022-09-12T09:58:48.107Z,19.80
2022-09-12T10:01:36.148Z,19.70
2022-09-12T10:04:27.487Z,19.90
2022-09-12T10:07:21.220Z,20.10
2022-09-12T10:10:22.871Z,20.40
2022-09-12T10:13:27.030Z,20.30
2022-09-12T10:16:23.023Z,20.50
2022-09-12T10:19:24.705Z,20.20
2022-09-12T10:22:19.419Z,20.00
2022-09-12T10:25:13.560Z,19.80
2022-09-12T10:28:02.978Z,19.90
2022-09-12T10:30:54.620Z,19.60
2022-09-12T10:33:45.556Z,19.50
2022-09-12T10:36:40.906Z,19.70
2022-09-12T10:39:31.188Z,20.00
2022-09-12T10:42:39.795Z,20.30
2022-09-12T10:45:30.688Z,20.60
2022-09-12T10:48:31.823Z,21.20
2022-09-12T10:51:29.097Z,21.60
2022-09-12T10:54:19.539Z,21.20
2022-09-12T10:57:38.633Z,21.40
2022-09-12T11:00:30.495Z,21.40
2022-09-12T11:03:25.523Z,21.70
2022-09-12T11:06:19.639Z,21.90
2022-09-12T11:09:15.717Z,22.00
2022-09-12T11:12:14.209Z,22.00
2022-09-12T11:15:18.326Z,22.10
2022-09-12T11:18:16.443Z,21.60
2022-09-12T11:21:20.624Z,21.70
2022-09-12T11:24:24.704Z,22.00
2022-09-12T11:27:26.835Z,21.80
2022-09-12T11:30:18.676Z,21.30
2022-09-12T11:33:24.749Z,21.60
2022-09-12T11:36:27.385Z,21.50
2022-09-12T11:39:16.608Z,21.40
2022-09-12T11:42:06.695Z,21.50
2022-09-12T11:45:04.153Z,21.50
2022-09-12T11:47:56.485Z,21.40
2022-09-12T11:50:44.398Z,21.80
2022-09-12T11:53:37.393Z,22.40
2022-09-12T11:56:26.287Z,22.50
2022-09-12T11:59:21.978Z,22.80
2022-09-12T12:02:18.146Z,23.30
2022-09-12T12:05:20.734Z,23.40
2022-09-12T12:08:10.958Z,23.10
2022-09-12T12:11:00.798Z,22.40
2022-09-12T12:13:52.476Z,22.10
2022-09-12T12:16:41.457Z,22.20
2022-09-12T12:19:37.102Z,22.50
2022-09-12T12:22:27.284Z,22.70
2022-09-12T12:25:40.834Z,22.20
2022-09-12T12:29:01.709Z,21.90
2022-09-12T12:32:22.556Z,21.60
2022-09-12T12:35:40.853Z,21.50
2022-09-12T12:38:31.447Z,21.30
2022-09-12T12:41:47.060Z,21.10
2022-09-12T12:44:52.428Z,20.90
2022-09-12T12:47:44.221Z,20.70
2022-09-12T12:50:33.029Z,20.70
2022-09-12T12:53:27.699Z,20.50
2022-09-12T12:56:33.521Z,20.50
2022-09-12T12:59:24.288Z,20.40
2022-09-12T13:02:21.428Z,20.60
2022-09-12T13:05:24.221Z,20.60
2022-09-12T13:08:26.568Z,20.70
2022-09-12T13:11:18.236Z,20.60
2022-09-12T13:14:09.798Z,20.70
2022-09-12T13:17:00.454Z,20.60
2022-09-12T13:19:49.839Z,20.60
2022-09-12T13:22:43.642Z,20.50
2022-09-12T13:25:34.151Z,20.80
2022-09-12T13:28:21.928Z,20.80
2022-09-12T13:31:17.216Z,21.10
2022-09-12T13:34:08.324Z,21.20
2022-09-12T13:37:23.526Z,21.20
2022-09-12T13:40:32.287Z,21.10
2022-09-12T13:43:30.511Z,21.30
2022-09-12T13:46:28.033Z,21.40
2022-09-12T13:49:22.686Z,21.60
2022-09-12T13:52:18.346Z,21.40
2022-09-12T13:55:09.651Z,21.30
2022-09-12T13:58:00.262Z,21.20
2022-09-12T14:00:48.240Z,21.00
2022-09-12T14:03:59.217Z,20.80
2022-09-12T14:06:50.193Z,20.60
2022-09-12T14:09:41.640Z,20.40
2022-09-12T14:12:34.102Z,20.30
2022-09-12T14:15:25.759Z,20.10
2022-09-12T14:18:24.589Z,19.90
2022-09-12T14:21:23.446Z,19.90
2022-09-12T14:24:13.232Z,19.80
2022-09-12T14:27:01.235Z,19.70
2022-09-12T14:29:49.559Z,19.70
2022-09-12T14:32:37.343Z,19.70
2022-09-12T14:35:25.024Z,19.70
2022-09-12T14:38:23.748Z,19.70
2022-09-12T14:41:14.045Z,19.70
2022-09-12T14:44:06.141Z,19.70
2022-09-12T14:46:54.232Z,19.60
2022-09-12T14:49:42.945Z,19.50
2022-09-12T14:52:33.478Z,19.50
2022-09-12T14:55:29.606Z,19.50
2022-09-12T14:58:26.308Z,19.60
2022-09-12T15:01:31.681Z,19.50
2022-09-12T15:04:40.518Z,19.60
2022-09-12T15:07:34.771Z,19.70
2022-09-12T15:10:26.821Z,19.70
2022-09-12T15:13:19.038Z,19.60
2022-09-12T15:16:10.218Z,19.60
2022-09-12T15:18:57.760Z,19.50
2022-09-12T15:21:45.701Z,19.50
2022-09-12T15:24:33.566Z,19.50
2022-09-12T15:27:24.014Z,19.40
2022-09-12T15:30:13.242Z,19.30
2022-09-12T15:33:01.205Z,19.20
2022-09-12T15:35:48.959Z,19.10
2022-09-12T15:38:36.556Z,19.00
2022-09-12T15:41:27.891Z,19.00
2022-09-12T15:44:16.884Z,19.00
2022-09-12T15:47:04.962Z,18.90
2022-09-12T15:49:53.154Z,18.80
2022-09-12T15:52:41.441Z,18.70
2022-09-12T15:55:32.191Z,18.60
2022-09-12T15:58:19.983Z,18.40
2022-09-12T16:01:11.348Z,18.20
2022-09-12T16:03:59.391Z,18.10
2022-09-12T16:06:47.198Z,18.00
2022-09-12T16:09:34.806Z,18.00
2022-09-12T16:12:22.173Z,17.90
2022-09-12T16:15:14.804Z,17.80
2022-09-12T16:18:03.909Z,17.70
2022-09-12T16:20:53.889Z,17.60
2022-09-12T16:23:43.706Z,17.40
2022-09-12T16:26:32.022Z,17.30
2022-09-12T16:29:19.579Z,17.10
2022-09-12T16:32:07.421Z,16.90
2022-09-12T16:34:56.802Z,16.80
2022-09-12T16:37:44.604Z,16.60
2022-09-12T16:40:32.235Z,16.50
2022-09-12T16:43:20.505Z,16.30
2022-09-12T16:46:10.799Z,16.20
2022-09-12T16:49:00.014Z,16.00
2022-09-12T16:51:49.434Z,15.90
2022-09-12T16:54:37.100Z,15.70
2022-09-12T16:57:25.241Z,15.50
2022-09-12T17:00:14.214Z,15.30
2022-09-12T17:03:02.155Z,15.20
2022-09-12T17:05:59.343Z,15.00
2022-09-12T17:08:50.389Z,14.90
2022-09-12T17:11:39.575Z,14.70
2022-09-12T17:14:27.490Z,14.60
2022-09-12T17:17:14.989Z,14.50
2022-09-12T17:20:03.018Z,14.40
2022-09-12T17:22:50.949Z,14.30
2022-09-12T17:25:40.631Z,14.10
2022-09-12T17:28:28.777Z,14.00
2022-09-12T17:31:17.201Z,14.00
2022-09-12T17:34:05.305Z,13.80
2022-09-12T17:36:53.262Z,13.80
2022-09-12T17:39:41.176Z,13.60
2022-09-12T17:42:30.732Z,13.60
2022-09-12T17:45:18.754Z,13.50
2022-09-12T17:48:07.373Z,13.40
2022-09-12T17:50:55.061Z,13.30
2022-09-12T17:53:43.468Z,13.30
2022-09-12T17:56:33.100Z,13.20
2022-09-12T17:59:24.850Z,13.10
2022-09-12T18:02:12.893Z,13.00
2022-09-12T18:05:00.534Z,12.90
2022-09-12T18:07:48.241Z,12.90
2022-09-12T18:10:35.940Z,12.80
2022-09-12T18:13:23.677Z,12.80
2022-09-12T18:16:14.138Z,12.70
2022-09-12T18:19:02.371Z,12.70
2022-09-12T18:21:50.206Z,12.60
2022-09-12T18:24:37.723Z,12.60
2022-09-12T18:27:25.653Z,12.50
2022-09-12T18:30:22.133Z,12.50
2022-09-12T18:33:12.005Z,12.50
2022-09-12T18:36:05.433Z,12.40
2022-09-12T18:38:53.477Z,12.40
2022-09-12T18:41:42.189Z,12.40
2022-09-12T18:44:29.761Z,12.30
2022-09-12T18:47:17.589Z,12.30
2022-09-12T18:50:07.396Z,12.20
2022-09-12T18:52:59.617Z,12.20
2022-09-12T18:55:47.743Z,12.20
2022-09-12T18:58:35.655Z,12.10
2022-09-12T19:01:25.270Z,12.10
2022-09-12T19:04:16.386Z,12.00
2022-09-12T19:07:05.559Z,12.00
2022-09-12T19:09:53.190Z,11.90
2022-09-12T19:12:41.161Z,11.90
2022-09-12T19:15:28.827Z,11.90
2022-09-12T19:18:17.485Z,11.80
2022-09-12T19:21:05.665Z,11.70
2022-09-12T19:23:58.557Z,11.70
2022-09-12T19:26:46.773Z,11.60
2022-09-12T19:29:34.414Z,11.60
2022-09-12T19:32:22.025Z,11.50
2022-09-12T19:35:12.897Z,11.50
2022-09-12T19:38:00.735Z,11.50
2022-09-12T19:40:58.965Z,11.50
2022-09-12T19:43:46.815Z,11.50
2022-09-12T19:46:34.893Z,11.40
2022-09-12T19:49:22.905Z,11.40
2022-09-12T19:52:12.559Z,11.30
2022-09-12T19:55:01.922Z,11.30
2022-09-12T19:57:50.984Z,11.30
2022-09-12T20:00:39.016Z,11.20
2022-09-12T20:03:26.793Z,11.20
2022-09-12T20:06:16.602Z,11.20
2022-09-12T20:09:04.649Z,11.10
2022-09-12T20:11:52.534Z,11.10
2022-09-12T20:14:41.709Z,11.00
2022-09-12T20:17:29.608Z,11.00
2022-09-12T20:20:17.154Z,11.00
2022-09-12T20:23:05.111Z,11.00
2022-09-12T20:25:52.987Z,10.90
2022-09-12T20:28:42.007Z,10.90
2022-09-12T20:31:31.319Z,10.90
2022-09-12T20:34:21.316Z,10.80
2022-09-12T20:37:09.205Z,10.80
2022-09-12T20:39:57.163Z,10.80
2022-09-12T20:42:44.971Z,10.70
2022-09-12T20:45:32.962Z,10.70
2022-09-12T20:48:22.424Z,10.70
2022-09-12T20:51:10.306Z,10.60
2022-09-12T20:53:59.452Z,10.60
2022-09-12T20:56:47.188Z,10.60
2022-09-12T20:59:35.370Z,10.60
2022-09-12T21:02:23.193Z,10.60
2022-09-12T21:05:12.738Z,10.60
2022-09-12T21:08:01.884Z,10.60
2022-09-12T21:10:49.416Z,10.50
2022-09-12T21:13:37.947Z,10.40
2022-09-12T21:16:25.894Z,10.40
2022-09-12T21:19:14.033Z,10.40
2022-09-12T21:22:03.136Z,10.30
2022-09-12T21:24:50.655Z,10.30
2022-09-12T21:27:38.904Z,10.30
2022-09-12T21:30:27.367Z,10.30
2022-09-12T21:33:14.942Z,10.30
2022-09-12T21:36:03.991Z,10.20
2022-09-12T21:38:52.806Z,10.20
2022-09-12T21:41:40.814Z,10.10
2022-09-12T21:44:28.547Z,10.10
2022-09-12T21:47:16.165Z,10.10
2022-09-12T21:50:03.905Z,10.10
2022-09-12T21:52:51.925Z,10.20
2022-09-12T21:55:41.048Z,10.20
2022-09-12T21:58:28.596Z,10.10
2022-09-12T22:01:16.313Z,10.00
2022-09-12T22:04:04.616Z,10.00
2022-09-12T22:06:52.804Z,9.90
2022-09-12T22:09:40.542Z,9.90
2022-09-12T22:12:34.368Z,9.80
2022-09-12T22:15:40.441Z,9.80
2022-09-12T22:18:28.908Z,9.80
2022-09-12T22:21:18.789Z,9.80
2022-09-12T22:24:24.051Z,9.80
2022-09-12T22:27:11.770Z,9.80
2022-09-12T22:30:00.631Z,9.70
2022-09-12T22:32:49.729Z,9.70
2022-09-12T22:35:37.466Z,9.70
2022-09-12T22:38:26.250Z,9.60
2022-09-12T22:41:14.456Z,9.60
2022-09-12T22:44:02.449Z,9.50
2022-09-12T22:46:52.105Z,9.50
2022-09-12T22:49:40.134Z,9.50
2022-09-12T22:52:27.869Z,9.50
2022-09-12T22:55:15.397Z,9.50
2022-09-12T22:58:03.695Z,9.50
2022-09-12T23:00:52.406Z,9.40
2022-09-12T23:03:41.669Z,9.40
2022-09-12T23:06:29.562Z,9.40
2022-09-12T23:09:17.246Z,9.30
2022-09-12T23:12:05.358Z,9.30
2022-09-12T23:14:53.028Z,9.30
2022-09-12T23:17:40.954Z,9.20
2022-09-12T23:20:30.285Z,9.20
2022-09-12T23:23:17.915Z,9.20
2022-09-12T23:26:07.890Z,9.20
2022-09-12T23:28:57.734Z,9.20
2022-09-12T23:31:45.425Z,9.10
2022-09-12T23:34:34.015Z,9.10
2022-09-12T23:37:23.206Z,9.10
2022-09-12T23:40:11.966Z,9.00
2022-09-12T23:42:59.934Z,9.00
2022-09-12T23:45:47.964Z,9.00
2022-09-12T23:48:36.146Z,9.00
2022-09-12T23:51:24.136Z,8.90
2022-09-12T23:54:13.137Z,8.90
2022-09-12T23:57:00.937Z,8.90
2022-09-12T23:59:48.738Z,8.80
