createdAt,value
2019-03-03T00:01:13.932Z,9.20
2019-03-03T00:03:42.724Z,9.20
2019-03-03T00:06:13.465Z,9.20
2019-03-03T00:08:41.971Z,9.20
2019-03-03T00:11:10.855Z,9.20
2019-03-03T00:13:39.715Z,9.20
2019-03-03T00:16:08.431Z,9.20
2019-03-03T00:18:37.409Z,9.20
2019-03-03T00:21:06.300Z,9.30
2019-03-03T00:23:35.080Z,9.40
2019-03-03T00:26:04.006Z,9.40
2019-03-03T00:28:33.056Z,9.40
2019-03-03T00:31:01.868Z,9.40
2019-03-03T00:33:30.780Z,9.40
2019-03-03T00:35:59.616Z,9.40
2019-03-03T00:38:46.340Z,9.50
2019-03-03T00:41:32.896Z,9.50
2019-03-03T00:44:11.526Z,9.50
2019-03-03T00:47:05.415Z,9.50
2019-03-03T00:49:45.798Z,9.50
2019-03-03T00:52:24.038Z,9.40
2019-03-03T00:55:12.104Z,9.40
2019-03-03T00:57:58.670Z,9.40
2019-03-03T01:00:35.192Z,9.40
2019-03-03T01:03:10.288Z,9.30
2019-03-03T01:05:49.165Z,9.20
2019-03-03T01:08:29.213Z,9.10
2019-03-03T01:11:32.516Z,9.00
2019-03-03T01:14:12.641Z,8.90
2019-03-03T01:16:49.515Z,8.90
2019-03-03T01:19:26.004Z,8.90
2019-03-03T01:22:13.820Z,8.90
2019-03-03T01:24:51.744Z,8.90
2019-03-03T01:27:20.546Z,8.90
2019-03-03T01:29:49.364Z,8.90
2019-03-03T01:32:18.095Z,8.90
2019-03-03T01:34:46.855Z,8.90
2019-03-03T01:37:15.647Z,9.00
2019-03-03T01:39:44.390Z,9.00
2019-03-03T01:42:13.570Z,9.00
2019-03-03T01:44:42.520Z,9.00
2019-03-03T01:47:11.348Z,9.10
2019-03-03T01:49:41.339Z,9.10
2019-03-03T01:52:10.092Z,9.10
2019-03-03T01:54:38.861Z,9.10
2019-03-03T01:57:07.663Z,9.10
2019-03-03T01:59:36.474Z,9.10
2019-03-03T02:02:05.608Z,9.00
2019-03-03T02:04:34.338Z,9.00
2019-03-03T02:07:03.250Z,9.00
2019-03-03T02:09:32.058Z,9.00
2019-03-03T02:12:00.861Z,9.00
2019-03-03T02:14:29.592Z,9.00
2019-03-03T02:16:58.425Z,9.00
2019-03-03T02:19:27.214Z,8.90
2019-03-03T02:21:55.965Z,8.90
2019-03-03T02:24:24.696Z,8.80
2019-03-03T02:26:53.451Z,8.80
2019-03-03T02:29:22.253Z,8.70
2019-03-03T02:31:51.111Z,8.70
2019-03-03T02:34:19.820Z,8.70
2019-03-03T02:36:49.235Z,8.70
2019-03-03T02:39:19.087Z,8.70
2019-03-03T02:41:47.901Z,8.70
2019-03-03T02:44:16.633Z,8.80
2019-03-03T02:46:45.370Z,8.90
2019-03-03T02:49:14.103Z,9.00
2019-03-03T02:51:42.853Z,9.00
2019-03-03T02:54:11.659Z,9.00
2019-03-03T02:56:41.306Z,9.00
2019-03-03T02:59:10.053Z,9.00
2019-03-03T03:01:42.660Z,9.00
2019-03-03T03:04:11.397Z,8.90
2019-03-03T03:07:11.580Z,8.90
2019-03-03T03:09:54.620Z,8.90
2019-03-03T03:12:51.433Z,8.90
2019-03-03T03:15:40.529Z,8.90
2019-03-03T03:18:15.572Z,9.00
2019-03-03T03:21:02.367Z,8.90
2019-03-03T03:23:59.230Z,9.00
2019-03-03T03:26:42.954Z,9.00
2019-03-03T03:29:30.773Z,9.10
2019-03-03T03:32:15.476Z,9.10
2019-03-03T03:34:56.936Z,9.10
2019-03-03T03:37:35.849Z,9.20
2019-03-03T03:40:22.172Z,9.20
2019-03-03T03:43:22.388Z,9.20
2019-03-03T03:46:13.023Z,9.30
2019-03-03T03:48:53.372Z,9.30
2019-03-03T03:51:28.916Z,9.30
2019-03-03T03:54:06.504Z,9.20
2019-03-03T03:57:00.618Z,9.30
2019-03-03T03:59:36.647Z,9.30
2019-03-03T04:02:39.900Z,9.40
2019-03-03T04:05:15.705Z,9.40
2019-03-03T04:08:21.957Z,9.50
2019-03-03T04:11:08.682Z,9.50
2019-03-03T04:13:46.364Z,9.70
2019-03-03T04:16:37.103Z,9.60
2019-03-03T04:19:40.337Z,9.60
2019-03-03T04:22:28.146Z,9.70
2019-03-03T04:25:13.745Z,9.70
2019-03-03T04:28:00.325Z,9.70
2019-03-03T04:30:38.025Z,9.70
2019-03-03T04:33:18.553Z,9.70
2019-03-03T04:36:13.066Z,9.70
2019-03-03T04:38:52.986Z,9.70
2019-03-03T04:41:39.654Z,9.80
2019-03-03T04:44:13.606Z,9.70
2019-03-03T04:47:07.391Z,9.80
2019-03-03T04:49:58.369Z,9.80
2019-03-03T04:52:36.933Z,9.90
2019-03-03T04:55:23.813Z,9.90
2019-03-03T04:58:02.355Z,9.90
2019-03-03T05:00:53.100Z,9.90
2019-03-03T05:03:29.930Z,9.90
2019-03-03T05:06:04.363Z,10.00
2019-03-03T05:08:43.379Z,10.00
2019-03-03T05:11:57.757Z,10.00
2019-03-03T05:14:32.372Z,10.10
2019-03-03T05:17:08.749Z,10.10
2019-03-03T05:19:52.081Z,10.20
2019-03-03T05:22:20.823Z,10.20
2019-03-03T05:24:49.570Z,10.20
2019-03-03T05:27:18.328Z,10.20
2019-03-03T05:29:47.050Z,10.20
2019-03-03T05:32:15.801Z,10.20
2019-03-03T05:34:44.522Z,10.20
2019-03-03T05:37:13.250Z,10.20
2019-03-03T05:39:42.068Z,10.30
2019-03-03T05:42:11.408Z,10.30
2019-03-03T05:44:40.136Z,10.30
2019-03-03T05:47:08.897Z,10.20
2019-03-03T05:49:37.632Z,10.20
2019-03-03T05:52:07.311Z,10.20
2019-03-03T05:54:36.046Z,10.20
2019-03-03T05:57:04.905Z,10.20
2019-03-03T05:59:33.638Z,10.20
2019-03-03T06:02:02.379Z,10.20
2019-03-03T06:04:31.239Z,10.20
2019-03-03T06:06:59.991Z,10.20
2019-03-03T06:09:28.719Z,10.20
2019-03-03T06:11:57.468Z,10.20
2019-03-03T06:14:26.244Z,10.10
2019-03-03T06:16:55.059Z,10.20
2019-03-03T06:19:24.416Z,10.10
2019-03-03T06:21:53.218Z,10.20
2019-03-03T06:24:22.051Z,10.10
2019-03-03T06:26:50.770Z,10.10
2019-03-03T06:29:19.529Z,10.10
2019-03-03T06:31:48.259Z,10.10
2019-03-03T06:34:16.986Z,10.10
2019-03-03T06:36:45.714Z,10.00
2019-03-03T06:39:14.482Z,10.10
2019-03-03T06:41:43.307Z,10.10
2019-03-03T06:44:12.039Z,10.10
2019-03-03T06:46:40.754Z,10.10
2019-03-03T06:49:09.576Z,10.00
2019-03-03T06:51:38.311Z,10.10
2019-03-03T06:54:07.147Z,10.00
2019-03-03T06:56:35.893Z,10.00
2019-03-03T06:59:04.802Z,10.10
2019-03-03T07:01:33.530Z,10.00
2019-03-03T07:04:02.400Z,10.10
2019-03-03T07:06:31.211Z,10.10
2019-03-03T07:08:59.942Z,10.10
2019-03-03T07:11:28.706Z,10.10
2019-03-03T07:13:57.438Z,10.10
2019-03-03T07:16:26.478Z,10.10
2019-03-03T07:18:55.312Z,10.20
2019-03-03T07:21:24.058Z,10.20
2019-03-03T07:23:56.030Z,10.20
2019-03-03T07:26:27.350Z,10.20
2019-03-03T07:28:57.508Z,10.20
2019-03-03T07:31:26.846Z,10.20
2019-03-03T07:33:59.386Z,10.20
2019-03-03T07:36:31.614Z,10.20
2019-03-03T07:39:01.617Z,10.10
2019-03-03T07:41:31.559Z,10.20
2019-03-03T07:44:00.820Z,10.20
2019-03-03T07:46:29.576Z,10.20
2019-03-03T07:48:58.450Z,10.20
2019-03-03T07:51:28.142Z,10.20
2019-03-03T07:53:57.246Z,10.20
2019-03-03T07:56:28.846Z,10.20
2019-03-03T07:58:58.076Z,10.30
2019-03-03T08:01:26.830Z,10.30
2019-03-03T08:03:55.795Z,10.40
2019-03-03T08:06:25.543Z,10.40
2019-03-03T08:08:54.438Z,10.40
2019-03-03T08:11:23.319Z,10.40
2019-03-03T08:13:52.350Z,10.50
2019-03-03T08:16:21.087Z,10.70
2019-03-03T08:18:49.802Z,10.80
2019-03-03T08:21:18.565Z,10.80
2019-03-03T08:23:47.300Z,10.90
2019-03-03T08:26:16.106Z,10.80
2019-03-03T08:28:44.927Z,10.80
2019-03-03T08:31:13.781Z,10.70
2019-03-03T08:33:42.742Z,10.70
2019-03-03T08:36:12.397Z,10.70
2019-03-03T08:38:41.131Z,10.70
2019-03-03T08:41:09.881Z,10.80
2019-03-03T08:43:42.857Z,10.90
2019-03-03T08:46:30.693Z,10.90
2019-03-03T08:49:18.509Z,11.00
2019-03-03T08:51:58.882Z,11.00
2019-03-03T08:54:47.471Z,11.10
2019-03-03T08:57:38.824Z,11.10
2019-03-03T09:00:21.738Z,11.10
2019-03-03T09:03:12.736Z,11.10
2019-03-03T09:05:53.943Z,11.20
2019-03-03T09:08:39.262Z,11.20
2019-03-03T09:11:25.970Z,11.30
2019-03-03T09:14:08.120Z,11.40
2019-03-03T09:16:54.838Z,11.40
2019-03-03T09:19:48.823Z,11.40
2019-03-03T09:22:27.812Z,11.40
2019-03-03T09:25:11.709Z,11.40
2019-03-03T09:27:59.914Z,11.40
2019-03-03T09:30:46.765Z,11.40
2019-03-03T09:33:40.362Z,11.30
2019-03-03T09:36:34.966Z,11.40
2019-03-03T09:39:32.294Z,11.40
2019-03-03T09:42:09.382Z,11.40
2019-03-03T09:44:45.348Z,11.50
2019-03-03T09:47:31.545Z,11.50
2019-03-03T09:50:24.351Z,11.50
2019-03-03T09:53:02.411Z,11.50
2019-03-03T09:55:44.493Z,11.50
2019-03-03T09:58:26.907Z,11.50
2019-03-03T10:01:13.887Z,11.60
2019-03-03T10:04:01.566Z,11.50
2019-03-03T10:06:48.372Z,11.50
2019-03-03T10:09:28.938Z,11.50
2019-03-03T10:12:02.769Z,11.60
2019-03-03T10:14:40.421Z,11.60
2019-03-03T10:17:24.051Z,11.60
2019-03-03T10:20:21.052Z,11.60
2019-03-03T10:23:17.637Z,11.70
2019-03-03T10:26:14.395Z,11.70
2019-03-03T10:28:57.735Z,11.70
2019-03-03T10:31:53.416Z,11.70
2019-03-03T10:34:39.908Z,11.60
2019-03-03T10:37:14.776Z,11.70
2019-03-03T10:39:59.855Z,11.60
2019-03-03T10:42:46.272Z,11.60
2019-03-03T10:45:49.215Z,11.60
2019-03-03T10:48:27.574Z,11.60
2019-03-03T10:51:14.471Z,11.60
2019-03-03T10:53:49.095Z,11.60
2019-03-03T10:56:42.880Z,11.60
2019-03-03T10:59:37.692Z,11.60
2019-03-03T11:02:27.260Z,11.50
2019-03-03T11:05:09.561Z,11.50
2019-03-03T11:07:52.476Z,11.50
2019-03-03T11:10:43.204Z,11.50
2019-03-03T11:13:24.867Z,11.60
2019-03-03T11:16:12.702Z,11.60
2019-03-03T11:19:03.635Z,11.60
2019-03-03T11:21:44.604Z,11.60
2019-03-03T11:24:32.434Z,11.60
2019-03-03T11:27:20.247Z,11.60
2019-03-03T11:30:03.101Z,11.50
2019-03-03T11:32:49.939Z,11.60
2019-03-03T11:35:41.626Z,11.50
2019-03-03T11:38:36.543Z,11.50
2019-03-03T11:41:12.059Z,11.50
2019-03-03T11:43:51.403Z,11.50
2019-03-03T11:46:54.723Z,11.60
2019-03-03T11:49:42.559Z,11.60
2019-03-03T11:52:18.989Z,11.60
2019-03-03T11:55:19.100Z,11.60
2019-03-03T11:58:06.925Z,11.60
2019-03-03T12:00:54.813Z,11.70
2019-03-03T12:03:48.259Z,11.70
2019-03-03T12:06:28.215Z,11.70
2019-03-03T12:09:16.118Z,11.70
2019-03-03T12:12:04.174Z,11.70
2019-03-03T12:15:04.355Z,11.70
2019-03-03T12:17:39.557Z,11.70
2019-03-03T12:20:37.603Z,11.80
2019-03-03T12:23:33.962Z,11.70
2019-03-03T12:26:20.692Z,11.80
2019-03-03T12:29:07.170Z,11.80
2019-03-03T12:31:48.268Z,11.90
2019-03-03T12:34:26.461Z,11.90
2019-03-03T12:37:04.224Z,12.00
2019-03-03T12:39:44.740Z,11.90
2019-03-03T12:42:41.768Z,12.00
2019-03-03T12:45:20.913Z,12.00
2019-03-03T12:48:26.803Z,12.00
2019-03-03T12:51:16.350Z,12.00
2019-03-03T12:54:06.836Z,12.00
2019-03-03T12:56:54.660Z,12.10
2019-03-03T12:59:32.058Z,12.10
2019-03-03T13:02:18.860Z,12.10
2019-03-03T13:05:05.562Z,12.10
2019-03-03T13:07:52.287Z,12.00
2019-03-03T13:10:49.262Z,12.10
2019-03-03T13:13:40.889Z,12.00
2019-03-03T13:16:16.020Z,12.00
2019-03-03T13:19:07.336Z,12.00
2019-03-03T13:21:54.193Z,12.00
2019-03-03T13:24:45.023Z,12.00
2019-03-03T13:27:32.842Z,12.00
2019-03-03T13:30:36.110Z,12.00
2019-03-03T13:33:24.817Z,12.00
2019-03-03T13:36:21.495Z,12.00
2019-03-03T13:39:08.252Z,12.10
2019-03-03T13:41:59.144Z,12.00
2019-03-03T13:44:28.056Z,12.10
2019-03-03T13:46:57.919Z,12.10
2019-03-03T13:49:29.130Z,12.10
2019-03-03T13:51:58.193Z,12.10
2019-03-03T13:54:27.045Z,12.10
2019-03-03T13:56:55.902Z,12.10
2019-03-03T13:59:24.650Z,12.10
2019-03-03T14:01:53.574Z,12.20
2019-03-03T14:04:22.390Z,12.10
2019-03-03T14:06:51.170Z,12.10
2019-03-03T14:09:20.051Z,12.10
2019-03-03T14:11:48.783Z,12.10
2019-03-03T14:14:17.694Z,12.10
2019-03-03T14:16:47.321Z,12.10
2019-03-03T14:19:16.077Z,12.00
2019-03-03T14:21:44.818Z,12.00
2019-03-03T14:24:13.579Z,12.00
2019-03-03T14:26:43.442Z,12.00
2019-03-03T14:29:12.192Z,12.00
2019-03-03T14:31:40.956Z,12.00
2019-03-03T14:34:10.149Z,11.90
2019-03-03T14:36:38.936Z,11.90
2019-03-03T14:39:08.134Z,11.90
2019-03-03T14:41:37.026Z,11.90
2019-03-03T14:44:15.624Z,11.80
2019-03-03T14:46:49.995Z,11.80
2019-03-03T14:49:19.000Z,11.80
2019-03-03T14:51:47.808Z,11.80
2019-03-03T14:54:17.144Z,11.80
2019-03-03T14:56:45.917Z,11.70
2019-03-03T14:59:14.655Z,11.70
2019-03-03T15:01:43.418Z,11.70
2019-03-03T15:04:12.150Z,11.80
2019-03-03T15:06:40.972Z,11.70
2019-03-03T15:09:23.634Z,11.80
2019-03-03T15:11:52.452Z,11.80
2019-03-03T15:14:21.242Z,11.80
2019-03-03T15:16:56.044Z,11.80
2019-03-03T15:19:24.948Z,11.80
2019-03-03T15:21:53.824Z,11.80
2019-03-03T15:24:22.611Z,11.90
2019-03-03T15:26:51.428Z,11.90
2019-03-03T15:29:20.235Z,11.90
2019-03-03T15:31:50.066Z,11.90
2019-03-03T15:34:18.916Z,12.00
2019-03-03T15:36:47.648Z,12.00
2019-03-03T15:39:16.468Z,12.00
2019-03-03T15:41:45.191Z,12.00
2019-03-03T15:44:13.932Z,12.00
2019-03-03T15:46:42.959Z,11.90
2019-03-03T15:49:11.765Z,11.90
2019-03-03T15:51:40.566Z,11.90
2019-03-03T15:54:09.303Z,11.90
2019-03-03T15:56:38.158Z,11.90
2019-03-03T15:59:07.035Z,11.90
2019-03-03T16:01:35.806Z,11.90
2019-03-03T16:04:08.674Z,12.00
2019-03-03T16:06:37.481Z,12.00
2019-03-03T16:09:11.299Z,11.90
2019-03-03T16:11:45.190Z,12.00
2019-03-03T16:14:15.278Z,11.90
2019-03-03T16:16:44.024Z,12.00
2019-03-03T16:19:12.758Z,12.00
2019-03-03T16:21:41.555Z,12.00
2019-03-03T16:24:10.296Z,12.00
2019-03-03T16:26:39.018Z,12.00
2019-03-03T16:29:07.759Z,12.00
2019-03-03T16:31:36.478Z,12.00
2019-03-03T16:34:05.368Z,12.00
2019-03-03T16:36:35.304Z,12.00
2019-03-03T16:39:06.193Z,11.90
2019-03-03T16:41:34.945Z,11.90
2019-03-03T16:44:03.671Z,11.90
2019-03-03T16:46:32.417Z,11.90
2019-03-03T16:49:01.159Z,11.90
2019-03-03T16:51:29.892Z,11.90
2019-03-03T16:53:58.636Z,11.80
2019-03-03T16:56:27.383Z,11.90
2019-03-03T16:58:57.676Z,11.90
2019-03-03T17:01:26.573Z,11.80
2019-03-03T17:03:56.237Z,11.90
2019-03-03T17:06:24.968Z,11.90
2019-03-03T17:08:53.698Z,11.90
2019-03-03T17:11:22.425Z,11.80
2019-03-03T17:13:51.156Z,11.80
2019-03-03T17:16:19.895Z,11.90
2019-03-03T17:18:48.619Z,11.80
2019-03-03T17:21:17.363Z,11.80
2019-03-03T17:23:46.106Z,11.80
2019-03-03T17:26:16.278Z,11.90
2019-03-03T17:28:44.999Z,11.90
2019-03-03T17:31:20.810Z,11.90
2019-03-03T17:33:49.820Z,11.90
2019-03-03T17:36:18.539Z,11.90
2019-03-03T17:38:47.353Z,11.90
2019-03-03T17:41:16.104Z,11.90
2019-03-03T17:43:44.830Z,12.00
2019-03-03T17:46:13.557Z,11.90
2019-03-03T17:48:42.295Z,12.00
2019-03-03T17:51:11.050Z,12.00
2019-03-03T17:53:39.802Z,12.00
2019-03-03T17:56:09.771Z,12.00
2019-03-03T17:58:40.296Z,12.00
2019-03-03T18:01:09.038Z,12.00
2019-03-03T18:03:37.781Z,12.00
2019-03-03T18:06:06.601Z,12.00
2019-03-03T18:08:35.372Z,12.00
2019-03-03T18:11:04.259Z,11.90
2019-03-03T18:13:33.169Z,12.00
2019-03-03T18:16:01.925Z,12.00
2019-03-03T18:18:30.675Z,12.00
2019-03-03T18:20:59.444Z,12.00
2019-03-03T18:23:29.706Z,12.00
2019-03-03T18:25:58.783Z,11.90
2019-03-03T18:28:27.589Z,12.00
2019-03-03T18:30:56.383Z,12.00
2019-03-03T18:33:25.150Z,12.10
2019-03-03T18:35:53.896Z,12.00
2019-03-03T18:38:22.641Z,12.00
2019-03-03T18:40:51.397Z,12.00
2019-03-03T18:43:21.293Z,12.00
2019-03-03T18:45:50.051Z,12.00
2019-03-03T18:48:18.874Z,11.90
2019-03-03T18:50:47.599Z,11.90
2019-03-03T18:53:16.513Z,11.90
2019-03-03T18:55:45.283Z,11.90
2019-03-03T18:58:14.035Z,11.90
2019-03-03T19:00:42.865Z,11.90
2019-03-03T19:03:11.696Z,11.90
2019-03-03T19:05:40.442Z,12.00
2019-03-03T19:08:09.206Z,11.90
2019-03-03T19:10:38.040Z,11.90
2019-03-03T19:13:06.816Z,11.90
2019-03-03T19:15:36.357Z,11.90
2019-03-03T19:18:05.487Z,12.00
2019-03-03T19:20:34.304Z,12.00
2019-03-03T19:23:03.111Z,12.00
2019-03-03T19:25:31.900Z,12.00
2019-03-03T19:28:01.330Z,12.00
2019-03-03T19:30:30.277Z,12.00
2019-03-03T19:33:05.522Z,12.00
2019-03-03T19:35:34.340Z,11.90
2019-03-03T19:38:03.237Z,12.00
2019-03-03T19:40:32.137Z,11.90
2019-03-03T19:43:01.486Z,11.90
2019-03-03T19:45:31.560Z,11.90
2019-03-03T19:48:00.417Z,11.90
2019-03-03T19:50:29.506Z,11.80
2019-03-03T19:52:58.436Z,11.80
2019-03-03T19:55:27.297Z,11.80
2019-03-03T19:57:58.653Z,11.70
2019-03-03T20:00:35.466Z,11.70
2019-03-03T20:03:00.495Z,11.70
2019-03-03T20:05:29.384Z,11.70
2019-03-03T20:07:58.209Z,11.80
2019-03-03T20:10:27.792Z,11.70
2019-03-03T20:12:56.775Z,11.70
2019-03-03T20:15:25.611Z,11.80
2019-03-03T20:17:54.452Z,11.70
2019-03-03T20:20:23.782Z,11.80
2019-03-03T20:22:52.638Z,11.70
2019-03-03T20:25:21.453Z,11.60
2019-03-03T20:27:50.196Z,11.60
2019-03-03T20:30:19.592Z,11.60
2019-03-03T20:32:48.567Z,11.60
2019-03-03T20:35:17.985Z,11.70
2019-03-03T20:37:47.344Z,11.70
2019-03-03T20:40:16.113Z,11.70
2019-03-03T20:42:45.232Z,11.80
2019-03-03T20:45:16.369Z,11.80
2019-03-03T20:47:45.193Z,11.90
2019-03-03T20:50:16.404Z,11.90
2019-03-03T20:52:45.252Z,11.90
2019-03-03T20:55:15.236Z,11.90
2019-03-03T20:57:44.071Z,11.90
2019-03-03T21:00:21.223Z,11.90
2019-03-03T21:02:50.179Z,11.90
2019-03-03T21:05:19.068Z,11.90
2019-03-03T21:07:51.814Z,12.00
2019-03-03T21:10:20.328Z,11.90
2019-03-03T21:12:49.240Z,11.90
2019-03-03T21:15:18.481Z,11.90
2019-03-03T21:17:47.594Z,11.90
2019-03-03T21:20:17.383Z,11.90
2019-03-03T21:22:46.440Z,11.90
2019-03-03T21:25:15.829Z,12.00
2019-03-03T21:27:44.688Z,11.90
2019-03-03T21:30:16.694Z,11.90
2019-03-03T21:32:46.369Z,11.80
2019-03-03T21:35:15.937Z,11.80
2019-03-03T21:37:46.538Z,11.80
2019-03-03T21:40:16.961Z,11.80
2019-03-03T21:42:46.627Z,11.80
2019-03-03T21:45:20.481Z,11.70
2019-03-03T21:47:49.456Z,11.70
2019-03-03T21:50:20.663Z,11.70
2019-03-03T21:52:51.644Z,11.70
2019-03-03T21:55:21.283Z,11.70
2019-03-03T21:57:51.029Z,11.80
2019-03-03T22:00:33.480Z,11.80
2019-03-03T22:03:02.884Z,11.80
2019-03-03T22:05:31.915Z,11.80
2019-03-03T22:08:00.828Z,11.70
2019-03-03T22:10:30.296Z,11.70
2019-03-03T22:13:01.003Z,11.80
2019-03-03T22:15:30.355Z,11.80
2019-03-03T22:18:00.340Z,11.80
2019-03-03T22:20:29.620Z,11.80
2019-03-03T22:22:58.875Z,11.80
2019-03-03T22:25:27.904Z,11.90
2019-03-03T22:27:59.248Z,11.80
2019-03-03T22:30:28.206Z,11.90
2019-03-03T22:32:59.654Z,11.80
2019-03-03T22:35:28.460Z,11.80
2019-03-03T22:37:57.291Z,11.80
2019-03-03T22:40:26.454Z,11.90
2019-03-03T22:42:55.542Z,11.80
2019-03-03T22:45:25.172Z,11.80
2019-03-03T22:47:55.294Z,11.80
2019-03-03T22:50:24.020Z,11.80
2019-03-03T22:52:52.969Z,11.70
2019-03-03T22:55:22.094Z,11.80
2019-03-03T22:57:51.220Z,11.70
2019-03-03T23:00:45.127Z,11.70
2019-03-03T23:03:19.598Z,11.70
2019-03-03T23:06:06.713Z,11.70
2019-03-03T23:08:42.361Z,11.70
2019-03-03T23:11:31.956Z,11.70
2019-03-03T23:14:22.161Z,11.70
2019-03-03T23:17:22.015Z,11.60
2019-03-03T23:20:25.927Z,11.60
2019-03-03T23:23:37.121Z,11.60
2019-03-03T23:26:16.262Z,11.60
2019-03-03T23:28:38.453Z,11.50
2019-03-03T23:31:07.419Z,11.50
2019-03-03T23:33:36.741Z,11.60
2019-03-03T23:36:07.341Z,11.50
2019-03-03T23:38:36.406Z,11.40
2019-03-03T23:41:05.424Z,11.40
2019-03-03T23:43:34.438Z,11.40
2019-03-03T23:46:03.399Z,11.40
2019-03-03T23:48:32.187Z,11.40
2019-03-03T23:51:01.311Z,11.40
2019-03-03T23:53:30.408Z,11.40
2019-03-03T23:55:59.199Z,11.30
2019-03-03T23:58:30.096Z,11.40
