createdAt,value
2022-10-19T00:05:17.103Z,102428.81
2022-10-19T00:15:18.521Z,102441.50
2022-10-19T00:25:19.868Z,102424.72
2022-10-19T00:35:21.428Z,102434.66
2022-10-19T00:45:22.768Z,102424.63
2022-10-19T00:55:25.611Z,102438.25
2022-10-19T01:05:27.532Z,102429.53
2022-10-19T01:15:37.966Z,102406.97
2022-10-19T01:25:58.204Z,102410.28
2022-10-19T01:36:21.458Z,102402.53
2022-10-19T01:46:33.428Z,102396.88
2022-10-19T01:56:37.931Z,102393.09
2022-10-19T02:06:40.237Z,102384.22
2022-10-19T02:16:59.228Z,102381.47
2022-10-19T02:27:04.601Z,102372.22
2022-10-19T02:37:06.430Z,102372.94
2022-10-19T02:47:16.985Z,102374.38
2022-10-19T02:57:21.869Z,102358.34
2022-10-19T03:07:23.330Z,102366.94
2022-10-19T03:17:24.723Z,102343.56
2022-10-19T03:27:26.156Z,102335.63
2022-10-19T03:37:27.639Z,102347.41
2022-10-19T03:47:29.229Z,102353.53
2022-10-19T03:57:30.632Z,102358.59
2022-10-19T04:07:32.419Z,102367.38
2022-10-19T04:17:34.207Z,102353.94
2022-10-19T04:27:36.085Z,102346.94
2022-10-19T04:37:37.731Z,102350.50
2022-10-19T04:47:39.261Z,102340.06
2022-10-19T04:57:40.683Z,102343.94
2022-10-19T05:07:42.098Z,102337.00
2022-10-19T05:17:43.547Z,102326.25
2022-10-19T05:27:44.972Z,102322.88
2022-10-19T05:37:46.500Z,102331.59
2022-10-19T05:47:48.192Z,102331.03
2022-10-19T05:57:49.964Z,102341.88
2022-10-19T06:07:51.316Z,102337.00
2022-10-19T06:17:52.757Z,102337.13
2022-10-19T06:27:54.652Z,102331.81
2022-10-19T06:37:57.631Z,102340.06
2022-10-19T06:48:04.959Z,102345.66
2022-10-19T06:58:09.388Z,102350.38
2022-10-19T07:08:10.960Z,102351.28
2022-10-19T07:18:12.607Z,102337.47
2022-10-19T07:28:13.980Z,102332.25
2022-10-19T07:38:15.449Z,102338.69
2022-10-19T07:48:16.843Z,102345.41
2022-10-19T07:58:18.269Z,102343.56
2022-10-19T08:08:19.641Z,102353.94
2022-10-19T08:18:22.948Z,102344.81
2022-10-19T08:28:24.387Z,102349.69
2022-10-19T08:38:25.941Z,102350.19
2022-10-19T08:48:33.900Z,102345.53
2022-10-19T09:10:24.799Z,102316.50
2022-10-19T09:20:32.370Z,102309.03
2022-10-19T09:30:38.088Z,102289.50
2022-10-19T09:40:39.489Z,102283.22
2022-10-19T09:50:43.844Z,102271.34
2022-10-19T10:00:47.645Z,102253.72
2022-10-19T10:11:09.306Z,102257.47
2022-10-19T10:21:10.603Z,102263.81
2022-10-19T10:31:11.978Z,102248.66
2022-10-19T10:41:22.979Z,102229.75
2022-10-19T10:51:49.201Z,102243.13
2022-10-19T11:02:03.369Z,102237.59
2022-10-19T11:12:12.271Z,102217.81
2022-10-19T11:23:04.346Z,102194.69
2022-10-19T11:33:13.126Z,102174.22
2022-10-19T11:43:23.496Z,102149.25
2022-10-19T11:54:14.629Z,102120.69
2022-10-19T12:04:35.558Z,102126.84
2022-10-19T12:14:40.619Z,102118.41
2022-10-19T12:24:42.042Z,102092.66
2022-10-19T12:34:52.739Z,102078.94
2022-10-19T12:45:13.570Z,102067.72
2022-10-19T12:55:14.853Z,102045.34
2022-10-19T13:05:21.222Z,102026.19
2022-10-19T13:15:34.982Z,102015.88
2022-10-19T13:25:37.721Z,101996.06
2022-10-19T13:35:39.146Z,101981.34
2022-10-19T13:45:42.594Z,101976.94
2022-10-19T13:56:04.663Z,101976.09
2022-10-19T14:06:26.096Z,101964.03
2022-10-19T14:16:29.751Z,101958.75
2022-10-19T14:26:31.105Z,101951.84
2022-10-19T14:36:44.876Z,101944.09
2022-10-19T14:46:48.244Z,101934.56
2022-10-19T14:56:55.382Z,101922.38
2022-10-19T15:06:59.087Z,101901.59
2022-10-19T15:17:02.484Z,101890.31
2022-10-19T15:27:18.153Z,101886.81
2022-10-19T15:37:24.054Z,101865.16
2022-10-19T15:47:26.755Z,101864.28
2022-10-19T15:57:37.694Z,101844.34
2022-10-19T16:07:40.871Z,101850.38
2022-10-19T16:17:43.900Z,101839.09
2022-10-19T16:27:45.250Z,101835.53
2022-10-19T16:37:46.590Z,101818.16
2022-10-19T16:47:50.111Z,101809.44
2022-10-19T16:57:52.550Z,101789.47
2022-10-19T17:07:53.930Z,101795.44
2022-10-19T17:17:57.274Z,101805.75
2022-10-19T17:27:58.606Z,101807.38
2022-10-19T17:37:59.943Z,101790.84
2022-10-19T17:48:01.278Z,101799.41
2022-10-19T17:58:02.716Z,101786.34
2022-10-19T18:08:04.142Z,101781.91
2022-10-19T18:18:05.454Z,101769.69
2022-10-19T18:28:06.881Z,101770.56
2022-10-19T18:38:08.298Z,101762.69
2022-10-19T18:48:09.608Z,101778.13
2022-10-19T18:58:11.876Z,101757.25
2022-10-19T19:08:13.214Z,101743.31
2022-10-19T19:18:14.619Z,101731.97
2022-10-19T19:28:16.107Z,101732.66
2022-10-19T19:38:17.810Z,101707.50
2022-10-19T19:48:19.135Z,101681.44
2022-10-19T19:58:20.511Z,101695.03
2022-10-19T20:08:21.920Z,101696.63
2022-10-19T20:18:23.231Z,101685.28
2022-10-19T20:28:25.975Z,101682.50
2022-10-19T20:38:27.587Z,101664.34
2022-10-19T20:48:29.359Z,101653.78
2022-10-19T20:58:31.445Z,101649.38
2022-10-19T21:08:34.999Z,101645.69
2022-10-19T21:18:36.352Z,101612.94
2022-10-19T21:28:38.380Z,101607.63
2022-10-19T21:38:40.895Z,101590.03
2022-10-19T21:48:43.057Z,101585.50
2022-10-19T21:58:45.971Z,101571.75
2022-10-19T22:08:47.500Z,101555.22
2022-10-19T22:18:49.445Z,101555.06
2022-10-19T22:28:51.433Z,101549.78
2022-10-19T22:38:52.774Z,101523.84
2022-10-19T22:48:54.237Z,101517.66
2022-10-19T22:59:00.005Z,101496.09
2022-10-19T23:09:01.423Z,101480.59
2022-10-19T23:19:02.891Z,101468.56
2022-10-19T23:29:04.255Z,101458.88
2022-10-19T23:39:06.422Z,101434.63
2022-10-19T23:49:07.775Z,101432.00
2022-10-19T23:59:09.682Z,101418.72
