createdAt,value
2023-03-21T00:01:56.570Z,60.96
2023-03-21T00:04:24.923Z,61.48
2023-03-21T00:06:51.484Z,61.65
2023-03-21T00:09:18.720Z,62.14
2023-03-21T00:11:45.735Z,62.48
2023-03-21T00:14:14.936Z,61.97
2023-03-21T00:16:41.873Z,62.96
2023-03-21T00:19:09.766Z,61.56
2023-03-21T00:21:49.123Z,62.31
2023-03-21T00:24:23.280Z,63.14
2023-03-21T00:26:50.541Z,62.61
2023-03-21T00:29:17.556Z,62.97
2023-03-21T00:31:44.069Z,62.64
2023-03-21T00:36:42.241Z,62.16
2023-03-21T00:39:09.726Z,61.71
2023-03-21T00:41:42.773Z,61.76
2023-03-21T00:44:13.719Z,61.91
2023-03-21T00:46:48.990Z,61.80
2023-03-21T00:49:21.077Z,61.72
2023-03-21T00:51:51.767Z,62.10
2023-03-21T00:54:18.536Z,62.07
2023-03-21T00:56:45.288Z,61.91
2023-03-21T00:59:11.710Z,61.70
2023-03-21T01:01:38.263Z,61.21
2023-03-21T01:04:07.423Z,61.46
2023-03-21T01:06:39.986Z,61.98
2023-03-21T01:09:13.077Z,62.24
2023-03-21T01:11:40.346Z,63.89
2023-03-21T01:14:21.494Z,63.15
2023-03-21T01:16:50.358Z,63.34
2023-03-21T01:19:25.529Z,62.59
2023-03-21T01:21:55.196Z,62.52
2023-03-21T01:24:22.235Z,63.52
2023-03-21T01:26:48.770Z,64.12
2023-03-21T01:29:15.327Z,63.84
2023-03-21T01:31:41.851Z,64.02
2023-03-21T01:34:08.298Z,63.76
2023-03-21T01:36:34.792Z,63.55
2023-03-21T01:39:01.225Z,63.64
2023-03-21T01:41:42.572Z,62.94
2023-03-21T01:44:17.278Z,62.78
2023-03-21T01:47:11.483Z,63.78
2023-03-21T01:49:46.062Z,63.56
2023-03-21T01:52:29.658Z,63.87
2023-03-21T01:55:03.854Z,64.11
2023-03-21T01:57:45.133Z,63.01
2023-03-21T02:00:15.665Z,64.20
2023-03-21T02:02:52.146Z,63.16
2023-03-21T02:05:22.443Z,63.01
2023-03-21T02:07:50.453Z,62.91
2023-03-21T02:10:17.031Z,63.05
2023-03-21T02:12:43.442Z,63.26
2023-03-21T02:15:11.087Z,63.99
2023-03-21T02:17:40.834Z,63.81
2023-03-21T02:20:11.677Z,64.03
2023-03-21T02:23:24.708Z,64.48
2023-03-21T02:26:14.293Z,65.51
2023-03-21T02:28:51.971Z,65.91
2023-03-21T02:31:40.700Z,67.03
2023-03-21T02:34:40.592Z,66.25
2023-03-21T02:37:38.809Z,67.05
2023-03-21T02:40:27.104Z,65.04
2023-03-21T02:43:22.626Z,65.06
2023-03-21T02:46:08.715Z,64.63
2023-03-21T02:48:50.220Z,64.66
2023-03-21T02:51:21.574Z,63.87
2023-03-21T02:54:24.576Z,64.13
2023-03-21T02:56:46.173Z,65.21
2023-03-21T02:59:14.621Z,65.63
2023-03-21T03:01:41.100Z,65.98
2023-03-21T03:04:29.571Z,66.72
2023-03-21T03:06:58.759Z,66.24
2023-03-21T03:09:49.038Z,65.44
2023-03-21T03:12:26.350Z,65.78
2023-03-21T03:15:17.818Z,66.59
2023-03-21T03:18:03.022Z,65.32
2023-03-21T03:20:52.664Z,65.72
2023-03-21T03:23:52.004Z,65.96
2023-03-21T03:26:41.366Z,66.91
2023-03-21T03:29:13.377Z,66.83
2023-03-21T03:31:45.366Z,66.37
2023-03-21T03:34:20.762Z,66.57
2023-03-21T03:36:56.286Z,66.89
2023-03-21T03:39:29.752Z,66.87
2023-03-21T03:42:15.553Z,66.99
2023-03-21T03:44:48.541Z,65.93
2023-03-21T03:47:33.688Z,65.85
2023-03-21T03:50:08.992Z,66.79
2023-03-21T03:52:53.632Z,65.42
2023-03-21T03:55:23.640Z,66.65
2023-03-21T03:57:50.404Z,67.37
2023-03-21T04:00:17.605Z,67.08
2023-03-21T04:02:45.571Z,68.46
2023-03-21T04:05:12.361Z,67.59
2023-03-21T04:07:39.295Z,66.75
2023-03-21T04:10:06.209Z,67.15
2023-03-21T04:12:32.629Z,67.19
2023-03-21T04:15:08.136Z,66.60
2023-03-21T04:17:38.296Z,66.91
2023-03-21T04:20:12.012Z,66.65
2023-03-21T04:22:41.980Z,66.90
2023-03-21T04:25:09.187Z,66.17
2023-03-21T04:27:35.670Z,66.78
2023-03-21T04:30:03.415Z,67.50
2023-03-21T04:32:34.019Z,66.48
2023-03-21T04:35:01.116Z,66.54
2023-03-21T04:37:27.983Z,66.35
2023-03-21T04:39:54.505Z,66.70
2023-03-21T04:42:21.143Z,66.46
2023-03-21T04:44:48.988Z,65.69
2023-03-21T04:47:16.595Z,66.40
2023-03-21T04:49:43.220Z,66.90
2023-03-21T04:52:09.714Z,66.59
2023-03-21T04:54:36.172Z,65.85
2023-03-21T04:57:02.911Z,65.93
2023-03-21T04:59:29.367Z,66.34
2023-03-21T05:01:56.918Z,68.17
2023-03-21T05:04:23.448Z,67.83
2023-03-21T05:06:50.027Z,67.22
2023-03-21T05:09:16.635Z,67.11
2023-03-21T05:11:44.052Z,67.11
2023-03-21T05:14:14.800Z,67.60
2023-03-21T05:17:04.215Z,67.86
2023-03-21T05:19:40.759Z,67.56
2023-03-21T05:22:10.294Z,68.27
2023-03-21T05:24:39.394Z,68.08
2023-03-21T05:27:05.912Z,67.58
2023-03-21T05:29:33.709Z,67.31
2023-03-21T05:32:01.443Z,68.10
2023-03-21T05:34:28.734Z,67.82
2023-03-21T05:36:55.734Z,69.56
2023-03-21T05:39:22.264Z,69.44
2023-03-21T05:41:48.723Z,68.71
2023-03-21T05:44:15.573Z,69.54
2023-03-21T05:46:43.379Z,69.89
2023-03-21T05:49:11.453Z,69.89
2023-03-21T05:51:38.002Z,69.98
2023-03-21T05:54:04.511Z,70.40
2023-03-21T05:56:31.028Z,69.53
2023-03-21T05:58:57.463Z,69.68
2023-03-21T06:01:24.100Z,68.38
2023-03-21T06:03:50.600Z,68.25
2023-03-21T06:06:17.063Z,69.09
2023-03-21T06:08:43.536Z,68.34
2023-03-21T06:11:20.742Z,68.29
2023-03-21T06:13:47.188Z,68.07
2023-03-21T06:16:13.699Z,68.18
2023-03-21T06:18:40.251Z,68.43
2023-03-21T06:21:07.012Z,68.58
2023-03-21T06:23:33.590Z,68.08
2023-03-21T06:26:00.301Z,67.98
2023-03-21T06:28:26.865Z,67.42
2023-03-21T06:30:53.336Z,67.08
2023-03-21T06:33:19.826Z,67.52
2023-03-21T06:35:51.970Z,67.54
2023-03-21T06:38:18.453Z,67.09
2023-03-21T06:40:48.636Z,66.92
2023-03-21T06:43:18.692Z,67.24
2023-03-21T06:45:46.171Z,66.35
2023-03-21T06:48:12.783Z,66.68
2023-03-21T06:50:39.477Z,65.74
2023-03-21T06:53:06.520Z,65.53
2023-03-21T06:55:32.980Z,65.72
2023-03-21T06:57:59.429Z,65.52
2023-03-21T07:00:26.213Z,65.40
2023-03-21T07:02:53.886Z,65.08
2023-03-21T07:05:20.687Z,63.74
2023-03-21T07:07:48.484Z,62.94
2023-03-21T07:10:15.020Z,61.25
2023-03-21T07:12:41.583Z,60.46
2023-03-21T07:15:09.315Z,60.41
2023-03-21T07:17:35.849Z,60.97
2023-03-21T07:20:04.177Z,61.40
2023-03-21T07:22:30.600Z,62.61
2023-03-21T07:25:04.754Z,62.79
2023-03-21T07:27:32.120Z,62.32
2023-03-21T07:29:58.699Z,62.01
2023-03-21T07:32:30.065Z,61.64
2023-03-21T07:34:56.789Z,60.91
2023-03-21T07:37:24.009Z,60.65
2023-03-21T07:39:51.458Z,59.89
2023-03-21T07:42:18.073Z,59.38
2023-03-21T07:44:44.613Z,58.96
2023-03-21T07:47:11.223Z,58.79
2023-03-21T07:49:37.910Z,58.75
2023-03-21T07:52:06.758Z,59.01
2023-03-21T07:54:33.692Z,59.04
2023-03-21T07:57:00.258Z,58.95
2023-03-21T07:59:26.881Z,58.02
2023-03-21T08:01:53.356Z,58.02
2023-03-21T08:04:19.970Z,58.03
2023-03-21T08:06:46.493Z,57.90
2023-03-21T08:09:13.035Z,59.05
2023-03-21T08:11:40.672Z,58.79
2023-03-21T08:14:07.326Z,57.96
2023-03-21T08:16:33.797Z,57.43
2023-03-21T08:19:00.612Z,57.19
2023-03-21T08:21:27.640Z,56.25
2023-03-21T08:23:54.187Z,55.35
2023-03-21T08:26:21.408Z,52.97
2023-03-21T08:28:47.871Z,52.07
2023-03-21T08:31:15.017Z,52.17
2023-03-21T08:33:41.531Z,52.08
2023-03-21T08:36:08.722Z,52.29
2023-03-21T08:38:35.964Z,52.18
2023-03-21T08:41:02.976Z,52.03
2023-03-21T08:43:29.861Z,51.48
2023-03-21T08:45:56.831Z,50.92
2023-03-21T08:48:23.405Z,50.01
2023-03-21T08:50:50.031Z,48.94
2023-03-21T08:53:16.504Z,47.92
2023-03-21T08:55:44.776Z,47.83
2023-03-21T08:58:11.344Z,46.63
2023-03-21T09:00:37.872Z,45.99
2023-03-21T09:03:04.966Z,45.24
2023-03-21T09:05:31.593Z,44.32
2023-03-21T09:07:58.114Z,42.00
2023-03-21T09:10:24.586Z,40.21
2023-03-21T09:12:52.910Z,39.54
2023-03-21T09:15:21.942Z,38.52
2023-03-21T09:17:52.851Z,34.77
2023-03-21T09:20:25.980Z,33.39
2023-03-21T09:22:53.802Z,31.02
2023-03-21T09:25:21.701Z,29.49
2023-03-21T09:27:48.366Z,28.22
2023-03-21T09:30:20.094Z,27.26
2023-03-21T09:32:48.693Z,28.37
2023-03-21T09:35:19.606Z,27.16
2023-03-21T09:37:47.312Z,27.76
2023-03-21T09:40:31.221Z,29.09
2023-03-21T09:43:08.110Z,28.51
2023-03-21T09:45:50.557Z,29.24
2023-03-21T09:48:37.621Z,28.73
2023-03-21T09:51:15.852Z,28.82
2023-03-21T09:53:44.925Z,28.60
2023-03-21T09:56:13.653Z,28.57
2023-03-21T09:58:46.704Z,27.78
2023-03-21T10:01:28.284Z,28.15
2023-03-21T10:03:56.740Z,27.17
2023-03-21T10:06:30.652Z,26.53
2023-03-21T10:09:09.263Z,26.25
2023-03-21T10:11:44.344Z,27.34
2023-03-21T10:14:21.409Z,28.11
2023-03-21T10:16:52.478Z,28.89
2023-03-21T10:19:19.795Z,28.98
2023-03-21T10:22:01.348Z,28.95
2023-03-21T10:24:31.796Z,28.93
2023-03-21T10:26:59.039Z,26.60
2023-03-21T10:29:30.586Z,27.34
2023-03-21T10:31:57.225Z,27.17
2023-03-21T10:37:24.041Z,27.99
2023-03-21T10:39:53.747Z,27.91
2023-03-21T10:42:23.933Z,28.82
2023-03-21T10:44:53.335Z,29.83
2023-03-21T10:47:26.014Z,29.81
2023-03-21T10:50:09.949Z,29.95
2023-03-21T10:52:41.943Z,29.81
2023-03-21T10:55:19.575Z,30.32
2023-03-21T10:57:47.263Z,30.04
2023-03-21T11:00:25.669Z,30.45
2023-03-21T11:02:54.414Z,31.00
2023-03-21T11:05:33.026Z,31.22
2023-03-21T11:08:01.004Z,31.89
2023-03-21T11:10:38.023Z,32.62
2023-03-21T11:13:17.670Z,32.71
2023-03-21T11:16:03.702Z,32.55
2023-03-21T11:18:33.319Z,32.92
2023-03-21T11:21:08.922Z,32.81
2023-03-21T11:23:40.036Z,33.18
2023-03-21T11:26:12.055Z,33.51
2023-03-21T11:28:41.483Z,34.25
2023-03-21T11:31:09.465Z,33.71
2023-03-21T11:33:45.990Z,33.43
2023-03-21T11:36:18.240Z,34.11
2023-03-21T11:38:49.905Z,33.95
2023-03-21T11:41:40.053Z,35.06
2023-03-21T11:44:07.043Z,35.80
2023-03-21T11:46:41.042Z,36.76
2023-03-21T11:49:09.557Z,36.22
2023-03-21T11:51:53.002Z,36.26
2023-03-21T11:54:35.271Z,36.50
2023-03-21T11:57:37.221Z,37.84
2023-03-21T12:00:22.580Z,37.67
2023-03-21T12:03:21.917Z,37.99
2023-03-21T12:05:56.205Z,38.27
2023-03-21T12:08:38.018Z,37.37
2023-03-21T12:11:37.736Z,37.24
2023-03-21T12:14:31.033Z,37.62
2023-03-21T12:17:06.739Z,38.61
2023-03-21T12:19:50.955Z,38.24
2023-03-21T12:22:47.360Z,37.84
2023-03-21T12:25:30.539Z,38.75
2023-03-21T12:28:32.711Z,39.38
2023-03-21T12:31:18.033Z,39.98
2023-03-21T12:33:44.557Z,40.20
2023-03-21T12:36:27.160Z,40.42
2023-03-21T12:39:18.593Z,40.96
2023-03-21T12:41:57.078Z,42.62
2023-03-21T12:44:29.200Z,42.85
2023-03-21T12:47:01.354Z,42.67
2023-03-21T12:49:36.662Z,41.56
2023-03-21T12:52:11.821Z,41.92
2023-03-21T12:54:42.772Z,41.49
2023-03-21T12:57:15.537Z,40.31
2023-03-21T12:59:50.397Z,39.59
2023-03-21T13:02:36.785Z,38.38
2023-03-21T13:05:10.836Z,37.72
2023-03-21T13:07:43.480Z,36.30
2023-03-21T13:10:16.918Z,35.60
2023-03-21T13:12:51.191Z,34.98
2023-03-21T13:15:39.517Z,33.08
2023-03-21T13:18:53.803Z,31.94
2023-03-21T13:21:41.718Z,32.45
2023-03-21T13:24:24.873Z,32.89
2023-03-21T13:27:28.465Z,32.70
2023-03-21T13:30:00.454Z,33.91
2023-03-21T13:32:31.947Z,35.29
2023-03-21T13:35:01.503Z,35.67
2023-03-21T13:37:35.092Z,36.01
2023-03-21T13:40:12.125Z,36.03
2023-03-21T13:42:46.041Z,36.53
2023-03-21T13:45:31.280Z,36.32
2023-03-21T13:48:00.885Z,37.05
2023-03-21T13:50:36.512Z,36.96
2023-03-21T13:53:14.992Z,36.33
2023-03-21T13:55:47.128Z,36.57
2023-03-21T13:58:37.884Z,36.93
2023-03-21T14:01:10.000Z,37.01
2023-03-21T14:03:36.493Z,37.26
2023-03-21T14:06:03.217Z,37.54
2023-03-21T14:08:37.135Z,38.02
2023-03-21T14:11:07.554Z,37.79
2023-03-21T14:13:38.044Z,37.27
2023-03-21T14:16:17.068Z,37.51
2023-03-21T14:18:54.127Z,38.08
2023-03-21T14:21:25.432Z,38.26
2023-03-21T14:24:07.671Z,38.30
2023-03-21T14:26:48.075Z,38.08
2023-03-21T14:29:31.708Z,37.71
2023-03-21T14:32:00.259Z,37.85
2023-03-21T14:34:29.566Z,38.02
2023-03-21T14:36:58.454Z,38.07
2023-03-21T14:39:29.782Z,38.32
2023-03-21T14:42:02.779Z,37.92
2023-03-21T14:44:54.876Z,37.56
2023-03-21T14:47:26.088Z,38.39
2023-03-21T14:49:53.578Z,38.29
2023-03-21T14:52:22.634Z,38.08
2023-03-21T14:54:49.902Z,38.72
2023-03-21T14:57:23.027Z,39.03
2023-03-21T14:59:53.278Z,39.87
2023-03-21T15:02:25.352Z,39.92
2023-03-21T15:04:55.571Z,40.01
2023-03-21T15:07:26.336Z,40.19
2023-03-21T15:09:58.117Z,40.95
2023-03-21T15:12:24.701Z,40.87
2023-03-21T15:14:51.645Z,41.31
2023-03-21T15:17:19.384Z,40.91
2023-03-21T15:19:45.921Z,41.87
2023-03-21T15:22:23.284Z,41.30
2023-03-21T15:24:54.308Z,41.83
2023-03-21T15:27:24.760Z,42.19
2023-03-21T15:29:56.811Z,41.87
2023-03-21T15:32:26.129Z,41.66
2023-03-21T15:34:56.404Z,42.03
2023-03-21T15:37:28.766Z,42.54
2023-03-21T15:40:09.537Z,42.03
2023-03-21T15:42:41.263Z,42.07
2023-03-21T15:45:32.496Z,42.19
2023-03-21T15:48:03.097Z,42.74
2023-03-21T15:50:39.448Z,43.47
2023-03-21T15:53:17.163Z,42.98
2023-03-21T15:55:52.149Z,42.58
2023-03-21T15:58:25.358Z,42.32
2023-03-21T16:00:55.658Z,42.95
2023-03-21T16:03:30.439Z,43.06
2023-03-21T16:06:15.423Z,43.18
2023-03-21T16:08:47.979Z,42.97
2023-03-21T16:11:27.074Z,43.42
2023-03-21T16:13:55.402Z,43.39
2023-03-21T16:16:27.733Z,43.12
2023-03-21T16:18:56.161Z,42.80
2023-03-21T16:21:28.677Z,42.88
2023-03-21T16:23:56.136Z,42.89
2023-03-21T16:26:25.861Z,43.98
2023-03-21T16:28:53.062Z,44.64
2023-03-21T16:31:22.261Z,44.76
2023-03-21T16:33:49.165Z,44.96
2023-03-21T16:36:19.361Z,45.55
2023-03-21T16:38:47.493Z,45.85
2023-03-21T16:41:14.630Z,46.88
2023-03-21T16:43:45.643Z,46.69
2023-03-21T16:46:13.327Z,47.56
2023-03-21T16:48:41.131Z,48.10
2023-03-21T16:51:13.197Z,48.23
2023-03-21T16:53:39.824Z,48.68
2023-03-21T16:56:06.539Z,49.28
2023-03-21T16:58:32.961Z,49.94
2023-03-21T17:00:59.542Z,49.76
2023-03-21T17:03:26.245Z,50.04
2023-03-21T17:05:52.757Z,50.09
2023-03-21T17:08:21.831Z,49.82
2023-03-21T17:10:48.343Z,50.36
2023-03-21T17:13:14.811Z,51.16
2023-03-21T17:15:42.175Z,50.93
2023-03-21T17:18:09.897Z,51.93
2023-03-21T17:20:38.325Z,52.86
2023-03-21T17:23:05.262Z,53.05
2023-03-21T17:25:31.856Z,52.09
2023-03-21T17:27:58.382Z,52.74
2023-03-21T17:30:33.367Z,54.40
2023-03-21T17:33:00.596Z,54.81
2023-03-21T17:35:27.790Z,54.34
2023-03-21T17:37:58.405Z,55.02
2023-03-21T17:40:28.423Z,55.37
2023-03-21T17:42:56.560Z,54.05
2023-03-21T17:45:23.234Z,54.23
2023-03-21T17:47:50.676Z,55.23
2023-03-21T17:50:21.411Z,53.72
2023-03-21T17:52:50.644Z,53.50
2023-03-21T17:55:21.077Z,53.47
2023-03-21T17:57:49.031Z,54.34
2023-03-21T18:00:22.891Z,58.11
2023-03-21T18:02:50.449Z,55.50
2023-03-21T18:05:17.052Z,59.23
2023-03-21T18:08:08.791Z,62.46
2023-03-21T18:10:31.856Z,62.14
2023-03-21T18:12:59.056Z,57.90
2023-03-21T18:15:30.153Z,57.54
2023-03-21T18:17:57.594Z,58.96
2023-03-21T18:20:44.548Z,58.03
2023-03-21T18:23:14.334Z,58.81
2023-03-21T18:25:41.904Z,59.28
2023-03-21T18:28:11.894Z,58.90
2023-03-21T18:30:56.928Z,59.76
2023-03-21T18:33:27.351Z,62.07
2023-03-21T18:35:58.764Z,60.77
2023-03-21T18:38:27.911Z,63.57
2023-03-21T18:40:55.124Z,62.41
2023-03-21T18:46:08.676Z,59.73
2023-03-21T18:48:35.649Z,60.56
2023-03-21T18:51:03.242Z,60.84
2023-03-21T18:53:29.930Z,61.46
2023-03-21T18:55:57.526Z,60.93
2023-03-21T18:58:25.285Z,60.96
2023-03-21T19:00:53.694Z,64.94
2023-03-21T19:03:34.328Z,64.78
2023-03-21T19:06:04.001Z,64.17
2023-03-21T19:08:31.318Z,62.78
2023-03-21T19:11:03.341Z,62.83
2023-03-21T19:13:32.975Z,62.53
2023-03-21T19:16:02.374Z,61.74
2023-03-21T19:18:50.302Z,60.84
2023-03-21T19:21:19.834Z,60.86
2023-03-21T19:26:33.154Z,60.81
2023-03-21T19:28:59.749Z,59.98
2023-03-21T19:31:26.808Z,60.04
2023-03-21T19:33:53.398Z,60.34
2023-03-21T19:36:22.752Z,60.46
2023-03-21T19:38:49.870Z,59.56
2023-03-21T19:41:16.999Z,59.70
2023-03-21T19:43:53.199Z,60.10
2023-03-21T19:46:24.554Z,59.98
2023-03-21T19:48:56.256Z,60.65
2023-03-21T19:51:30.244Z,62.10
2023-03-21T19:54:03.252Z,60.83
2023-03-21T19:56:31.600Z,61.14
2023-03-21T19:58:58.880Z,61.32
2023-03-21T20:01:26.245Z,61.53
2023-03-21T20:03:52.794Z,61.09
2023-03-21T20:06:19.926Z,61.30
2023-03-21T20:09:37.652Z,60.93
2023-03-21T20:11:33.611Z,60.88
2023-03-21T20:14:02.841Z,61.03
2023-03-21T20:16:34.713Z,62.48
2023-03-21T20:19:08.727Z,64.03
2023-03-21T20:21:46.192Z,64.18
2023-03-21T20:24:14.793Z,62.92
2023-03-21T20:26:41.266Z,62.58
2023-03-21T20:29:48.731Z,61.64
2023-03-21T20:31:54.653Z,62.30
2023-03-21T20:34:21.770Z,61.72
2023-03-21T20:36:49.079Z,61.83
2023-03-21T20:39:15.715Z,61.91
2023-03-21T20:41:42.262Z,63.50
2023-03-21T20:46:56.656Z,66.04
2023-03-21T20:49:24.345Z,64.57
2023-03-21T20:54:38.203Z,64.27
2023-03-21T20:57:05.234Z,63.72
2023-03-21T20:59:32.062Z,63.92
2023-03-21T21:01:58.812Z,63.81
2023-03-21T21:04:48.178Z,66.01
2023-03-21T21:07:20.338Z,66.05
2023-03-21T21:09:47.873Z,65.02
2023-03-21T21:12:16.436Z,64.62
2023-03-21T21:14:43.713Z,66.38
2023-03-21T21:17:28.377Z,64.21
2023-03-21T21:19:56.912Z,65.54
2023-03-21T21:22:23.438Z,64.03
2023-03-21T21:24:49.903Z,64.91
2023-03-21T21:27:16.430Z,65.80
2023-03-21T21:29:46.694Z,65.30
2023-03-21T21:32:16.813Z,65.51
2023-03-21T21:34:43.303Z,65.11
2023-03-21T21:37:09.810Z,65.44
2023-03-21T21:39:38.002Z,66.35
2023-03-21T21:42:05.463Z,66.59
2023-03-21T21:44:32.098Z,68.00
2023-03-21T21:46:58.744Z,66.49
2023-03-21T21:49:25.259Z,65.74
2023-03-21T21:51:51.866Z,66.65
2023-03-21T21:54:18.636Z,67.11
2023-03-21T21:56:48.508Z,67.31
2023-03-21T21:59:18.556Z,67.31
2023-03-21T22:01:46.652Z,66.77
2023-03-21T22:04:14.426Z,67.77
2023-03-21T22:06:42.295Z,67.84
2023-03-21T22:09:09.134Z,69.46
2023-03-21T22:11:36.173Z,67.81
2023-03-21T22:14:03.055Z,67.72
2023-03-21T22:16:29.581Z,68.83
2023-03-21T22:18:56.163Z,70.11
2023-03-21T22:21:22.726Z,69.22
2023-03-21T22:23:49.237Z,69.75
2023-03-21T22:26:16.150Z,70.35
2023-03-21T22:28:43.499Z,69.38
2023-03-21T22:31:12.909Z,68.59
2023-03-21T22:33:39.628Z,69.50
2023-03-21T22:36:06.725Z,71.11
2023-03-21T22:38:34.609Z,69.03
2023-03-21T22:41:05.318Z,68.10
2023-03-21T22:43:34.279Z,68.70
2023-03-21T22:46:05.019Z,70.84
2023-03-21T22:48:32.670Z,70.74
2023-03-21T22:51:00.008Z,70.62
2023-03-21T22:53:26.957Z,70.32
2023-03-21T22:55:53.934Z,70.39
2023-03-21T22:58:20.667Z,71.57
2023-03-21T23:00:47.806Z,70.66
2023-03-21T23:03:16.703Z,70.98
2023-03-21T23:05:44.712Z,71.58
2023-03-21T23:08:12.403Z,71.20
2023-03-21T23:10:39.806Z,70.07
2023-03-21T23:13:06.698Z,71.95
2023-03-21T23:15:33.121Z,72.37
2023-03-21T23:17:59.631Z,71.05
2023-03-21T23:20:26.224Z,70.38
2023-03-21T23:22:52.741Z,71.15
2023-03-21T23:25:20.649Z,71.71
2023-03-21T23:27:47.994Z,71.88
2023-03-21T23:30:14.692Z,70.74
2023-03-21T23:32:41.315Z,70.33
2023-03-21T23:35:08.452Z,70.84
2023-03-21T23:37:35.002Z,71.80
2023-03-21T23:40:01.477Z,72.35
2023-03-21T23:42:29.437Z,71.24
2023-03-21T23:44:56.042Z,71.07
2023-03-21T23:47:22.588Z,70.78
2023-03-21T23:49:50.160Z,70.53
2023-03-21T23:52:16.722Z,70.65
2023-03-21T23:54:43.664Z,70.18
2023-03-21T23:57:10.341Z,70.21
2023-03-21T23:59:36.824Z,69.86
