createdAt,value
2023-04-05T00:00:47.956Z,9.50
2023-04-05T00:03:18.173Z,9.49
2023-04-05T00:05:46.598Z,9.44
2023-04-05T00:08:23.978Z,9.43
2023-04-05T00:10:51.738Z,9.39
2023-04-05T00:13:19.391Z,9.35
2023-04-05T00:15:49.480Z,9.34
2023-04-05T00:18:24.018Z,9.33
2023-04-05T00:20:52.014Z,9.28
2023-04-05T00:23:21.366Z,9.27
2023-04-05T00:25:49.125Z,9.24
2023-04-05T00:28:16.684Z,9.21
2023-04-05T00:30:44.430Z,9.24
2023-04-05T00:33:15.009Z,9.19
2023-04-05T00:35:42.849Z,9.13
2023-04-05T00:38:10.450Z,9.12
2023-04-05T00:40:38.013Z,9.08
2023-04-05T00:43:05.617Z,9.09
2023-04-05T00:45:33.666Z,9.07
2023-04-05T00:48:01.758Z,9.02
2023-04-05T00:50:31.054Z,9.00
2023-04-05T00:52:59.027Z,9.01
2023-04-05T00:55:27.653Z,8.89
2023-04-05T00:57:59.220Z,8.96
2023-04-05T01:00:27.422Z,8.93
2023-04-05T01:03:04.238Z,8.95
2023-04-05T01:05:44.561Z,8.88
2023-04-05T01:08:57.049Z,8.98
2023-04-05T01:11:26.460Z,8.87
2023-04-05T01:14:01.866Z,8.87
2023-04-05T01:16:29.670Z,8.81
2023-04-05T01:18:57.759Z,8.81
2023-04-05T01:21:34.389Z,8.82
2023-04-05T01:24:25.279Z,8.80
2023-04-05T01:26:56.326Z,8.70
2023-04-05T01:30:04.001Z,8.74
2023-04-05T01:33:03.956Z,8.66
2023-04-05T01:35:49.153Z,8.62
2023-04-05T01:38:22.409Z,8.58
2023-04-05T01:40:50.553Z,8.51
2023-04-05T01:43:18.747Z,8.48
2023-04-05T01:45:47.436Z,8.47
2023-04-05T01:48:16.006Z,8.51
2023-04-05T01:50:43.990Z,8.49
2023-04-05T01:53:11.899Z,8.45
2023-04-05T01:55:39.411Z,8.45
2023-04-05T01:58:06.881Z,8.43
2023-04-05T02:00:34.427Z,8.33
2023-04-05T02:03:02.097Z,8.37
2023-04-05T02:05:30.895Z,8.35
2023-04-05T02:07:58.452Z,8.35
2023-04-05T02:10:25.990Z,8.34
2023-04-05T02:12:55.471Z,8.37
2023-04-05T02:15:23.197Z,8.33
2023-04-05T02:17:54.272Z,8.30
2023-04-05T02:20:21.940Z,8.34
2023-04-05T02:22:49.470Z,8.28
2023-04-05T02:25:17.011Z,8.21
2023-04-05T02:27:44.476Z,8.18
2023-04-05T02:30:14.165Z,8.15
2023-04-05T02:32:43.258Z,8.13
2023-04-05T02:35:10.918Z,8.09
2023-04-05T02:37:38.970Z,8.03
2023-04-05T02:40:13.656Z,8.03
2023-04-05T02:42:42.122Z,8.00
2023-04-05T02:45:09.918Z,8.01
2023-04-05T02:47:37.549Z,7.94
2023-04-05T02:50:05.759Z,8.00
2023-04-05T02:52:38.563Z,7.93
2023-04-05T02:55:07.262Z,7.93
2023-04-05T02:57:35.710Z,7.95
2023-04-05T03:00:16.685Z,7.96
2023-04-05T03:02:44.188Z,7.88
2023-04-05T03:05:11.767Z,7.93
2023-04-05T03:07:42.669Z,7.89
2023-04-05T03:10:15.082Z,7.94
2023-04-05T03:12:43.023Z,7.92
2023-04-05T03:15:12.614Z,7.93
2023-04-05T03:17:44.493Z,7.97
2023-04-05T03:20:13.971Z,7.95
2023-04-05T03:22:42.619Z,8.04
2023-04-05T03:25:12.228Z,8.08
2023-04-05T03:27:46.239Z,8.08
2023-04-05T03:30:16.986Z,8.13
2023-04-05T03:32:53.942Z,8.22
2023-04-05T03:35:41.860Z,8.17
2023-04-05T03:38:11.622Z,8.19
2023-04-05T03:40:46.970Z,8.18
2023-04-05T03:43:14.620Z,8.23
2023-04-05T03:45:42.412Z,8.26
2023-04-05T03:48:10.055Z,8.34
2023-04-05T03:50:37.637Z,8.37
2023-04-05T03:53:05.334Z,8.44
2023-04-05T03:55:33.333Z,8.51
2023-04-05T03:58:05.078Z,8.54
2023-04-05T04:00:36.246Z,8.59
2023-04-05T04:03:26.165Z,8.72
2023-04-05T04:05:55.791Z,8.73
2023-04-05T04:08:23.699Z,8.77
2023-04-05T04:10:51.227Z,8.87
2023-04-05T04:13:27.669Z,8.91
2023-04-05T04:16:11.171Z,9.02
2023-04-05T04:18:47.818Z,9.14
2023-04-05T04:21:25.166Z,9.17
2023-04-05T04:24:19.577Z,9.32
2023-04-05T04:26:54.670Z,9.42
2023-04-05T04:29:46.697Z,9.55
2023-04-05T04:32:51.931Z,9.72
2023-04-05T04:35:47.045Z,10.02
2023-04-05T04:38:44.683Z,10.13
2023-04-05T04:41:50.855Z,10.26
2023-04-05T04:44:37.053Z,10.23
2023-04-05T04:47:34.052Z,10.33
2023-04-05T04:50:19.997Z,10.50
2023-04-05T04:52:48.777Z,10.46
2023-04-05T04:55:16.519Z,10.57
2023-04-05T04:57:47.248Z,10.65
2023-04-05T05:00:16.179Z,10.71
2023-04-05T05:02:46.858Z,10.81
2023-04-05T05:05:17.076Z,10.95
2023-04-05T05:07:44.966Z,11.08
2023-04-05T05:10:16.272Z,11.10
2023-04-05T05:12:44.799Z,11.12
2023-04-05T05:15:15.557Z,11.13
2023-04-05T05:17:43.516Z,11.21
2023-04-05T05:20:12.057Z,11.21
2023-04-05T05:22:46.613Z,11.18
2023-04-05T05:25:14.302Z,11.19
2023-04-05T05:27:42.089Z,11.26
2023-04-05T05:30:13.049Z,11.39
2023-04-05T05:32:42.594Z,11.51
2023-04-05T05:35:10.269Z,11.67
2023-04-05T05:37:37.971Z,11.82
2023-04-05T05:40:06.107Z,11.88
2023-04-05T05:42:34.700Z,12.00
2023-04-05T05:45:05.583Z,12.05
2023-04-05T05:47:33.198Z,12.20
2023-04-05T05:50:00.785Z,12.32
2023-04-05T05:52:28.288Z,12.36
2023-04-05T05:54:55.884Z,12.39
2023-04-05T05:57:23.446Z,12.47
2023-04-05T05:59:51.116Z,12.61
2023-04-05T06:02:18.675Z,12.66
2023-04-05T06:04:46.305Z,12.86
2023-04-05T06:07:13.878Z,12.90
2023-04-05T06:09:41.486Z,12.95
2023-04-05T06:12:09.086Z,13.01
2023-04-05T06:14:36.756Z,13.05
2023-04-05T06:17:04.181Z,13.06
2023-04-05T06:19:32.222Z,12.91
2023-04-05T06:22:01.302Z,12.92
2023-04-05T06:24:32.060Z,12.89
2023-04-05T06:26:59.825Z,13.03
2023-04-05T06:29:27.556Z,13.12
2023-04-05T06:31:55.691Z,13.36
2023-04-05T06:34:23.387Z,13.74
2023-04-05T06:36:51.106Z,14.10
2023-04-05T06:39:19.659Z,14.41
2023-04-05T06:41:47.367Z,14.60
2023-04-05T06:44:14.967Z,15.07
2023-04-05T06:46:42.443Z,15.25
2023-04-05T06:49:10.190Z,15.66
2023-04-05T06:51:37.673Z,15.94
2023-04-05T06:54:05.357Z,16.06
2023-04-05T06:56:33.072Z,16.22
2023-04-05T06:59:02.391Z,16.33
2023-04-05T07:01:30.113Z,16.43
2023-04-05T07:03:57.688Z,16.46
2023-04-05T07:06:25.232Z,16.54
2023-04-05T07:08:52.699Z,16.48
2023-04-05T07:11:20.196Z,16.41
2023-04-05T07:13:47.860Z,16.45
2023-04-05T07:16:15.839Z,16.32
2023-04-05T07:18:43.421Z,16.28
2023-04-05T07:21:11.010Z,16.46
2023-04-05T07:23:38.684Z,16.73
2023-04-05T07:26:08.100Z,16.83
2023-04-05T07:28:36.201Z,16.97
2023-04-05T07:35:18.140Z,17.30
2023-04-05T07:37:45.703Z,17.40
2023-04-05T07:40:13.562Z,17.49
2023-04-05T07:42:41.400Z,17.67
2023-04-05T07:45:09.298Z,17.69
2023-04-05T07:47:36.887Z,17.98
2023-04-05T07:50:04.788Z,18.20
2023-04-05T07:52:32.263Z,18.31
2023-04-05T07:55:00.225Z,18.46
2023-04-05T07:57:28.054Z,18.66
2023-04-05T07:59:56.922Z,18.71
2023-04-05T08:02:24.653Z,18.96
2023-04-05T08:04:52.127Z,19.20
2023-04-05T08:07:20.117Z,19.45
2023-04-05T08:09:47.581Z,19.94
2023-04-05T08:12:15.128Z,20.30
2023-04-05T08:14:42.800Z,20.47
2023-04-05T08:17:10.474Z,20.67
2023-04-05T08:19:37.968Z,20.71
2023-04-05T08:22:05.644Z,20.81
2023-04-05T08:24:33.486Z,20.91
2023-04-05T08:27:01.708Z,20.85
2023-04-05T08:29:29.277Z,21.22
2023-04-05T08:31:58.790Z,21.48
2023-04-05T08:34:26.627Z,21.81
2023-04-05T08:36:58.435Z,21.89
2023-04-05T08:39:27.017Z,22.11
2023-04-05T08:42:12.518Z,22.42
2023-04-05T08:44:41.541Z,22.44
2023-04-05T08:47:15.173Z,22.31
2023-04-05T08:49:44.375Z,22.14
2023-04-05T08:52:12.408Z,22.29
2023-04-05T08:54:42.861Z,22.47
2023-04-05T08:57:11.332Z,22.76
2023-04-05T08:59:42.407Z,22.65
2023-04-05T09:02:16.633Z,22.60
2023-04-05T09:04:45.418Z,22.50
2023-04-05T09:07:16.515Z,22.73
2023-04-05T09:09:52.726Z,23.12
2023-04-05T09:12:24.558Z,23.55
2023-04-05T09:14:52.730Z,24.11
2023-04-05T09:17:20.417Z,24.98
2023-04-05T09:19:50.522Z,25.48
2023-04-05T09:22:20.700Z,26.00
2023-04-05T09:24:48.283Z,26.47
2023-04-05T09:27:21.268Z,26.61
2023-04-05T09:29:55.025Z,26.73
2023-04-05T09:32:28.402Z,26.97
2023-04-05T09:35:01.312Z,27.36
2023-04-05T09:37:32.420Z,28.02
2023-04-05T09:40:07.089Z,28.29
2023-04-05T09:42:47.382Z,29.08
2023-04-05T09:45:16.462Z,29.36
2023-04-05T09:47:58.287Z,30.13
2023-04-05T09:50:26.138Z,30.43
2023-04-05T09:53:20.903Z,31.20
2023-04-05T09:56:11.177Z,31.32
2023-04-05T09:58:44.895Z,31.65
2023-04-05T10:01:33.320Z,32.00
2023-04-05T10:04:07.326Z,31.65
2023-04-05T10:06:36.385Z,31.72
2023-04-05T10:09:05.322Z,31.79
2023-04-05T10:11:34.662Z,31.97
2023-04-05T10:14:04.533Z,31.84
2023-04-05T10:16:58.337Z,32.53
2023-04-05T10:19:41.491Z,32.66
2023-04-05T10:22:17.689Z,32.25
2023-04-05T10:25:00.054Z,32.78
2023-04-05T10:27:33.559Z,32.62
2023-04-05T10:30:09.356Z,32.94
2023-04-05T10:32:49.077Z,34.53
2023-04-05T10:35:19.906Z,33.55
2023-04-05T10:38:13.892Z,33.70
2023-04-05T10:40:46.585Z,33.57
2023-04-05T10:43:23.750Z,33.79
2023-04-05T10:45:54.124Z,33.65
2023-04-05T10:49:09.226Z,34.34
2023-04-05T10:51:37.598Z,33.45
2023-04-05T10:54:10.551Z,33.00
2023-04-05T10:56:39.978Z,32.28
2023-04-05T10:59:08.910Z,31.35
2023-04-05T11:01:38.872Z,30.38
2023-04-05T11:04:12.951Z,30.34
2023-04-05T11:06:41.485Z,30.85
2023-04-05T11:09:08.937Z,31.50
2023-04-05T11:11:48.467Z,32.07
2023-04-05T11:14:41.941Z,32.30
2023-04-05T11:17:29.378Z,32.83
2023-04-05T11:20:10.713Z,32.56
2023-04-05T11:22:39.114Z,32.05
2023-04-05T11:25:06.990Z,31.84
2023-04-05T11:27:37.681Z,31.69
2023-04-05T11:30:06.548Z,31.49
2023-04-05T11:32:43.092Z,31.51
2023-04-05T11:35:25.957Z,31.47
2023-04-05T11:38:02.749Z,31.15
2023-04-05T11:40:35.475Z,30.92
2023-04-05T11:43:07.988Z,30.97
2023-04-05T11:45:38.322Z,30.97
2023-04-05T11:48:13.910Z,31.03
2023-04-05T11:50:42.551Z,31.15
2023-04-05T11:53:15.709Z,31.35
2023-04-05T11:55:48.623Z,31.54
2023-04-05T11:58:21.500Z,32.19
2023-04-05T12:01:08.106Z,33.28
2023-04-05T12:03:37.489Z,33.31
2023-04-05T12:06:07.895Z,33.50
2023-04-05T12:08:42.609Z,33.91
2023-04-05T12:11:12.321Z,33.61
2023-04-05T12:13:40.051Z,33.75
2023-04-05T12:16:10.340Z,34.04
2023-04-05T12:18:38.832Z,34.28
2023-04-05T12:21:09.097Z,34.32
2023-04-05T12:23:38.267Z,33.98
2023-04-05T12:26:08.476Z,33.16
2023-04-05T12:28:56.494Z,33.41
2023-04-05T12:31:43.788Z,33.33
2023-04-05T12:34:13.056Z,32.97
2023-04-05T12:36:49.686Z,33.32
2023-04-05T12:39:19.828Z,33.23
2023-04-05T12:41:58.531Z,33.42
2023-04-05T12:44:31.215Z,33.17
2023-04-05T12:47:10.580Z,33.21
2023-04-05T12:50:26.108Z,33.84
2023-04-05T13:03:04.615Z,34.21
2023-04-05T13:05:56.912Z,33.61
2023-04-05T13:08:52.495Z,33.23
2023-04-05T13:11:35.137Z,32.67
2023-04-05T13:14:02.642Z,31.71
2023-04-05T13:20:13.487Z,28.33
2023-04-05T13:22:41.595Z,26.15
2023-04-05T13:25:09.735Z,24.32
2023-04-05T13:27:38.612Z,22.87
2023-04-05T13:30:06.826Z,21.81
2023-04-05T13:32:35.180Z,20.93
2023-04-05T13:35:02.794Z,20.08
2023-04-05T13:37:30.679Z,19.50
2023-04-05T13:39:58.162Z,18.93
2023-04-05T13:42:26.163Z,18.60
2023-04-05T13:44:53.639Z,18.29
2023-04-05T13:47:23.397Z,17.96
2023-04-05T13:49:56.023Z,17.65
2023-04-05T13:52:24.474Z,17.38
2023-04-05T13:55:03.243Z,17.17
2023-04-05T13:57:32.103Z,17.00
2023-04-05T13:59:59.766Z,16.84
2023-04-05T14:02:27.978Z,16.65
2023-04-05T14:04:55.877Z,16.44
2023-04-05T14:07:24.082Z,16.24
2023-04-05T14:09:54.551Z,16.11
2023-04-05T14:12:23.080Z,15.95
2023-04-05T14:14:51.178Z,15.82
2023-04-05T14:17:18.795Z,15.71
2023-04-05T14:19:46.410Z,15.54
2023-04-05T14:22:14.296Z,15.52
2023-04-05T14:24:41.974Z,15.41
2023-04-05T14:27:09.623Z,15.33
2023-04-05T14:29:37.322Z,15.27
2023-04-05T14:32:05.634Z,15.11
2023-04-05T14:34:33.883Z,15.06
2023-04-05T14:37:03.186Z,14.96
2023-04-05T14:39:30.820Z,14.96
2023-04-05T14:41:58.667Z,14.86
2023-04-05T14:44:27.672Z,14.81
2023-04-05T14:46:55.571Z,14.76
2023-04-05T14:49:23.209Z,14.73
2023-04-05T14:51:51.127Z,14.64
2023-04-05T14:54:18.693Z,14.46
2023-04-05T14:56:46.563Z,14.41
2023-04-05T14:59:14.210Z,14.35
2023-04-05T15:01:44.506Z,14.23
2023-04-05T15:04:12.360Z,14.18
2023-04-05T15:06:39.830Z,14.06
2023-04-05T15:09:07.306Z,14.05
2023-04-05T15:11:39.272Z,13.94
2023-04-05T15:14:15.436Z,13.77
2023-04-05T15:16:48.920Z,13.68
2023-04-05T15:19:16.674Z,13.61
2023-04-05T15:21:44.808Z,13.60
2023-04-05T15:24:12.534Z,13.55
2023-04-05T15:26:40.984Z,13.46
2023-04-05T15:29:11.173Z,13.39
2023-04-05T15:31:39.544Z,13.30
2023-04-05T15:34:08.338Z,13.20
2023-04-05T15:36:36.319Z,13.07
2023-04-05T15:39:05.357Z,13.00
2023-04-05T15:41:33.726Z,13.01
2023-04-05T15:44:01.511Z,12.87
2023-04-05T15:46:29.843Z,12.86
2023-04-05T15:48:57.433Z,12.77
2023-04-05T15:51:25.349Z,12.71
2023-04-05T15:53:53.196Z,12.67
2023-04-05T15:56:20.894Z,12.62
2023-04-05T15:58:48.597Z,12.60
2023-04-05T16:01:16.536Z,12.46
2023-04-05T16:03:44.375Z,12.37
2023-04-05T16:06:12.030Z,12.35
2023-04-05T16:08:39.623Z,12.19
2023-04-05T16:11:10.388Z,12.17
2023-04-05T16:13:38.003Z,12.17
2023-04-05T16:16:07.748Z,12.09
2023-04-05T16:18:35.375Z,12.05
2023-04-05T16:21:03.084Z,11.97
2023-04-05T16:23:31.518Z,11.90
2023-04-05T16:25:59.092Z,11.84
2023-04-05T16:28:27.089Z,11.80
2023-04-05T16:30:56.074Z,11.74
2023-04-05T16:33:23.766Z,11.73
2023-04-05T16:35:51.502Z,11.72
2023-04-05T16:38:19.078Z,11.61
2023-04-05T16:40:46.778Z,11.61
2023-04-05T16:43:14.358Z,11.62
2023-04-05T16:45:44.012Z,11.61
2023-04-05T16:48:12.887Z,11.59
2023-04-05T16:50:41.759Z,11.55
2023-04-05T16:53:10.378Z,11.53
2023-04-05T16:55:37.931Z,11.50
2023-04-05T16:58:05.483Z,11.46
2023-04-05T17:00:33.776Z,11.43
2023-04-05T17:03:01.946Z,11.45
2023-04-05T17:05:29.606Z,11.42
2023-04-05T17:07:57.536Z,11.41
2023-04-05T17:10:25.154Z,11.33
2023-04-05T17:12:52.815Z,11.36
2023-04-05T17:15:20.384Z,11.41
2023-04-05T17:17:47.914Z,11.41
2023-04-05T17:20:15.569Z,11.40
2023-04-05T17:22:43.164Z,11.41
2023-04-05T17:25:13.149Z,11.46
2023-04-05T17:27:40.824Z,11.46
2023-04-05T17:30:09.121Z,11.44
2023-04-05T17:32:36.764Z,11.37
2023-04-05T17:35:07.115Z,11.34
2023-04-05T17:37:34.728Z,11.31
2023-04-05T17:40:02.792Z,11.37
2023-04-05T17:42:30.595Z,11.32
2023-04-05T17:44:58.279Z,11.32
2023-04-05T17:47:26.021Z,11.36
2023-04-05T17:49:53.596Z,11.30
2023-04-05T17:52:22.657Z,11.29
2023-04-05T17:54:52.433Z,11.25
2023-04-05T17:57:20.149Z,11.23
2023-04-05T17:59:47.682Z,11.17
2023-04-05T18:02:15.414Z,11.17
2023-04-05T18:04:43.068Z,11.13
2023-04-05T18:07:10.746Z,11.12
2023-04-05T18:09:42.028Z,11.10
2023-04-05T18:12:10.287Z,11.09
2023-04-05T18:14:37.975Z,11.08
2023-04-05T18:17:07.575Z,11.03
2023-04-05T18:19:35.135Z,11.09
2023-04-05T18:22:02.874Z,11.10
2023-04-05T18:24:31.203Z,11.13
2023-04-05T18:26:58.822Z,11.14
2023-04-05T18:29:29.564Z,11.15
2023-04-05T18:31:59.367Z,11.00
2023-04-05T18:34:27.122Z,11.03
2023-04-05T18:36:54.666Z,11.01
2023-04-05T18:39:26.222Z,10.98
2023-04-05T18:41:55.136Z,10.91
2023-04-05T18:44:22.684Z,10.96
2023-04-05T18:46:50.574Z,10.86
2023-04-05T18:49:19.180Z,10.85
2023-04-05T18:51:49.050Z,10.73
2023-04-05T18:54:18.613Z,10.72
2023-04-05T18:56:46.200Z,10.64
2023-04-05T18:59:13.876Z,10.58
2023-04-05T19:01:41.442Z,10.56
2023-04-05T19:04:09.118Z,10.51
2023-04-05T19:06:36.628Z,10.49
2023-04-05T19:09:04.893Z,10.48
2023-04-05T19:11:32.600Z,10.35
2023-04-05T19:14:01.785Z,10.36
2023-04-05T19:16:30.422Z,10.39
2023-04-05T19:18:58.125Z,10.35
2023-04-05T19:21:26.179Z,10.37
2023-04-05T19:23:53.941Z,10.31
2023-04-05T19:26:22.648Z,10.24
2023-04-05T19:28:50.604Z,10.13
2023-04-05T19:31:18.262Z,10.14
2023-04-05T19:33:46.463Z,10.11
2023-04-05T19:36:14.135Z,10.03
2023-04-05T19:38:41.985Z,10.00
2023-04-05T19:41:09.644Z,10.00
2023-04-05T19:43:39.480Z,10.01
2023-04-05T19:46:10.501Z,9.88
2023-04-05T19:48:44.266Z,9.92
2023-04-05T19:51:14.996Z,9.90
2023-04-05T19:53:45.749Z,9.82
2023-04-05T19:56:32.476Z,9.83
2023-04-05T19:59:17.692Z,9.76
2023-04-05T20:01:47.577Z,9.69
2023-04-05T20:04:18.797Z,9.62
2023-04-05T20:06:53.156Z,9.65
2023-04-05T20:09:30.524Z,9.56
2023-04-05T20:12:06.302Z,9.50
2023-04-05T20:14:49.455Z,9.40
2023-04-05T20:17:19.008Z,9.31
2023-04-05T20:20:00.439Z,9.36
2023-04-05T20:22:29.261Z,9.27
2023-04-05T20:24:56.810Z,9.19
2023-04-05T20:27:24.562Z,9.16
2023-04-05T20:29:52.543Z,9.13
2023-04-05T20:32:21.541Z,9.08
2023-04-05T20:34:49.172Z,8.94
2023-04-05T20:37:16.792Z,9.05
2023-04-05T20:39:44.278Z,8.94
2023-04-05T20:42:11.914Z,8.90
2023-04-05T20:44:39.454Z,8.81
2023-04-05T20:47:10.187Z,8.78
2023-04-05T20:49:37.864Z,8.72
2023-04-05T20:52:07.842Z,8.63
2023-04-05T20:54:35.754Z,8.56
2023-04-05T20:57:03.348Z,8.57
2023-04-05T20:59:31.531Z,8.52
2023-04-05T21:01:59.099Z,8.50
2023-04-05T21:04:29.402Z,8.47
2023-04-05T21:06:58.213Z,8.35
2023-04-05T21:09:25.897Z,8.36
2023-04-05T21:11:53.608Z,8.35
2023-04-05T21:14:21.300Z,8.30
2023-04-05T21:16:51.799Z,8.33
2023-04-05T21:19:19.422Z,8.30
2023-04-05T21:21:46.929Z,8.23
2023-04-05T21:24:14.512Z,8.19
2023-04-05T21:26:42.222Z,8.13
2023-04-05T21:29:09.818Z,8.13
2023-04-05T21:31:37.501Z,8.11
2023-04-05T21:34:05.103Z,8.08
2023-04-05T21:36:32.548Z,8.03
2023-04-05T21:39:00.047Z,8.03
2023-04-05T21:41:27.552Z,8.07
2023-04-05T21:43:55.058Z,8.05
2023-04-05T21:46:22.780Z,8.05
2023-04-05T21:48:50.730Z,8.03
2023-04-05T21:51:18.206Z,8.05
2023-04-05T21:53:45.721Z,8.05
2023-04-05T21:56:13.255Z,8.02
2023-04-05T21:58:42.301Z,8.00
2023-04-05T22:01:09.944Z,8.04
2023-04-05T22:03:37.652Z,7.98
2023-04-05T22:06:05.495Z,7.93
2023-04-05T22:08:35.037Z,7.98
2023-04-05T22:11:04.229Z,7.93
2023-04-05T22:13:32.020Z,7.95
2023-04-05T22:15:59.629Z,7.88
2023-04-05T22:18:29.117Z,7.97
2023-04-05T22:20:56.823Z,7.85
2023-04-05T22:23:24.331Z,7.82
2023-04-05T22:25:53.371Z,7.78
2023-04-05T22:28:21.787Z,7.75
2023-04-05T22:30:50.029Z,7.70
2023-04-05T22:33:17.661Z,7.68
2023-04-05T22:35:45.215Z,7.67
2023-04-05T22:38:12.739Z,7.62
2023-04-05T22:40:40.726Z,7.60
2023-04-05T22:43:08.322Z,7.59
2023-04-05T22:45:35.863Z,7.59
2023-04-05T22:48:03.873Z,7.62
2023-04-05T22:50:32.659Z,7.64
2023-04-05T22:53:00.326Z,7.61
2023-04-05T22:55:27.949Z,7.67
2023-04-05T22:57:55.568Z,7.62
2023-04-05T23:00:23.166Z,7.61
2023-04-05T23:02:51.138Z,7.63
2023-04-05T23:05:18.820Z,7.77
2023-04-05T23:07:46.303Z,7.80
2023-04-05T23:10:13.973Z,7.76
2023-04-05T23:12:42.202Z,7.73
2023-04-05T23:15:10.173Z,7.75
2023-04-05T23:17:38.047Z,7.70
2023-04-05T23:20:07.341Z,7.67
2023-04-05T23:22:36.253Z,7.68
2023-04-05T23:25:04.687Z,7.66
2023-04-05T23:27:32.343Z,7.61
2023-04-05T23:29:59.943Z,7.56
2023-04-05T23:32:27.522Z,7.60
2023-04-05T23:34:55.155Z,7.55
2023-04-05T23:37:22.709Z,7.57
2023-04-05T23:39:50.308Z,7.47
2023-04-05T23:42:17.793Z,7.59
2023-04-05T23:44:45.459Z,7.46
2023-04-05T23:47:13.166Z,7.44
2023-04-05T23:49:40.658Z,7.42
2023-04-05T23:52:08.288Z,7.44
2023-04-05T23:54:35.753Z,7.44
2023-04-05T23:57:03.361Z,7.42
2023-04-05T23:59:31.132Z,7.35
