createdAt,value
2022-10-06T00:01:54.763Z,99.90
2022-10-06T00:04:22.326Z,99.90
2022-10-06T00:06:50.042Z,99.90
2022-10-06T00:09:17.528Z,99.90
2022-10-06T00:11:45.508Z,99.90
2022-10-06T00:14:13.015Z,99.90
2022-10-06T00:16:40.657Z,99.90
2022-10-06T00:19:08.341Z,99.90
2022-10-06T00:21:36.288Z,99.90
2022-10-06T00:24:03.924Z,99.90
2022-10-06T00:26:31.535Z,99.90
2022-10-06T00:28:59.665Z,99.90
2022-10-06T00:31:27.564Z,99.90
2022-10-06T00:33:55.250Z,99.90
2022-10-06T00:36:22.937Z,99.90
2022-10-06T00:38:50.473Z,99.90
2022-10-06T00:41:19.233Z,99.90
2022-10-06T00:43:53.117Z,99.90
2022-10-06T00:46:41.779Z,99.90
2022-10-06T00:49:31.493Z,99.90
2022-10-06T00:52:05.330Z,99.90
2022-10-06T00:54:34.975Z,99.90
2022-10-06T00:57:04.009Z,99.90
2022-10-06T00:59:31.851Z,99.90
2022-10-06T01:02:14.453Z,99.90
2022-10-06T01:04:49.064Z,99.90
2022-10-06T01:07:19.567Z,99.90
2022-10-06T01:09:47.768Z,99.90
2022-10-06T01:12:15.930Z,99.90
2022-10-06T01:14:43.845Z,99.90
2022-10-06T01:17:29.947Z,99.90
2022-10-06T01:20:12.207Z,99.90
2022-10-06T01:22:55.747Z,99.90
2022-10-06T01:25:23.630Z,99.90
2022-10-06T01:27:54.621Z,99.90
2022-10-06T01:30:29.214Z,99.90
2022-10-06T01:32:56.875Z,99.90
2022-10-06T01:35:24.670Z,99.90
2022-10-06T01:37:52.243Z,99.90
2022-10-06T01:40:19.935Z,99.90
2022-10-06T01:42:47.472Z,99.90
2022-10-06T01:45:15.034Z,99.90
2022-10-06T01:47:42.548Z,99.90
2022-10-06T01:50:10.302Z,99.90
2022-10-06T01:52:38.093Z,99.90
2022-10-06T01:55:06.851Z,99.90
2022-10-06T01:57:42.691Z,99.90
2022-10-06T02:00:12.085Z,99.90
2022-10-06T02:02:39.949Z,99.90
2022-10-06T02:05:07.918Z,99.90
2022-10-06T02:07:36.567Z,99.90
2022-10-06T02:10:06.424Z,99.90
2022-10-06T02:12:35.386Z,99.90
2022-10-06T02:15:03.509Z,99.90
2022-10-06T02:17:31.063Z,99.90
2022-10-06T02:19:58.693Z,99.90
2022-10-06T02:22:26.254Z,99.90
2022-10-06T02:24:53.781Z,99.90
2022-10-06T02:27:21.330Z,99.90
2022-10-06T02:29:50.285Z,99.90
2022-10-06T02:32:17.791Z,99.90
2022-10-06T02:34:45.301Z,99.90
2022-10-06T02:37:16.169Z,99.90
2022-10-06T02:39:43.789Z,99.90
2022-10-06T02:42:11.347Z,99.90
2022-10-06T02:44:38.865Z,99.90
2022-10-06T02:47:06.483Z,99.90
2022-10-06T02:49:33.993Z,99.90
2022-10-06T02:52:01.692Z,99.90
2022-10-06T02:54:29.206Z,99.90
2022-10-06T02:56:56.931Z,99.90
2022-10-06T02:59:24.529Z,99.90
2022-10-06T03:01:52.735Z,99.90
2022-10-06T03:04:20.388Z,99.90
2022-10-06T03:06:49.788Z,99.90
2022-10-06T03:09:19.103Z,99.90
2022-10-06T03:11:47.169Z,99.90
2022-10-06T03:14:19.246Z,99.90
2022-10-06T03:16:51.923Z,99.90
2022-10-06T03:19:19.591Z,99.90
2022-10-06T03:21:47.327Z,99.90
2022-10-06T03:24:15.502Z,99.90
2022-10-06T03:26:47.399Z,99.90
2022-10-06T03:29:16.425Z,99.90
2022-10-06T03:31:44.432Z,99.90
2022-10-06T03:34:13.677Z,99.90
2022-10-06T03:36:42.131Z,99.90
2022-10-06T03:39:10.230Z,99.90
2022-10-06T03:41:38.967Z,99.90
2022-10-06T03:44:06.726Z,99.90
2022-10-06T03:46:36.550Z,99.90
2022-10-06T03:49:05.425Z,99.90
2022-10-06T03:51:37.326Z,99.90
2022-10-06T03:54:05.097Z,99.90
2022-10-06T03:56:35.960Z,99.90
2022-10-06T03:59:10.353Z,99.90
2022-10-06T04:01:40.384Z,99.90
2022-10-06T04:04:08.550Z,99.90
2022-10-06T04:06:40.119Z,99.90
2022-10-06T04:09:15.318Z,99.90
2022-10-06T04:11:44.927Z,99.90
2022-10-06T04:14:15.630Z,99.90
2022-10-06T04:16:49.995Z,99.90
2022-10-06T04:19:18.762Z,99.90
2022-10-06T04:21:48.167Z,99.90
2022-10-06T04:24:18.656Z,99.90
2022-10-06T04:26:49.171Z,99.90
2022-10-06T04:29:17.325Z,99.90
2022-10-06T04:31:46.356Z,99.90
2022-10-06T04:34:14.133Z,99.90
2022-10-06T04:36:43.305Z,99.90
2022-10-06T04:39:12.870Z,99.90
2022-10-06T04:41:43.009Z,99.90
2022-10-06T04:44:10.594Z,99.90
2022-10-06T04:46:43.094Z,99.90
2022-10-06T04:49:19.038Z,99.90
2022-10-06T04:51:51.515Z,99.90
2022-10-06T04:54:19.568Z,99.90
2022-10-06T04:56:47.287Z,99.90
2022-10-06T04:59:15.063Z,99.90
2022-10-06T05:01:42.629Z,99.90
2022-10-06T05:04:10.277Z,99.90
2022-10-06T05:06:43.242Z,99.90
2022-10-06T05:09:15.162Z,99.90
2022-10-06T05:11:42.761Z,99.90
2022-10-06T05:14:10.380Z,99.90
2022-10-06T05:16:38.576Z,99.90
2022-10-06T05:19:06.646Z,99.90
2022-10-06T05:21:34.547Z,99.90
2022-10-06T05:24:03.682Z,99.90
2022-10-06T05:26:34.842Z,99.90
2022-10-06T05:29:02.722Z,99.90
2022-10-06T05:31:39.182Z,99.90
2022-10-06T05:34:07.897Z,99.90
2022-10-06T05:36:36.070Z,99.90
2022-10-06T05:39:04.398Z,99.90
2022-10-06T05:41:34.508Z,99.90
2022-10-06T05:44:02.211Z,99.90
2022-10-06T05:46:32.634Z,99.90
2022-10-06T05:49:07.507Z,99.90
2022-10-06T05:51:36.691Z,99.90
2022-10-06T05:54:04.664Z,99.90
2022-10-06T05:56:35.120Z,99.90
2022-10-06T05:59:03.189Z,99.90
2022-10-06T06:01:41.987Z,99.90
2022-10-06T06:04:12.412Z,99.90
2022-10-06T06:06:44.868Z,99.90
2022-10-06T06:09:21.420Z,99.90
2022-10-06T06:11:52.847Z,99.90
2022-10-06T06:14:40.649Z,99.90
2022-10-06T06:17:08.943Z,99.90
2022-10-06T06:19:36.543Z,99.90
2022-10-06T06:22:04.457Z,99.90
2022-10-06T06:24:32.032Z,99.90
2022-10-06T06:26:59.637Z,99.90
2022-10-06T06:29:27.202Z,99.90
2022-10-06T06:31:54.850Z,99.90
2022-10-06T06:34:22.496Z,99.90
2022-10-06T06:36:53.960Z,99.90
2022-10-06T06:39:21.824Z,99.90
2022-10-06T06:41:49.369Z,99.90
2022-10-06T06:44:18.021Z,99.90
2022-10-06T06:46:49.456Z,99.90
2022-10-06T06:49:17.640Z,99.90
2022-10-06T06:51:50.139Z,99.90
2022-10-06T06:54:18.492Z,99.90
2022-10-06T06:56:46.871Z,99.90
2022-10-06T06:59:14.820Z,99.90
2022-10-06T07:01:45.967Z,99.90
2022-10-06T07:04:16.321Z,99.90
2022-10-06T07:06:58.661Z,99.90
2022-10-06T07:09:27.881Z,99.90
2022-10-06T07:11:55.544Z,99.90
2022-10-06T07:14:24.507Z,99.90
2022-10-06T07:17:11.365Z,99.90
2022-10-06T07:19:51.068Z,99.90
2022-10-06T07:22:43.775Z,99.90
2022-10-06T07:25:27.091Z,99.90
2022-10-06T07:27:55.273Z,99.90
2022-10-06T07:30:26.996Z,99.90
2022-10-06T07:32:55.199Z,99.90
2022-10-06T07:35:24.562Z,99.90
2022-10-06T07:37:58.265Z,99.90
2022-10-06T07:40:25.857Z,99.90
2022-10-06T07:42:53.482Z,99.90
2022-10-06T07:45:39.750Z,99.90
2022-10-06T07:48:20.020Z,99.90
2022-10-06T07:50:50.572Z,99.90
2022-10-06T07:53:19.384Z,99.90
2022-10-06T07:55:48.322Z,99.90
2022-10-06T07:58:26.389Z,99.90
2022-10-06T08:00:54.081Z,99.90
2022-10-06T08:03:22.370Z,99.90
2022-10-06T08:05:58.306Z,99.90
2022-10-06T08:08:26.220Z,99.90
2022-10-06T08:11:01.619Z,99.90
2022-10-06T08:13:32.440Z,99.90
2022-10-06T08:16:16.134Z,99.90
2022-10-06T08:18:48.922Z,99.90
2022-10-06T08:21:23.530Z,99.90
2022-10-06T08:23:54.417Z,99.90
2022-10-06T08:26:24.148Z,99.90
2022-10-06T08:28:55.550Z,99.90
2022-10-06T08:31:23.989Z,99.90
2022-10-06T08:33:57.005Z,99.90
2022-10-06T08:36:31.408Z,99.90
2022-10-06T08:39:01.000Z,99.90
2022-10-06T08:41:33.081Z,99.90
2022-10-06T08:44:24.197Z,99.90
2022-10-06T08:46:56.820Z,99.90
2022-10-06T08:49:34.162Z,99.90
2022-10-06T08:52:20.782Z,99.90
2022-10-06T08:55:34.477Z,99.90
2022-10-06T08:58:20.507Z,99.90
2022-10-06T09:00:48.178Z,99.90
2022-10-06T09:03:24.763Z,99.90
2022-10-06T09:06:24.207Z,99.90
2022-10-06T09:09:04.363Z,99.90
2022-10-06T09:11:46.713Z,99.90
2022-10-06T09:14:27.044Z,99.90
2022-10-06T09:17:00.920Z,99.90
2022-10-06T09:19:45.934Z,99.90
2022-10-06T09:22:21.327Z,99.90
2022-10-06T09:24:54.464Z,99.90
2022-10-06T09:27:36.888Z,99.90
2022-10-06T09:30:06.464Z,99.90
2022-10-06T09:32:35.072Z,99.90
2022-10-06T09:35:23.009Z,99.90
2022-10-06T09:38:08.758Z,99.90
2022-10-06T09:40:54.719Z,99.90
2022-10-06T09:43:30.053Z,99.90
2022-10-06T09:46:32.787Z,99.90
2022-10-06T09:49:18.873Z,99.90
2022-10-06T09:52:16.450Z,99.90
2022-10-06T09:54:44.951Z,99.90
2022-10-06T09:57:26.338Z,99.90
2022-10-06T09:59:54.365Z,99.90
2022-10-06T10:02:41.244Z,99.90
2022-10-06T10:05:21.704Z,99.90
2022-10-06T10:08:09.417Z,99.90
2022-10-06T10:10:38.582Z,99.90
2022-10-06T10:13:25.909Z,99.90
2022-10-06T10:16:02.399Z,99.90
2022-10-06T10:18:32.164Z,99.90
2022-10-06T10:21:06.445Z,99.90
2022-10-06T10:23:42.913Z,99.90
2022-10-06T10:26:36.908Z,99.90
2022-10-06T10:29:33.082Z,99.90
2022-10-06T10:32:17.299Z,99.90
2022-10-06T10:35:29.442Z,99.90
2022-10-06T10:38:15.126Z,99.90
2022-10-06T10:40:59.693Z,99.90
2022-10-06T10:43:35.444Z,99.90
2022-10-06T10:46:37.881Z,99.90
2022-10-06T10:49:26.913Z,99.90
2022-10-06T10:52:07.887Z,99.90
2022-10-06T10:55:03.700Z,99.90
2022-10-06T10:57:41.503Z,99.90
2022-10-06T11:00:25.579Z,99.90
2022-10-06T11:02:56.770Z,99.90
2022-10-06T11:05:53.346Z,99.90
2022-10-06T11:09:00.153Z,99.90
2022-10-06T11:11:57.548Z,99.90
2022-10-06T11:14:49.429Z,99.90
2022-10-06T11:17:46.047Z,99.90
2022-10-06T11:20:50.627Z,99.90
2022-10-06T11:23:48.233Z,99.90
2022-10-06T11:26:48.512Z,99.90
2022-10-06T11:29:37.740Z,99.90
2022-10-06T11:32:25.908Z,99.90
2022-10-06T11:34:54.847Z,99.90
2022-10-06T11:37:41.321Z,99.90
2022-10-06T11:40:51.000Z,99.90
2022-10-06T11:43:37.457Z,99.90
2022-10-06T11:46:14.496Z,99.90
2022-10-06T11:48:42.917Z,99.90
2022-10-06T11:51:25.449Z,99.90
2022-10-06T11:53:55.807Z,99.90
2022-10-06T11:56:36.783Z,99.90
2022-10-06T11:59:14.113Z,99.90
2022-10-06T12:01:48.093Z,99.90
2022-10-06T12:04:20.742Z,99.90
2022-10-06T12:06:53.957Z,99.90
2022-10-06T12:09:24.930Z,99.90
2022-10-06T12:12:19.294Z,99.90
2022-10-06T12:18:05.686Z,99.90
2022-10-06T12:20:51.598Z,99.90
2022-10-06T12:24:01.359Z,99.90
2022-10-06T12:27:00.655Z,99.90
2022-10-06T12:29:52.879Z,99.90
2022-10-06T12:32:43.350Z,99.90
2022-10-06T12:35:30.126Z,99.90
2022-10-06T12:38:05.077Z,99.90
2022-10-06T12:40:51.458Z,99.90
2022-10-06T12:43:18.980Z,99.90
2022-10-06T12:46:01.277Z,99.90
2022-10-06T12:48:55.760Z,99.90
2022-10-06T12:51:34.831Z,99.90
2022-10-06T12:54:31.975Z,99.90
2022-10-06T12:57:20.437Z,99.90
2022-10-06T12:59:49.766Z,99.90
2022-10-06T13:02:24.461Z,99.90
2022-10-06T13:05:00.594Z,99.90
2022-10-06T13:07:35.159Z,99.90
2022-10-06T13:10:29.878Z,99.90
2022-10-06T13:13:00.535Z,99.90
2022-10-06T13:15:34.502Z,99.90
2022-10-06T13:18:15.926Z,99.90
2022-10-06T13:20:51.642Z,99.90
2022-10-06T13:23:28.173Z,99.90
2022-10-06T13:26:22.021Z,99.90
2022-10-06T13:28:53.560Z,99.90
2022-10-06T13:31:35.338Z,99.90
2022-10-06T13:34:12.893Z,99.30
2022-10-06T13:36:44.561Z,99.70
2022-10-06T13:39:22.365Z,99.20
2022-10-06T13:42:03.672Z,99.90
2022-10-06T13:44:48.287Z,99.60
2022-10-06T13:47:22.957Z,96.90
2022-10-06T13:49:56.936Z,92.90
2022-10-06T13:52:44.014Z,94.50
2022-10-06T13:55:23.729Z,94.20
2022-10-06T13:58:10.184Z,94.20
2022-10-06T14:01:01.306Z,93.90
2022-10-06T14:06:22.195Z,92.00
2022-10-06T14:08:56.782Z,92.50
2022-10-06T14:11:28.381Z,94.80
2022-10-06T14:14:03.052Z,97.00
2022-10-06T14:16:31.177Z,94.20
2022-10-06T14:19:04.951Z,92.70
2022-10-06T14:21:42.180Z,93.70
2022-10-06T14:24:19.836Z,93.10
2022-10-06T14:26:50.073Z,92.90
2022-10-06T14:29:19.047Z,93.20
2022-10-06T14:31:47.655Z,93.50
2022-10-06T14:34:19.577Z,93.90
2022-10-06T14:36:55.425Z,94.00
2022-10-06T14:39:23.274Z,94.00
2022-10-06T14:41:51.065Z,93.60
2022-10-06T14:44:19.485Z,94.60
2022-10-06T14:46:49.286Z,93.80
2022-10-06T14:49:17.779Z,93.50
2022-10-06T14:51:45.533Z,94.50
2022-10-06T14:54:13.855Z,95.20
2022-10-06T14:56:42.488Z,96.70
2022-10-06T14:59:17.107Z,95.70
2022-10-06T15:01:46.140Z,98.40
2022-10-06T15:04:16.743Z,98.10
2022-10-06T15:07:03.059Z,97.50
2022-10-06T15:09:31.341Z,96.80
2022-10-06T15:12:00.219Z,94.50
2022-10-06T15:14:29.737Z,94.70
2022-10-06T15:17:01.349Z,95.00
2022-10-06T15:19:29.226Z,95.60
2022-10-06T15:21:57.073Z,93.20
2022-10-06T15:24:24.649Z,94.10
2022-10-06T15:27:10.461Z,94.10
2022-10-06T15:29:38.249Z,95.20
2022-10-06T15:32:06.882Z,97.10
2022-10-06T15:34:37.934Z,97.30
2022-10-06T15:37:06.501Z,98.10
2022-10-06T15:39:37.081Z,98.80
2022-10-06T15:42:05.761Z,97.70
2022-10-06T15:44:34.915Z,99.30
2022-10-06T15:47:05.127Z,99.90
2022-10-06T15:49:37.911Z,99.90
2022-10-06T15:52:05.825Z,99.90
2022-10-06T15:54:40.480Z,99.90
2022-10-06T15:57:15.063Z,99.90
2022-10-06T15:59:45.674Z,99.90
2022-10-06T16:02:16.267Z,99.90
2022-10-06T16:04:45.160Z,99.90
2022-10-06T16:07:16.240Z,99.90
2022-10-06T16:09:52.248Z,99.90
2022-10-06T16:12:22.998Z,99.90
2022-10-06T16:14:50.810Z,99.90
2022-10-06T16:17:18.984Z,99.90
2022-10-06T16:19:47.549Z,99.90
2022-10-06T16:22:18.484Z,99.90
2022-10-06T16:24:46.133Z,99.90
2022-10-06T16:27:15.767Z,99.90
2022-10-06T16:29:44.126Z,99.90
2022-10-06T16:32:11.961Z,99.90
2022-10-06T16:34:39.514Z,99.90
2022-10-06T16:37:07.427Z,99.90
2022-10-06T16:39:35.317Z,99.90
2022-10-06T16:42:02.919Z,99.90
2022-10-06T16:44:30.552Z,99.90
2022-10-06T16:46:58.301Z,99.90
2022-10-06T16:49:28.277Z,99.90
2022-10-06T16:51:55.861Z,99.90
2022-10-06T16:54:23.607Z,99.90
2022-10-06T16:56:55.240Z,99.90
2022-10-06T16:59:26.224Z,99.90
2022-10-06T17:01:53.801Z,99.90
2022-10-06T17:04:24.392Z,99.90
2022-10-06T17:06:55.186Z,99.90
2022-10-06T17:09:26.263Z,99.90
2022-10-06T17:12:00.228Z,99.90
2022-10-06T17:14:30.876Z,99.90
2022-10-06T17:16:58.995Z,99.90
2022-10-06T17:19:29.379Z,99.90
2022-10-06T17:21:59.693Z,99.90
2022-10-06T17:24:29.878Z,99.90
2022-10-06T17:26:58.636Z,99.90
2022-10-06T17:29:27.468Z,99.90
2022-10-06T17:32:00.187Z,99.90
2022-10-06T17:34:33.419Z,99.90
2022-10-06T17:37:02.389Z,99.90
2022-10-06T17:39:30.510Z,99.90
2022-10-06T17:41:58.133Z,99.90
2022-10-06T17:44:28.093Z,99.90
2022-10-06T17:46:58.853Z,99.90
2022-10-06T17:49:27.106Z,99.90
2022-10-06T17:51:55.733Z,99.90
2022-10-06T17:54:27.011Z,99.90
2022-10-06T17:56:57.498Z,99.90
2022-10-06T17:59:34.019Z,99.90
2022-10-06T18:02:03.257Z,99.90
2022-10-06T18:04:31.777Z,99.90
2022-10-06T18:07:00.350Z,99.90
2022-10-06T18:09:28.230Z,99.90
2022-10-06T18:11:56.905Z,99.90
2022-10-06T18:14:28.209Z,99.90
2022-10-06T18:17:00.207Z,99.90
2022-10-06T18:19:34.650Z,99.90
2022-10-06T18:22:13.253Z,99.90
2022-10-06T18:24:41.542Z,99.90
2022-10-06T18:27:09.650Z,99.90
2022-10-06T18:29:39.271Z,99.90
2022-10-06T18:37:43.273Z,99.90
2022-10-06T18:40:11.774Z,99.90
2022-10-06T18:42:39.730Z,99.90
2022-10-06T18:45:27.411Z,99.90
2022-10-06T18:48:13.675Z,99.90
2022-10-06T18:50:41.415Z,99.90
2022-10-06T18:53:09.349Z,99.90
2022-10-06T18:55:36.901Z,99.90
2022-10-06T18:58:04.863Z,99.90
2022-10-06T19:00:32.500Z,99.90
2022-10-06T19:03:00.048Z,99.90
2022-10-06T19:05:28.964Z,99.90
2022-10-06T19:07:56.677Z,99.90
2022-10-06T19:10:24.212Z,99.90
2022-10-06T19:12:51.807Z,99.90
2022-10-06T19:15:21.001Z,99.90
2022-10-06T19:17:50.105Z,99.90
2022-10-06T19:20:18.785Z,99.90
2022-10-06T19:22:47.919Z,99.90
2022-10-06T19:25:19.061Z,99.90
2022-10-06T19:27:47.119Z,99.90
2022-10-06T19:30:15.046Z,99.90
2022-10-06T19:32:42.605Z,99.90
2022-10-06T19:35:10.902Z,99.90
2022-10-06T19:37:39.164Z,99.90
2022-10-06T19:40:08.981Z,99.90
2022-10-06T19:42:48.895Z,99.90
2022-10-06T19:45:17.902Z,99.90
2022-10-06T19:47:46.478Z,99.90
2022-10-06T19:50:16.502Z,99.90
2022-10-06T19:52:44.441Z,99.90
2022-10-06T19:55:12.050Z,99.90
2022-10-06T19:57:39.612Z,99.90
2022-10-06T20:00:10.349Z,99.90
2022-10-06T20:02:42.187Z,99.90
2022-10-06T20:05:16.357Z,99.90
2022-10-06T20:07:46.601Z,99.90
2022-10-06T20:10:15.999Z,99.90
2022-10-06T20:12:43.592Z,99.90
2022-10-06T20:15:13.015Z,99.90
2022-10-06T20:17:42.584Z,99.90
2022-10-06T20:20:10.554Z,99.90
2022-10-06T20:22:38.142Z,99.90
2022-10-06T20:25:07.361Z,99.90
2022-10-06T20:27:34.872Z,99.90
2022-10-06T20:30:02.729Z,99.90
2022-10-06T20:32:30.309Z,99.90
2022-10-06T20:34:58.362Z,99.90
2022-10-06T20:37:26.028Z,99.90
2022-10-06T20:40:22.833Z,99.90
2022-10-06T20:42:55.011Z,99.90
2022-10-06T20:45:23.630Z,99.90
2022-10-06T20:47:51.247Z,99.90
2022-10-06T20:50:19.125Z,99.90
2022-10-06T20:52:47.463Z,99.90
2022-10-06T20:55:15.168Z,99.90
2022-10-06T20:57:42.876Z,99.90
2022-10-06T21:00:11.412Z,99.90
2022-10-06T21:02:39.919Z,99.90
2022-10-06T21:05:09.209Z,99.90
2022-10-06T21:07:36.828Z,99.90
2022-10-06T21:10:04.912Z,99.90
2022-10-06T21:12:32.588Z,99.90
2022-10-06T21:15:00.159Z,99.90
2022-10-06T21:17:27.848Z,99.90
2022-10-06T21:19:55.527Z,99.90
2022-10-06T21:22:23.203Z,99.90
2022-10-06T21:24:50.803Z,99.90
2022-10-06T21:27:18.703Z,99.90
2022-10-06T21:29:46.284Z,99.90
2022-10-06T21:32:13.922Z,99.90
2022-10-06T21:34:41.551Z,99.90
2022-10-06T21:37:09.174Z,99.90
2022-10-06T21:39:36.843Z,99.90
2022-10-06T21:42:04.518Z,99.90
2022-10-06T21:44:32.155Z,99.90
2022-10-06T21:47:02.776Z,99.90
2022-10-06T21:49:30.603Z,99.90
2022-10-06T21:52:03.707Z,99.90
2022-10-06T21:54:31.978Z,99.90
2022-10-06T21:56:59.648Z,99.90
2022-10-06T21:59:27.236Z,99.90
2022-10-06T22:01:54.937Z,99.90
2022-10-06T22:04:24.059Z,99.90
2022-10-06T22:06:52.059Z,99.90
2022-10-06T22:09:20.858Z,99.90
2022-10-06T22:11:49.335Z,99.90
2022-10-06T22:14:19.289Z,99.90
2022-10-06T22:16:47.669Z,99.90
2022-10-06T22:19:16.642Z,99.90
2022-10-06T22:21:47.997Z,99.90
2022-10-06T22:24:21.016Z,99.90
2022-10-06T22:26:50.381Z,99.90
2022-10-06T22:29:20.409Z,99.90
2022-10-06T22:31:49.288Z,99.90
2022-10-06T22:34:19.951Z,99.90
2022-10-06T22:36:47.811Z,99.90
2022-10-06T22:39:15.932Z,99.90
2022-10-06T22:41:44.255Z,99.90
2022-10-06T22:44:11.887Z,99.90
2022-10-06T22:46:39.720Z,99.90
2022-10-06T22:49:07.643Z,99.90
2022-10-06T22:51:36.233Z,99.90
2022-10-06T22:54:04.094Z,99.90
2022-10-06T22:56:34.198Z,99.90
2022-10-06T22:59:02.345Z,99.90
2022-10-06T23:01:30.636Z,99.90
2022-10-06T23:03:58.976Z,99.90
2022-10-06T23:06:29.904Z,99.90
2022-10-06T23:08:58.225Z,99.90
2022-10-06T23:11:26.073Z,99.90
2022-10-06T23:13:53.906Z,99.90
2022-10-06T23:16:23.135Z,99.90
2022-10-06T23:18:51.208Z,99.90
2022-10-06T23:21:27.588Z,99.90
2022-10-06T23:24:00.049Z,99.90
2022-10-06T23:26:28.093Z,99.90
2022-10-06T23:28:59.724Z,99.90
2022-10-06T23:31:29.375Z,99.90
2022-10-06T23:33:57.299Z,99.90
2022-10-06T23:36:25.609Z,99.90
2022-10-06T23:38:53.392Z,99.90
2022-10-06T23:41:21.188Z,99.90
2022-10-06T23:43:48.941Z,99.90
2022-10-06T23:46:16.680Z,99.90
2022-10-06T23:48:44.407Z,99.90
2022-10-06T23:51:15.657Z,99.90
2022-10-06T23:53:43.979Z,99.90
2022-10-06T23:56:12.159Z,99.90
2022-10-06T23:58:40.126Z,99.90
