createdAt,value
2022-08-23T00:08:54.508Z,31.6
2022-08-23T00:23:56.784Z,31.9
2022-08-23T00:38:59.124Z,31.78
2022-08-23T00:54:01.568Z,31.22
2022-08-23T01:09:03.966Z,30.65
2022-08-23T01:24:06.208Z,30.96
2022-08-23T01:39:08.520Z,30.44
2022-08-23T01:54:10.846Z,30.06
2022-08-23T02:09:17.531Z,29.76
2022-08-23T02:24:20.340Z,29.28
2022-08-23T02:39:22.687Z,27.8
2022-08-23T02:54:25.012Z,27.03
2022-08-23T03:09:27.340Z,27.48
2022-08-23T03:24:29.658Z,26.59
2022-08-23T03:39:31.948Z,25.85
2022-08-23T03:54:34.407Z,25.4
2022-08-23T04:09:36.825Z,24.86
2022-08-23T04:24:39.189Z,25.56
2022-08-23T04:39:43.173Z,25.39
2022-08-23T04:54:53.659Z,24.53
2022-08-23T05:09:56.369Z,24.61
2022-08-23T05:25:00.251Z,24.79
2022-08-23T05:40:03.998Z,23.93
2022-08-23T05:55:06.259Z,23.59
2022-08-23T06:10:08.598Z,23.03
2022-08-23T06:25:18.541Z,22.62
2022-08-23T06:40:20.918Z,22.15
2022-08-23T06:55:23.290Z,22.19
2022-08-23T07:10:25.674Z,21.91
2022-08-23T07:25:27.953Z,21.74
2022-08-23T07:40:30.375Z,20.89
2022-08-23T07:55:36.812Z,21.13
2022-08-23T08:10:39.280Z,20.79
2022-08-23T08:25:41.551Z,20.31
2022-08-23T08:40:43.955Z,19.42
2022-08-23T08:55:46.327Z,20.19
2022-08-23T09:10:48.638Z,19.82
2022-08-23T09:25:51.002Z,19.76
2022-08-23T09:40:53.244Z,19.47
2022-08-23T09:55:55.515Z,19.55
2022-08-23T10:10:57.816Z,19.13
2022-08-23T10:26:00.157Z,19.16
2022-08-23T10:41:02.495Z,19.44
2022-08-23T10:56:04.722Z,18.65
2022-08-23T11:11:07.020Z,18.37
2022-08-23T11:26:09.341Z,18.71
2022-08-23T11:41:11.820Z,17.65
2022-08-23T11:56:14.149Z,18.42
2022-08-23T12:11:16.463Z,18.48
2022-08-23T12:26:18.769Z,18.05
2022-08-23T12:41:21.075Z,18.04
2022-08-23T12:56:31.575Z,17.86
2022-08-23T13:11:34.767Z,18.06
2022-08-23T13:26:37.050Z,18.08
2022-08-23T13:41:39.502Z,18.07
2022-08-23T13:56:41.784Z,18.38
2022-08-23T14:11:44.094Z,19.09
2022-08-23T14:26:51.756Z,20.51
2022-08-23T14:41:54.674Z,21.91
2022-08-23T14:56:56.989Z,20.26
2022-08-23T15:27:31.534Z,22.2
2022-08-23T15:42:33.824Z,22.25
2022-08-23T15:57:36.118Z,21.99
2022-08-23T16:12:38.460Z,21.89
2022-08-23T16:27:40.785Z,22.47
2022-08-23T16:42:43.100Z,22.73
2022-08-23T16:57:45.543Z,23.7
2022-08-23T17:12:47.836Z,23.46
2022-08-23T17:27:50.301Z,24.9
2022-08-23T17:42:52.582Z,24.97
2022-08-23T17:58:02.171Z,25.16
2022-08-23T18:13:06.562Z,26.9
2022-08-23T18:28:08.867Z,27.83
2022-08-23T18:43:11.228Z,28.78
2022-08-23T18:58:13.502Z,29.19
2022-08-23T19:13:15.841Z,30.13
2022-08-23T19:28:18.145Z,31.09
2022-08-23T19:43:20.431Z,31.9
2022-08-23T19:58:22.753Z,32.7
2022-08-23T20:13:25.057Z,33.43
2022-08-23T20:28:27.397Z,34.58
2022-08-23T20:43:29.629Z,34.94
2022-08-23T20:58:31.949Z,36.2
2022-08-23T21:13:34.280Z,35.33
2022-08-23T21:28:36.532Z,32.92
2022-08-23T21:43:38.874Z,30.51
2022-08-23T21:58:41.174Z,32.21
2022-08-23T22:13:43.447Z,31.05
2022-08-23T22:28:45.753Z,30.05
2022-08-23T22:43:48.313Z,32.01
2022-08-23T22:58:52.726Z,34.28
2022-08-23T23:29:09.471Z,35.64
2022-08-23T23:44:14.060Z,35.83
2022-08-23T23:59:16.297Z,35.32
