createdAt,value
2023-02-23T00:01:25.987Z,36.57
2023-02-23T00:03:59.311Z,35.50
2023-02-23T00:06:33.737Z,37.47
2023-02-23T00:09:10.836Z,37.10
2023-02-23T00:11:42.834Z,37.53
2023-02-23T00:14:15.024Z,37.53
2023-02-23T00:16:47.070Z,37.10
2023-02-23T00:19:19.801Z,37.00
2023-02-23T00:21:53.770Z,36.57
2023-02-23T00:24:27.038Z,37.73
2023-02-23T00:26:59.080Z,36.57
2023-02-23T00:29:38.494Z,37.77
2023-02-23T00:32:10.617Z,36.63
2023-02-23T00:34:42.633Z,37.43
2023-02-23T00:37:14.987Z,37.23
2023-02-23T00:39:46.932Z,36.03
2023-02-23T00:42:18.877Z,38.23
2023-02-23T00:44:51.188Z,36.37
2023-02-23T00:47:23.092Z,37.93
2023-02-23T00:49:55.032Z,38.73
2023-02-23T00:52:26.938Z,39.53
2023-02-23T00:54:58.895Z,38.10
2023-02-23T00:57:30.837Z,38.60
2023-02-23T01:00:20.480Z,40.30
2023-02-23T01:02:52.409Z,39.77
2023-02-23T01:05:24.295Z,39.57
2023-02-23T01:07:56.226Z,39.93
2023-02-23T01:10:28.239Z,39.67
2023-02-23T01:13:00.194Z,40.47
2023-02-23T01:15:32.841Z,39.87
2023-02-23T01:18:04.826Z,39.93
2023-02-23T01:20:37.744Z,40.43
2023-02-23T01:23:13.160Z,38.70
2023-02-23T01:25:45.769Z,40.10
2023-02-23T01:28:17.872Z,40.23
2023-02-23T01:30:50.308Z,40.03
2023-02-23T01:33:22.408Z,42.10
2023-02-23T01:35:59.932Z,39.47
2023-02-23T01:38:31.909Z,40.70
2023-02-23T01:41:04.189Z,40.87
2023-02-23T01:43:58.519Z,39.87
2023-02-23T01:46:37.077Z,40.27
2023-02-23T01:49:20.227Z,39.83
2023-02-23T01:52:14.617Z,41.50
2023-02-23T01:54:53.608Z,41.00
2023-02-23T01:57:27.131Z,42.57
2023-02-23T01:59:59.327Z,43.00
2023-02-23T02:02:33.450Z,43.60
2023-02-23T02:05:13.171Z,42.47
2023-02-23T02:07:49.939Z,42.97
2023-02-23T02:10:40.153Z,42.47
2023-02-23T02:13:20.732Z,43.23
2023-02-23T02:16:13.304Z,42.83
2023-02-23T02:19:06.511Z,44.33
2023-02-23T02:22:09.268Z,43.37
2023-02-23T02:25:09.863Z,43.70
2023-02-23T02:28:12.822Z,42.60
2023-02-23T02:30:50.680Z,42.93
2023-02-23T02:34:37.014Z,43.03
2023-02-23T02:37:37.397Z,42.63
2023-02-23T02:41:05.615Z,42.40
2023-02-23T02:43:51.032Z,41.97
2023-02-23T02:46:37.549Z,42.17
2023-02-23T02:49:14.905Z,43.00
2023-02-23T02:51:55.614Z,42.17
2023-02-23T02:54:53.605Z,43.03
2023-02-23T02:57:28.947Z,42.90
2023-02-23T03:00:20.004Z,42.03
2023-02-23T03:03:10.751Z,42.00
2023-02-23T03:06:11.079Z,40.83
2023-02-23T03:09:36.996Z,42.03
2023-02-23T03:13:18.633Z,39.83
2023-02-23T03:16:32.585Z,40.93
2023-02-23T03:19:47.546Z,42.10
2023-02-23T03:22:54.084Z,40.67
2023-02-23T03:26:27.413Z,43.10
2023-02-23T03:30:03.926Z,42.70
2023-02-23T03:33:06.200Z,40.93
2023-02-23T03:36:22.439Z,42.83
2023-02-23T03:39:27.598Z,41.97
2023-02-23T03:42:22.738Z,41.47
2023-02-23T03:45:16.254Z,41.57
2023-02-23T03:48:09.393Z,42.43
2023-02-23T03:51:08.102Z,43.23
2023-02-23T03:54:25.464Z,44.53
2023-02-23T03:57:21.600Z,42.53
2023-02-23T04:00:19.434Z,42.30
2023-02-23T04:03:14.511Z,42.60
2023-02-23T04:06:07.825Z,42.73
2023-02-23T04:08:59.584Z,43.27
2023-02-23T04:12:00.780Z,43.60
2023-02-23T04:14:50.347Z,43.07
2023-02-23T04:17:28.588Z,42.53
2023-02-23T04:20:00.554Z,44.40
2023-02-23T04:22:33.247Z,44.33
2023-02-23T04:25:06.352Z,44.63
2023-02-23T04:27:38.357Z,44.33
2023-02-23T04:30:11.632Z,43.03
2023-02-23T04:32:46.056Z,44.43
2023-02-23T04:35:18.446Z,43.10
2023-02-23T04:37:50.365Z,42.20
2023-02-23T04:40:24.298Z,42.93
2023-02-23T04:42:56.628Z,44.27
2023-02-23T04:45:29.355Z,41.33
2023-02-23T04:48:01.258Z,44.27
2023-02-23T04:50:33.724Z,42.33
2023-02-23T04:53:05.776Z,42.23
2023-02-23T04:55:38.022Z,43.63
2023-02-23T04:58:13.807Z,43.07
2023-02-23T05:00:45.846Z,40.73
2023-02-23T05:03:17.802Z,42.03
2023-02-23T05:05:49.847Z,41.07
2023-02-23T05:08:21.814Z,41.43
2023-02-23T05:10:53.838Z,40.77
2023-02-23T05:13:25.955Z,39.57
2023-02-23T05:15:58.058Z,39.60
2023-02-23T05:18:30.427Z,39.33
2023-02-23T05:21:08.194Z,40.03
2023-02-23T05:23:40.246Z,39.03
2023-02-23T05:26:13.419Z,39.20
2023-02-23T05:28:45.524Z,39.53
2023-02-23T05:31:18.015Z,39.80
2023-02-23T05:33:50.457Z,40.83
2023-02-23T05:36:22.820Z,38.97
2023-02-23T05:38:54.894Z,39.87
2023-02-23T05:41:26.949Z,38.80
2023-02-23T05:43:58.900Z,37.20
2023-02-23T05:46:30.875Z,38.63
2023-02-23T05:49:03.300Z,36.53
2023-02-23T05:51:35.719Z,38.80
2023-02-23T05:54:07.920Z,38.93
2023-02-23T05:56:41.545Z,38.03
2023-02-23T05:59:13.540Z,37.03
2023-02-23T06:01:45.517Z,38.00
2023-02-23T06:04:17.479Z,38.57
2023-02-23T06:06:49.433Z,39.67
2023-02-23T06:09:21.459Z,38.87
2023-02-23T06:11:53.433Z,37.90
2023-02-23T06:14:25.398Z,39.50
2023-02-23T06:16:57.990Z,37.70
2023-02-23T06:19:31.728Z,39.03
2023-02-23T06:22:03.780Z,38.53
2023-02-23T06:24:35.735Z,37.73
2023-02-23T06:27:07.663Z,38.13
2023-02-23T06:29:39.654Z,38.07
2023-02-23T06:32:11.783Z,37.50
2023-02-23T06:34:44.895Z,38.43
2023-02-23T06:37:16.840Z,37.47
2023-02-23T06:39:48.805Z,37.53
2023-02-23T06:42:20.787Z,39.50
2023-02-23T06:44:52.751Z,38.73
2023-02-23T06:47:24.705Z,37.20
2023-02-23T06:49:56.774Z,39.63
2023-02-23T06:52:29.020Z,37.90
2023-02-23T06:55:01.017Z,37.93
2023-02-23T06:57:33.148Z,39.27
2023-02-23T07:00:06.098Z,38.37
2023-02-23T07:02:38.208Z,38.13
2023-02-23T07:05:10.822Z,37.40
2023-02-23T07:07:43.408Z,37.63
2023-02-23T07:10:15.756Z,37.37
2023-02-23T07:12:47.722Z,38.37
2023-02-23T07:15:20.313Z,36.87
2023-02-23T07:17:52.974Z,37.70
2023-02-23T07:20:24.970Z,36.00
2023-02-23T07:22:57.375Z,36.30
2023-02-23T07:25:30.725Z,35.67
2023-02-23T07:28:02.795Z,37.80
2023-02-23T07:30:34.756Z,36.43
2023-02-23T07:33:06.670Z,37.13
2023-02-23T07:35:38.628Z,36.13
2023-02-23T07:38:11.441Z,39.33
2023-02-23T07:40:44.008Z,38.07
2023-02-23T07:43:15.951Z,39.33
2023-02-23T07:45:48.066Z,38.37
2023-02-23T07:48:21.471Z,39.20
2023-02-23T07:50:53.668Z,38.63
2023-02-23T07:53:27.888Z,38.67
2023-02-23T07:56:01.246Z,39.90
2023-02-23T07:58:33.262Z,39.47
2023-02-23T08:01:06.140Z,39.37
2023-02-23T08:03:39.340Z,40.60
2023-02-23T08:06:11.299Z,40.73
2023-02-23T08:08:43.576Z,39.23
2023-02-23T08:11:15.913Z,38.60
2023-02-23T08:13:47.884Z,38.83
2023-02-23T08:16:19.852Z,40.07
2023-02-23T08:18:51.763Z,38.90
2023-02-23T08:21:24.666Z,39.60
2023-02-23T08:23:58.328Z,36.73
2023-02-23T08:26:30.267Z,36.63
2023-02-23T08:29:02.193Z,37.13
2023-02-23T08:31:34.999Z,37.37
2023-02-23T08:34:07.049Z,38.33
2023-02-23T08:36:40.342Z,36.27
2023-02-23T08:39:13.159Z,38.03
2023-02-23T08:41:45.110Z,38.87
2023-02-23T08:44:17.127Z,37.80
2023-02-23T08:46:49.110Z,38.50
2023-02-23T08:49:22.366Z,37.70
2023-02-23T08:51:54.258Z,37.40
2023-02-23T08:54:27.144Z,37.07
2023-02-23T08:56:59.316Z,36.73
2023-02-23T08:59:31.310Z,37.20
2023-02-23T09:02:03.366Z,38.00
2023-02-23T09:04:35.495Z,36.37
2023-02-23T09:07:09.587Z,38.23
2023-02-23T09:09:41.788Z,35.77
2023-02-23T09:12:13.695Z,35.00
2023-02-23T09:14:45.570Z,35.70
2023-02-23T09:17:18.743Z,34.97
2023-02-23T09:19:51.511Z,34.17
2023-02-23T09:22:23.540Z,35.30
2023-02-23T09:24:55.483Z,36.13
2023-02-23T09:27:27.431Z,35.57
2023-02-23T09:29:59.401Z,36.43
2023-02-23T09:32:31.464Z,36.03
2023-02-23T09:35:03.606Z,37.17
2023-02-23T09:37:35.548Z,36.17
2023-02-23T09:40:09.928Z,35.57
2023-02-23T09:42:54.212Z,35.17
2023-02-23T09:45:49.618Z,36.57
2023-02-23T09:48:28.594Z,35.07
2023-02-23T09:51:05.088Z,35.43
2023-02-23T09:53:37.048Z,36.23
2023-02-23T09:56:35.327Z,36.10
2023-02-23T09:59:15.729Z,35.60
2023-02-23T10:02:14.666Z,35.77
2023-02-23T10:04:51.130Z,34.90
2023-02-23T10:07:53.409Z,36.23
2023-02-23T10:10:49.314Z,35.70
2023-02-23T10:14:07.078Z,35.97
2023-02-23T10:17:08.991Z,34.77
2023-02-23T10:20:00.378Z,35.33
2023-02-23T10:22:35.963Z,34.90
2023-02-23T10:25:20.461Z,33.17
2023-02-23T10:27:55.740Z,33.80
2023-02-23T10:30:34.878Z,33.13
2023-02-23T10:33:18.834Z,33.77
2023-02-23T10:36:12.550Z,33.43
2023-02-23T10:38:46.849Z,33.67
2023-02-23T10:41:19.172Z,33.40
2023-02-23T10:43:51.439Z,33.07
2023-02-23T10:46:32.631Z,33.17
2023-02-23T10:49:07.221Z,33.70
2023-02-23T10:51:43.093Z,33.03
2023-02-23T10:54:43.101Z,34.20
2023-02-23T10:57:30.625Z,32.80
2023-02-23T11:00:18.268Z,32.20
2023-02-23T11:02:50.292Z,31.23
2023-02-23T11:05:31.967Z,32.37
2023-02-23T11:08:36.751Z,32.60
2023-02-23T11:11:18.652Z,31.23
2023-02-23T11:13:52.547Z,32.10
2023-02-23T11:16:37.625Z,33.33
2023-02-23T11:19:26.618Z,33.77
2023-02-23T11:21:58.962Z,32.70
2023-02-23T11:24:39.611Z,34.33
2023-02-23T11:27:25.878Z,36.03
2023-02-23T11:30:06.876Z,35.57
2023-02-23T11:32:42.623Z,34.43
2023-02-23T11:35:20.897Z,35.03
2023-02-23T11:37:53.614Z,35.73
2023-02-23T11:40:32.603Z,36.37
2023-02-23T11:43:15.359Z,36.50
2023-02-23T11:45:50.441Z,38.57
2023-02-23T11:48:34.452Z,36.10
2023-02-23T11:51:06.877Z,35.80
2023-02-23T11:53:46.197Z,35.47
2023-02-23T11:56:25.641Z,34.97
2023-02-23T11:59:01.648Z,32.80
2023-02-23T12:01:46.940Z,33.87
2023-02-23T12:04:32.719Z,33.20
2023-02-23T12:07:41.866Z,32.03
2023-02-23T12:10:49.247Z,28.03
2023-02-23T12:13:38.076Z,28.37
2023-02-23T12:16:27.606Z,31.83
2023-02-23T12:19:21.776Z,29.13
2023-02-23T12:21:58.323Z,33.15
2023-02-23T12:25:05.091Z,29.67
2023-02-23T12:27:42.658Z,26.03
2023-02-23T12:30:37.196Z,23.13
2023-02-23T12:33:17.280Z,24.20
2023-02-23T12:36:01.995Z,21.17
2023-02-23T12:39:05.176Z,20.63
2023-02-23T12:41:48.205Z,21.40
2023-02-23T12:44:40.599Z,22.30
2023-02-23T12:47:40.523Z,19.07
2023-02-23T12:50:32.227Z,19.63
2023-02-23T12:53:44.288Z,19.13
2023-02-23T12:56:52.783Z,19.33
2023-02-23T13:00:20.429Z,20.37
2023-02-23T13:03:46.157Z,19.13
2023-02-23T13:06:30.436Z,18.93
2023-02-23T13:09:27.441Z,19.60
2023-02-23T13:12:36.341Z,19.27
2023-02-23T13:16:10.841Z,19.90
2023-02-23T13:19:10.420Z,18.03
2023-02-23T13:22:13.101Z,18.40
2023-02-23T13:24:49.466Z,17.77
2023-02-23T13:27:50.690Z,18.97
2023-02-23T13:30:22.770Z,18.60
2023-02-23T13:32:55.666Z,16.63
2023-02-23T13:35:35.457Z,16.20
2023-02-23T13:38:32.299Z,15.47
2023-02-23T13:41:35.956Z,15.23
2023-02-23T13:44:34.381Z,14.17
2023-02-23T13:47:34.668Z,13.70
2023-02-23T13:50:35.293Z,12.07
2023-02-23T13:53:41.670Z,11.37
2023-02-23T13:56:26.635Z,10.30
2023-02-23T13:59:19.561Z,11.07
2023-02-23T14:01:54.629Z,10.90
2023-02-23T14:04:37.403Z,10.37
2023-02-23T14:07:09.361Z,10.30
2023-02-23T14:10:07.106Z,11.13
2023-02-23T14:12:43.359Z,10.87
2023-02-23T14:16:14.690Z,11.10
2023-02-23T14:19:11.568Z,10.67
2023-02-23T14:21:52.517Z,10.80
2023-02-23T14:24:27.546Z,11.70
2023-02-23T14:27:39.943Z,10.90
2023-02-23T14:30:13.035Z,10.63
2023-02-23T14:32:48.372Z,10.83
2023-02-23T14:35:32.564Z,10.43
2023-02-23T14:38:11.779Z,10.30
2023-02-23T14:40:49.108Z,10.20
2023-02-23T14:43:38.231Z,8.80
2023-02-23T14:46:24.865Z,8.90
2023-02-23T14:49:02.175Z,8.47
2023-02-23T14:51:42.361Z,7.27
2023-02-23T14:54:42.994Z,7.77
2023-02-23T14:57:26.224Z,7.40
2023-02-23T15:00:11.520Z,7.53
2023-02-23T15:03:09.298Z,7.27
2023-02-23T15:06:01.603Z,7.13
2023-02-23T15:08:40.500Z,7.40
2023-02-23T15:11:15.143Z,7.70
2023-02-23T15:13:52.469Z,6.80
2023-02-23T15:16:31.916Z,6.80
2023-02-23T15:19:07.476Z,6.97
2023-02-23T15:21:40.482Z,7.63
2023-02-23T15:24:16.742Z,7.10
2023-02-23T15:26:49.165Z,6.87
2023-02-23T15:29:31.781Z,7.20
2023-02-23T15:32:21.516Z,7.70
2023-02-23T15:34:59.216Z,7.20
2023-02-23T15:40:25.052Z,8.30
2023-02-23T15:43:01.928Z,8.40
2023-02-23T15:45:49.428Z,8.77
2023-02-23T15:48:26.365Z,8.33
2023-02-23T15:50:58.506Z,8.90
2023-02-23T15:53:36.319Z,8.93
2023-02-23T15:56:25.631Z,8.67
2023-02-23T15:59:08.192Z,8.40
2023-02-23T16:01:46.405Z,8.20
2023-02-23T16:04:20.260Z,8.43
2023-02-23T16:07:16.692Z,7.93
2023-02-23T16:10:24.060Z,8.50
2023-02-23T16:12:56.327Z,7.57
2023-02-23T16:15:35.537Z,8.03
2023-02-23T16:18:23.137Z,8.17
2023-02-23T16:20:59.508Z,8.50
2023-02-23T16:23:45.577Z,7.97
2023-02-23T16:26:28.024Z,8.03
2023-02-23T16:29:04.489Z,7.80
2023-02-23T16:31:50.017Z,7.90
2023-02-23T16:34:26.841Z,7.93
2023-02-23T16:37:03.550Z,8.13
2023-02-23T16:39:35.494Z,8.20
2023-02-23T16:42:33.372Z,8.33
2023-02-23T16:45:06.523Z,7.93
2023-02-23T16:47:48.210Z,7.73
2023-02-23T16:50:24.597Z,8.33
2023-02-23T16:52:56.942Z,7.97
2023-02-23T16:55:30.146Z,8.83
2023-02-23T16:58:04.076Z,9.27
2023-02-23T17:00:36.728Z,7.93
2023-02-23T17:03:21.506Z,8.47
2023-02-23T17:05:53.941Z,8.43
2023-02-23T17:08:26.395Z,8.40
2023-02-23T17:10:58.594Z,8.93
2023-02-23T17:13:35.178Z,8.07
2023-02-23T17:16:11.641Z,9.35
2023-02-23T17:18:44.905Z,9.60
2023-02-23T17:21:23.691Z,8.60
2023-02-23T17:24:02.660Z,8.33
2023-02-23T17:26:34.946Z,8.40
2023-02-23T17:29:06.932Z,8.63
2023-02-23T17:31:40.218Z,8.30
2023-02-23T17:34:13.780Z,8.73
2023-02-23T17:36:45.783Z,8.57
2023-02-23T17:39:18.037Z,8.57
2023-02-23T17:41:50.086Z,8.77
2023-02-23T17:44:22.288Z,8.90
2023-02-23T17:46:54.202Z,9.33
2023-02-23T17:49:26.152Z,8.60
2023-02-23T17:51:58.232Z,8.47
2023-02-23T17:54:30.628Z,9.00
2023-02-23T17:57:03.305Z,8.57
2023-02-23T17:59:35.248Z,8.90
2023-02-23T18:02:13.647Z,8.97
2023-02-23T18:04:45.825Z,8.73
2023-02-23T18:07:20.429Z,8.30
2023-02-23T18:09:52.605Z,8.63
2023-02-23T18:12:24.634Z,8.67
2023-02-23T18:14:59.657Z,9.10
2023-02-23T18:17:33.811Z,9.13
2023-02-23T18:20:07.113Z,8.80
2023-02-23T18:22:39.330Z,9.13
2023-02-23T18:25:27.822Z,8.83
2023-02-23T18:28:00.258Z,9.10
2023-02-23T18:30:32.219Z,9.10
2023-02-23T18:33:04.979Z,9.50
2023-02-23T18:35:41.276Z,9.03
2023-02-23T18:38:14.789Z,9.67
2023-02-23T18:40:46.832Z,9.93
2023-02-23T18:43:18.827Z,10.30
2023-02-23T18:45:50.832Z,9.03
2023-02-23T18:48:22.763Z,8.50
2023-02-23T18:50:59.187Z,7.30
2023-02-23T18:53:32.434Z,6.90
2023-02-23T18:56:12.307Z,6.97
2023-02-23T18:58:45.653Z,6.27
2023-02-23T19:01:27.779Z,6.33
2023-02-23T19:04:03.492Z,5.73
2023-02-23T19:06:38.973Z,7.10
2023-02-23T19:09:14.520Z,6.50
2023-02-23T19:11:48.563Z,6.53
2023-02-23T19:14:32.830Z,7.70
2023-02-23T19:17:13.120Z,7.03
2023-02-23T19:19:45.130Z,7.20
2023-02-23T19:22:17.127Z,7.03
2023-02-23T19:24:49.784Z,7.27
2023-02-23T19:27:22.744Z,7.10
2023-02-23T19:29:54.672Z,6.73
2023-02-23T19:32:26.870Z,6.03
2023-02-23T19:34:58.907Z,6.47
2023-02-23T19:37:30.839Z,6.43
2023-02-23T19:40:03.853Z,5.93
2023-02-23T19:42:37.001Z,6.47
2023-02-23T19:45:09.215Z,6.07
2023-02-23T19:47:42.074Z,6.03
2023-02-23T19:50:18.812Z,5.67
2023-02-23T19:52:50.829Z,5.47
2023-02-23T19:55:22.805Z,6.20
2023-02-23T19:57:54.764Z,5.67
2023-02-23T20:00:26.747Z,5.90
2023-02-23T20:03:01.609Z,5.70
2023-02-23T20:05:42.456Z,6.57
2023-02-23T20:08:19.292Z,5.60
2023-02-23T20:10:52.328Z,5.70
2023-02-23T20:13:24.300Z,5.00
2023-02-23T20:16:12.726Z,4.27
2023-02-23T20:18:45.014Z,4.87
2023-02-23T20:21:23.422Z,4.47
2023-02-23T20:23:56.821Z,4.20
2023-02-23T20:26:37.007Z,4.40
2023-02-23T20:29:18.000Z,4.33
2023-02-23T20:31:52.187Z,4.27
2023-02-23T20:34:24.946Z,4.73
2023-02-23T20:36:56.952Z,4.43
2023-02-23T20:39:29.117Z,4.20
2023-02-23T20:42:01.370Z,3.77
2023-02-23T20:44:33.529Z,4.00
2023-02-23T20:47:09.835Z,4.00
2023-02-23T20:49:42.333Z,3.50
2023-02-23T20:52:14.404Z,3.57
2023-02-23T20:54:46.307Z,3.50
2023-02-23T20:57:18.307Z,3.47
2023-02-23T20:59:50.252Z,3.60
2023-02-23T21:02:22.261Z,4.03
2023-02-23T21:04:54.598Z,3.50
2023-02-23T21:07:27.227Z,3.90
2023-02-23T21:09:59.378Z,4.13
2023-02-23T21:12:31.365Z,3.87
2023-02-23T21:15:04.799Z,4.03
2023-02-23T21:17:38.525Z,3.77
2023-02-23T21:20:13.621Z,4.00
2023-02-23T21:22:49.364Z,3.90
2023-02-23T21:25:27.765Z,3.60
2023-02-23T21:28:02.822Z,3.50
2023-02-23T21:30:34.819Z,4.10
2023-02-23T21:33:06.984Z,3.57
2023-02-23T21:35:40.257Z,3.50
2023-02-23T21:38:12.581Z,3.87
2023-02-23T21:40:44.549Z,3.83
2023-02-23T21:43:16.534Z,3.40
2023-02-23T21:45:49.083Z,4.07
2023-02-23T21:48:21.059Z,4.00
2023-02-23T21:50:53.176Z,3.93
2023-02-23T21:53:25.210Z,3.67
2023-02-23T21:55:57.648Z,3.70
2023-02-23T21:58:29.815Z,3.70
2023-02-23T22:01:10.419Z,3.70
2023-02-23T22:03:45.154Z,4.10
2023-02-23T22:06:20.669Z,4.57
2023-02-23T22:08:54.107Z,5.00
2023-02-23T22:11:28.614Z,4.83
2023-02-23T22:14:00.839Z,4.97
2023-02-23T22:16:39.040Z,5.20
2023-02-23T22:19:12.649Z,4.47
2023-02-23T22:21:47.812Z,4.37
2023-02-23T22:24:19.784Z,3.67
2023-02-23T22:26:55.091Z,4.87
2023-02-23T22:29:27.475Z,4.70
2023-02-23T22:31:59.572Z,4.67
2023-02-23T22:34:31.636Z,4.00
2023-02-23T22:37:03.633Z,4.07
2023-02-23T22:39:35.666Z,4.53
2023-02-23T22:42:09.396Z,4.77
2023-02-23T22:44:41.493Z,3.87
2023-02-23T22:47:13.628Z,4.20
2023-02-23T22:49:47.714Z,3.60
2023-02-23T22:52:20.422Z,4.00
2023-02-23T22:54:53.409Z,4.40
2023-02-23T22:57:25.362Z,4.10
2023-02-23T23:00:00.783Z,4.40
2023-02-23T23:02:33.606Z,4.53
2023-02-23T23:05:06.820Z,3.70
2023-02-23T23:07:38.721Z,4.20
2023-02-23T23:10:12.136Z,4.60
2023-02-23T23:12:44.671Z,3.90
2023-02-23T23:15:18.964Z,4.53
2023-02-23T23:17:50.928Z,4.10
2023-02-23T23:20:25.688Z,4.57
2023-02-23T23:22:57.797Z,3.97
2023-02-23T23:25:29.755Z,3.93
2023-02-23T23:28:01.670Z,4.07
2023-02-23T23:30:35.351Z,4.10
2023-02-23T23:33:08.089Z,4.67
2023-02-23T23:35:42.737Z,4.03
2023-02-23T23:38:14.680Z,4.00
2023-02-23T23:40:46.986Z,4.33
2023-02-23T23:43:20.990Z,3.60
2023-02-23T23:45:52.946Z,3.80
2023-02-23T23:48:25.417Z,3.77
2023-02-23T23:51:05.202Z,4.53
2023-02-23T23:53:37.424Z,4.00
2023-02-23T23:56:10.885Z,4.43
2023-02-23T23:58:42.835Z,4.13
