createdAt,value
2018-09-19T00:01:06.586Z,8.10
2018-09-19T00:03:35.142Z,8.67
2018-09-19T00:06:03.722Z,8.17
2018-09-19T00:08:32.294Z,8.53
2018-09-19T00:11:00.828Z,8.33
2018-09-19T00:13:29.379Z,7.90
2018-09-19T00:15:57.923Z,8.93
2018-09-19T00:18:26.488Z,8.73
2018-09-19T00:20:55.002Z,8.63
2018-09-19T00:23:23.528Z,9.77
2018-09-19T00:25:52.065Z,8.37
2018-09-19T00:28:20.615Z,8.57
2018-09-19T00:30:49.168Z,8.37
2018-09-19T00:33:17.737Z,8.10
2018-09-19T04:53:34.139Z,6.80
2018-09-19T04:56:02.678Z,9.85
2018-09-19T04:58:31.206Z,9.20
2018-09-19T05:00:59.738Z,9.10
2018-09-19T05:03:28.255Z,9.90
2018-09-19T05:05:56.795Z,9.75
2018-09-19T05:08:25.353Z,9.35
2018-09-19T05:10:53.942Z,9.65
2018-09-19T05:13:22.496Z,9.38
2018-09-19T05:15:51.098Z,9.50
2018-09-19T05:18:19.682Z,9.90
2018-09-19T05:20:48.212Z,10.30
2018-09-19T05:23:16.777Z,9.20
2018-09-19T05:25:45.391Z,8.95
2018-09-19T05:28:13.950Z,8.23
2018-09-19T05:30:42.489Z,9.83
2018-09-19T05:33:11.047Z,9.75
2018-09-19T05:35:39.587Z,9.38
2018-09-19T05:38:08.354Z,9.45
2018-09-19T05:40:36.967Z,9.65
2018-09-19T05:43:05.565Z,9.58
2018-09-19T05:45:34.105Z,9.48
2018-09-19T05:48:02.657Z,8.68
2018-09-19T05:50:31.184Z,9.80
2018-09-19T05:52:59.722Z,9.13
2018-09-19T05:55:28.305Z,9.28
2018-09-19T05:57:56.869Z,10.00
2018-09-19T06:00:25.417Z,9.50
2018-09-19T06:02:53.977Z,9.00
2018-09-19T06:05:22.493Z,8.28
2018-09-19T06:07:51.029Z,9.58
2018-09-19T06:10:19.584Z,9.03
2018-09-19T06:12:48.213Z,8.85
2018-09-19T06:15:16.745Z,9.00
2018-09-19T06:17:45.383Z,8.68
2018-09-19T06:20:13.918Z,9.58
2018-09-19T06:22:42.426Z,8.63
2018-09-19T06:25:10.954Z,8.43
2018-09-19T06:27:39.494Z,8.83
2018-09-19T06:30:08.096Z,8.40
2018-09-19T06:32:36.671Z,8.80
2018-09-19T06:35:06.000Z,8.60
2018-09-19T06:37:34.571Z,8.43
2018-09-19T06:40:03.201Z,7.93
2018-09-19T06:42:31.712Z,8.30
2018-09-19T06:45:00.341Z,7.33
2018-09-19T06:47:28.937Z,8.37
2018-09-19T06:49:57.536Z,8.00
2018-09-19T06:52:26.124Z,8.00
2018-09-19T06:54:54.622Z,8.70
2018-09-19T06:57:23.167Z,9.07
2018-09-19T06:59:51.737Z,8.30
2018-09-19T07:02:20.465Z,8.00
2018-09-19T07:04:49.035Z,8.33
2018-09-19T07:07:17.572Z,9.10
2018-09-19T07:09:46.101Z,8.43
2018-09-19T07:12:14.625Z,7.30
2018-09-19T07:14:43.258Z,8.33
2018-09-19T07:17:11.789Z,8.70
2018-09-19T07:19:40.366Z,8.47
2018-09-19T07:22:09.006Z,8.00
2018-09-19T07:24:37.573Z,7.80
2018-09-19T07:27:06.168Z,8.43
2018-09-19T07:29:34.719Z,7.93
2018-09-19T07:32:03.275Z,8.17
2018-09-19T07:34:31.788Z,7.63
2018-09-19T07:37:00.329Z,8.53
2018-09-19T07:39:28.849Z,7.80
2018-09-19T07:41:57.380Z,9.03
2018-09-19T07:44:25.898Z,8.30
2018-09-19T07:46:54.433Z,7.90
2018-09-19T07:49:23.011Z,8.37
2018-09-19T07:51:51.625Z,7.07
2018-09-19T07:54:20.177Z,8.20
2018-09-19T07:56:48.759Z,7.43
2018-09-19T07:59:17.299Z,8.17
2018-09-19T08:01:45.830Z,7.50
2018-09-19T08:04:14.367Z,8.10
2018-09-19T08:06:42.916Z,7.47
2018-09-19T08:09:11.548Z,7.53
2018-09-19T08:11:40.053Z,8.27
2018-09-19T08:14:08.573Z,8.40
2018-09-19T08:16:37.124Z,7.70
2018-09-19T08:19:05.682Z,8.20
2018-09-19T08:21:34.199Z,8.00
2018-09-19T08:24:02.720Z,7.83
2018-09-19T08:26:31.283Z,8.10
2018-09-19T08:28:59.797Z,7.87
2018-09-19T08:31:28.332Z,7.70
2018-09-19T08:33:56.862Z,7.67
2018-09-19T08:36:25.392Z,8.20
2018-09-19T08:38:53.953Z,7.90
2018-09-19T08:41:22.500Z,7.80
2018-09-19T08:43:51.042Z,8.17
2018-09-19T08:46:19.576Z,7.80
2018-09-19T08:48:48.331Z,8.77
2018-09-19T08:51:16.930Z,8.03
2018-09-19T08:53:45.464Z,7.93
2018-09-19T08:56:13.988Z,7.87
2018-09-19T08:58:42.541Z,9.07
2018-09-19T09:01:11.058Z,8.03
2018-09-19T09:03:39.608Z,8.60
2018-09-19T09:06:08.150Z,8.50
2018-09-19T09:08:36.764Z,9.20
2018-09-19T09:11:05.460Z,8.27
2018-09-19T09:13:34.060Z,8.50
2018-09-19T09:16:02.624Z,8.80
2018-09-19T09:18:31.156Z,8.90
2018-09-19T09:20:59.708Z,9.20
2018-09-19T09:23:28.245Z,8.40
2018-09-19T09:25:56.887Z,9.20
2018-09-19T09:28:25.417Z,9.07
2018-09-19T09:30:53.921Z,8.83
2018-09-19T09:33:22.472Z,9.00
2018-09-19T09:35:51.044Z,9.20
2018-09-19T09:38:19.568Z,8.70
2018-09-19T09:40:48.126Z,9.43
2018-09-19T09:43:16.684Z,9.50
2018-09-19T09:45:45.261Z,9.40
2018-09-19T09:48:13.847Z,9.90
2018-09-19T09:50:42.391Z,10.87
2018-09-19T09:53:10.999Z,10.00
2018-09-19T09:55:39.514Z,11.20
2018-09-19T09:58:08.012Z,9.93
2018-09-19T10:00:41.578Z,10.13
2018-09-19T10:03:11.200Z,10.43
2018-09-19T10:05:39.955Z,9.63
2018-09-19T10:08:08.489Z,10.27
2018-09-19T10:10:37.636Z,10.50
2018-09-19T10:13:06.184Z,11.20
2018-09-19T10:15:34.916Z,10.13
2018-09-19T10:18:03.538Z,10.07
2018-09-19T10:20:32.140Z,10.10
2018-09-19T10:23:00.707Z,10.90
2018-09-19T10:25:29.232Z,10.80
2018-09-19T10:27:57.736Z,12.83
2018-09-19T10:30:26.332Z,10.50
2018-09-19T10:32:54.875Z,10.40
2018-09-19T10:35:23.489Z,10.30
2018-09-19T10:37:52.050Z,9.90
2018-09-19T10:40:20.589Z,9.17
2018-09-19T10:42:49.119Z,9.90
2018-09-19T10:45:17.648Z,9.03
2018-09-19T10:47:46.232Z,10.07
2018-09-19T10:50:14.787Z,9.97
2018-09-19T10:52:43.329Z,9.97
2018-09-19T10:55:11.914Z,9.27
2018-09-19T10:57:40.479Z,9.20
2018-09-19T11:00:09.066Z,8.83
2018-09-19T11:02:37.927Z,9.57
2018-09-19T11:05:06.501Z,9.43
2018-09-19T11:07:35.049Z,9.87
2018-09-19T11:10:03.634Z,9.23
2018-09-19T11:12:32.169Z,8.80
2018-09-19T11:15:00.792Z,9.67
2018-09-19T11:17:29.311Z,9.80
2018-09-19T11:19:57.851Z,10.07
2018-09-19T11:22:26.375Z,10.03
2018-09-19T11:24:54.971Z,9.03
2018-09-19T11:27:23.527Z,8.40
2018-09-19T11:29:52.132Z,8.60
2018-09-19T11:32:20.656Z,8.93
2018-09-19T11:34:49.171Z,9.53
2018-09-19T11:37:17.711Z,9.03
2018-09-19T11:39:46.244Z,9.50
2018-09-19T11:42:14.773Z,8.50
2018-09-19T11:44:43.394Z,8.60
2018-09-19T11:47:11.915Z,9.33
2018-09-19T11:49:40.484Z,8.27
2018-09-19T11:52:09.023Z,7.73
2018-09-19T11:54:37.549Z,9.13
2018-09-19T11:57:06.125Z,8.03
2018-09-19T11:59:34.644Z,9.07
2018-09-19T12:02:03.247Z,9.03
2018-09-19T12:04:31.780Z,9.23
2018-09-19T12:07:00.339Z,9.20
2018-09-19T12:09:28.877Z,7.87
2018-09-19T12:11:57.396Z,7.77
2018-09-19T12:14:25.913Z,8.13
2018-09-19T12:16:54.465Z,8.10
2018-09-19T12:19:23.099Z,8.03
2018-09-19T12:21:51.615Z,8.20
2018-09-19T12:24:20.107Z,7.10
2018-09-19T12:26:48.651Z,7.67
2018-09-19T12:29:17.270Z,7.60
2018-09-19T12:31:45.808Z,7.07
2018-09-19T12:34:14.328Z,7.07
2018-09-19T12:36:42.862Z,8.43
2018-09-19T12:39:12.019Z,8.53
2018-09-19T12:41:40.726Z,7.43
2018-09-19T12:44:09.443Z,7.93
2018-09-19T12:46:38.052Z,7.90
2018-09-19T12:49:06.746Z,7.60
2018-09-19T12:51:35.316Z,7.60
2018-09-19T12:54:03.865Z,7.43
2018-09-19T12:56:32.485Z,7.23
2018-09-19T12:59:01.101Z,6.40
2018-09-19T13:01:29.643Z,6.60
2018-09-19T13:03:58.244Z,7.33
2018-09-19T13:06:26.827Z,7.90
2018-09-19T13:08:55.360Z,6.87
2018-09-19T13:11:23.915Z,6.70
2018-09-19T13:13:52.455Z,7.10
2018-09-19T13:16:20.979Z,7.23
2018-09-19T13:18:49.550Z,7.10
2018-09-19T13:21:18.097Z,6.83
2018-09-19T13:23:46.640Z,6.63
2018-09-19T13:26:15.186Z,6.07
2018-09-19T13:28:43.723Z,6.47
2018-09-19T13:31:12.253Z,6.70
2018-09-19T13:33:40.808Z,6.13
2018-09-19T13:36:09.361Z,5.80
2018-09-19T13:38:37.912Z,5.80
2018-09-19T13:41:06.523Z,6.43
2018-09-19T13:43:35.113Z,6.00
2018-09-19T13:46:03.706Z,5.60
2018-09-19T13:48:32.275Z,6.47
2018-09-19T13:51:09.854Z,5.50
2018-09-19T13:53:38.481Z,5.17
2018-09-19T13:56:07.037Z,5.33
2018-09-19T13:58:35.600Z,5.50
2018-09-19T14:01:04.158Z,5.87
2018-09-19T14:03:32.689Z,5.30
2018-09-19T14:06:01.253Z,5.50
2018-09-19T14:08:29.791Z,5.47
2018-09-19T14:10:58.378Z,6.40
2018-09-19T14:13:26.900Z,5.50
2018-09-19T14:15:55.449Z,6.27
2018-09-19T14:18:23.995Z,5.17
2018-09-19T14:20:52.544Z,5.90
2018-09-19T14:23:21.137Z,5.43
2018-09-19T14:25:49.677Z,5.00
2018-09-19T14:28:18.220Z,5.07
2018-09-19T14:30:46.794Z,6.17
2018-09-19T14:33:15.411Z,5.37
2018-09-19T14:35:43.950Z,5.20
2018-09-19T14:38:13.153Z,5.27
2018-09-19T14:40:41.710Z,5.50
2018-09-19T14:43:10.264Z,5.97
2018-09-19T14:45:38.859Z,4.63
2018-09-19T14:48:07.411Z,5.50
2018-09-19T14:50:35.949Z,6.10
2018-09-19T14:53:04.489Z,5.10
2018-09-19T14:55:33.084Z,5.70
2018-09-19T14:58:01.645Z,5.50
2018-09-19T15:00:30.187Z,5.37
2018-09-19T15:02:58.731Z,5.13
2018-09-19T15:05:27.271Z,5.00
2018-09-19T15:07:55.876Z,5.93
2018-09-19T15:10:24.409Z,5.03
2018-09-19T15:12:52.912Z,5.47
2018-09-19T15:15:21.492Z,5.57
2018-09-19T15:17:50.039Z,5.40
2018-09-19T15:20:18.581Z,5.10
2018-09-19T15:22:47.103Z,6.23
2018-09-19T15:25:15.832Z,5.63
2018-09-19T15:27:44.391Z,5.77
2018-09-19T15:30:12.958Z,6.30
2018-09-19T15:32:41.542Z,7.10
2018-09-19T15:35:10.761Z,5.77
2018-09-19T15:37:39.364Z,6.10
2018-09-19T15:40:08.047Z,6.30
2018-09-19T15:42:36.684Z,5.83
2018-09-19T15:45:05.378Z,6.23
2018-09-19T15:47:33.962Z,5.37
2018-09-19T15:50:02.593Z,5.63
2018-09-19T15:52:31.116Z,5.90
2018-09-19T15:54:59.676Z,6.07
2018-09-19T15:57:28.414Z,5.90
2018-09-19T15:59:56.894Z,5.90
2018-09-19T16:02:25.511Z,5.90
2018-09-19T16:04:54.026Z,6.20
2018-09-19T16:07:22.646Z,6.53
2018-09-19T16:09:51.210Z,6.13
2018-09-19T16:12:19.957Z,5.90
2018-09-19T16:14:48.465Z,6.07
2018-09-19T16:17:17.209Z,6.20
2018-09-19T16:19:45.742Z,5.47
2018-09-19T16:22:15.173Z,6.40
2018-09-19T16:24:43.721Z,6.30
2018-09-19T16:27:12.245Z,6.87
2018-09-19T16:29:40.806Z,7.03
2018-09-19T16:32:09.421Z,7.67
2018-09-19T16:34:37.929Z,6.87
2018-09-19T16:37:06.527Z,6.37
2018-09-19T16:39:35.095Z,6.67
2018-09-19T16:42:03.637Z,6.57
2018-09-19T16:44:32.228Z,6.70
2018-09-19T16:47:00.843Z,7.10
2018-09-19T16:49:29.417Z,6.97
2018-09-19T16:51:57.944Z,7.03
2018-09-19T16:54:26.509Z,8.00
2018-09-19T16:56:55.187Z,8.67
2018-09-19T16:59:23.765Z,8.77
2018-09-19T17:01:52.339Z,7.77
2018-09-19T17:04:21.716Z,7.40
2018-09-19T17:06:50.477Z,6.47
2018-09-19T17:09:19.086Z,7.53
2018-09-19T17:11:47.644Z,7.63
2018-09-19T17:14:16.195Z,8.77
2018-09-19T17:16:44.721Z,8.33
2018-09-19T17:19:13.234Z,8.30
2018-09-19T17:21:41.841Z,7.27
2018-09-19T17:24:10.362Z,7.67
2018-09-19T17:26:38.997Z,7.30
2018-09-19T17:29:07.658Z,7.80
2018-09-19T17:31:36.291Z,7.47
2018-09-19T17:34:04.848Z,7.77
2018-09-19T17:36:33.397Z,7.37
2018-09-19T17:39:01.943Z,7.73
2018-09-19T17:41:30.490Z,7.67
2018-09-19T17:43:59.025Z,7.90
2018-09-19T17:46:27.658Z,9.00
2018-09-19T17:48:56.281Z,10.53
2018-09-19T17:51:24.873Z,15.70
2018-09-19T17:53:53.472Z,14.83
2018-09-19T17:56:22.017Z,16.43
2018-09-19T17:58:50.606Z,18.60
2018-09-19T18:01:19.212Z,15.87
2018-09-19T18:03:47.828Z,14.27
2018-09-19T18:06:16.512Z,12.50
2018-09-19T18:08:45.037Z,12.80
2018-09-19T18:11:13.581Z,15.00
2018-09-19T18:13:42.140Z,19.20
2018-09-19T18:16:10.694Z,21.60
2018-09-19T18:18:39.288Z,18.07
2018-09-19T18:21:07.882Z,15.10
2018-09-19T18:23:36.472Z,14.00
2018-09-19T18:26:05.010Z,13.33
2018-09-19T18:28:33.650Z,14.90
2018-09-19T18:31:02.212Z,16.40
2018-09-19T18:33:30.855Z,13.90
2018-09-19T18:35:59.403Z,13.23
2018-09-19T18:38:27.961Z,12.90
2018-09-19T18:40:56.172Z,11.73
2018-09-19T18:43:24.378Z,11.17
2018-09-19T18:45:52.610Z,10.40
2018-09-19T18:48:20.879Z,9.80
2018-09-19T18:50:49.128Z,9.33
2018-09-19T18:53:17.528Z,9.70
2018-09-19T18:55:45.729Z,9.50
2018-09-19T18:58:13.946Z,8.90
2018-09-19T19:00:42.723Z,10.43
2018-09-19T19:03:10.929Z,11.70
2018-09-19T19:05:39.147Z,10.90
2018-09-19T19:08:07.875Z,10.37
2018-09-19T19:10:36.090Z,10.60
2018-09-19T19:13:04.334Z,10.47
2018-09-19T19:15:32.604Z,10.87
2018-09-19T19:18:00.880Z,10.23
2018-09-19T19:20:29.097Z,10.80
2018-09-19T19:22:57.321Z,10.57
2018-09-19T19:25:25.558Z,10.23
2018-09-19T19:27:53.970Z,10.10
2018-09-19T19:30:22.540Z,10.10
2018-09-19T19:32:50.737Z,10.37
2018-09-19T19:35:19.078Z,10.10
2018-09-19T19:37:47.771Z,10.50
2018-09-19T19:40:16.008Z,12.50
2018-09-19T19:42:44.226Z,10.97
2018-09-19T19:45:12.440Z,9.87
2018-09-19T19:47:40.656Z,10.43
2018-09-19T19:50:09.050Z,9.30
2018-09-19T19:52:37.399Z,10.13
2018-09-19T19:55:05.771Z,9.47
2018-09-19T19:57:34.021Z,9.43
2018-09-19T20:00:02.213Z,8.67
2018-09-19T20:02:30.434Z,9.50
2018-09-19T20:04:58.811Z,9.00
2018-09-19T20:07:27.002Z,8.77
2018-09-19T20:09:55.207Z,8.73
2018-09-19T20:12:23.433Z,8.60
2018-09-19T20:14:52.416Z,9.40
2018-09-19T20:17:20.638Z,10.07
2018-09-19T20:19:48.841Z,9.97
2018-09-19T20:22:17.028Z,9.10
2018-09-19T20:24:45.238Z,9.37
2018-09-19T20:27:13.440Z,8.73
2018-09-19T20:29:41.671Z,9.57
2018-09-19T20:32:09.896Z,11.47
2018-09-19T20:34:38.129Z,12.90
2018-09-19T20:37:06.650Z,11.67
2018-09-19T20:39:34.889Z,10.37
2018-09-19T20:42:03.126Z,9.33
2018-09-19T20:44:31.325Z,9.27
2018-09-19T20:46:59.587Z,8.93
2018-09-19T20:49:27.814Z,8.90
2018-09-19T20:51:56.036Z,8.90
2018-09-19T20:54:24.253Z,9.90
2018-09-19T20:56:52.468Z,9.53
2018-09-19T20:59:20.706Z,9.20
2018-09-19T21:01:48.902Z,8.73
2018-09-19T21:04:17.151Z,9.23
2018-09-19T21:06:45.389Z,9.80
2018-09-19T21:09:13.620Z,9.40
2018-09-19T21:11:41.821Z,9.03
2018-09-19T21:14:10.023Z,9.13
2018-09-19T21:16:38.240Z,9.53
2018-09-19T21:19:06.629Z,9.07
2018-09-19T21:21:34.844Z,9.13
2018-09-19T21:24:03.167Z,9.10
2018-09-19T21:26:31.410Z,10.13
2018-09-19T21:28:59.618Z,10.23
2018-09-19T21:31:27.842Z,10.10
2018-09-19T21:33:56.079Z,9.73
2018-09-19T21:36:24.323Z,9.20
2018-09-19T21:38:52.529Z,10.00
2018-09-19T21:41:20.729Z,10.10
2018-09-19T21:43:48.948Z,10.33
2018-09-19T21:46:17.178Z,10.20
2018-09-19T21:48:45.380Z,10.00
2018-09-19T21:57:11.028Z,10.83
2018-09-19T21:59:39.692Z,10.10
2018-09-19T22:02:07.949Z,10.20
2018-09-19T22:04:36.227Z,10.30
2018-09-19T22:07:04.641Z,9.60
2018-09-19T22:09:32.889Z,9.87
2018-09-19T22:12:01.141Z,10.10
2018-09-19T22:14:29.384Z,9.50
2018-09-19T22:16:57.655Z,10.33
2018-09-19T22:19:25.927Z,10.40
2018-09-19T22:21:54.255Z,9.80
2018-09-19T22:24:22.504Z,10.07
2018-09-19T22:26:50.781Z,10.47
2018-09-19T22:29:19.100Z,10.33
2018-09-19T22:31:47.476Z,10.70
2018-09-19T22:34:15.756Z,10.83
2018-09-19T22:36:44.006Z,11.30
2018-09-19T22:39:12.267Z,10.87
2018-09-19T22:41:40.567Z,11.13
2018-09-19T22:44:08.840Z,10.57
2018-09-19T22:46:37.101Z,11.10
2018-09-19T22:49:05.511Z,9.80
2018-09-19T22:51:33.923Z,10.10
2018-09-19T22:54:02.287Z,9.87
2018-09-19T22:56:30.563Z,11.00
2018-09-19T22:58:58.809Z,10.80
2018-09-19T23:01:27.082Z,10.53
2018-09-19T23:03:55.372Z,10.80
2018-09-19T23:06:23.647Z,10.33
2018-09-19T23:08:51.932Z,10.60
2018-09-19T23:11:20.286Z,10.70
2018-09-19T23:13:52.584Z,9.50
2018-09-19T23:16:20.855Z,10.40
2018-09-19T23:18:49.127Z,10.90
2018-09-19T23:21:17.391Z,10.00
2018-09-19T23:23:45.667Z,10.50
2018-09-19T23:26:13.932Z,11.60
2018-09-19T23:28:42.189Z,10.87
2018-09-19T23:31:11.734Z,11.20
2018-09-19T23:33:40.041Z,10.70
2018-09-19T23:36:08.313Z,11.20
2018-09-19T23:38:36.614Z,11.08
2018-09-19T23:41:04.891Z,10.27
2018-09-19T23:43:34.170Z,10.70
2018-09-19T23:46:02.424Z,10.93
2018-09-19T23:48:30.694Z,11.07
2018-09-19T23:50:58.959Z,11.00
2018-09-19T23:53:27.233Z,10.10
2018-09-19T23:55:56.236Z,9.93
2018-09-19T23:58:24.480Z,11.27
