createdAt,value
2023-01-01T08:00:46.567Z,12.80
2023-01-01T08:06:22.720Z,9.60
2023-01-01T08:59:16.240Z,7.90
2023-01-01T09:04:21.109Z,8.80
2023-01-01T09:09:31.093Z,11.20
2023-01-01T09:14:35.568Z,9.70
2023-01-01T09:19:41.313Z,9.00
2023-01-01T09:24:44.583Z,8.43
2023-01-01T09:30:13.946Z,9.10
2023-01-01T09:36:39.751Z,8.67
2023-01-01T09:42:01.464Z,9.90
2023-01-01T09:47:10.722Z,9.80
2023-01-01T09:52:16.497Z,7.10
2023-01-01T09:57:23.351Z,7.63
2023-01-01T10:03:17.620Z,8.20
2023-01-01T10:08:31.533Z,8.57
2023-01-01T10:13:39.511Z,8.17
2023-01-01T10:18:44.054Z,9.03
2023-01-01T10:23:49.659Z,8.37
2023-01-01T10:29:01.671Z,6.57
2023-01-01T10:34:26.133Z,6.33
2023-01-01T10:39:29.751Z,6.37
2023-01-01T10:44:36.722Z,7.70
2023-01-01T10:49:55.450Z,8.80
2023-01-01T10:55:00.099Z,9.00
2023-01-01T11:00:29.823Z,7.20
2023-01-01T11:05:33.349Z,7.67
2023-01-01T11:10:42.831Z,6.93
2023-01-01T11:16:22.661Z,6.87
2023-01-01T12:10:10.823Z,9.07
2023-01-01T12:31:19.224Z,9.83
2023-01-01T12:43:45.833Z,11.73
2023-01-01T12:49:59.413Z,5.83
2023-01-01T14:59:22.084Z,15.00
2023-01-01T15:04:29.937Z,15.33
2023-01-01T17:06:51.698Z,22.90
2023-01-01T17:11:55.097Z,22.20
2023-01-01T17:34:46.590Z,21.60
2023-01-01T17:40:00.906Z,24.93
2023-01-01T18:27:44.202Z,25.53
2023-01-01T19:29:03.465Z,21.67
2023-01-01T19:46:47.012Z,37.67
