createdAt,value
2023-01-12T00:02:34.219Z,3.85
2023-01-12T00:05:02.953Z,3.70
2023-01-12T00:07:33.471Z,4.05
2023-01-12T00:10:02.128Z,3.83
2023-01-12T00:12:30.806Z,3.78
2023-01-12T00:14:59.477Z,3.83
2023-01-12T01:03:02.188Z,3.60
2023-01-12T01:05:32.067Z,3.45
2023-01-12T01:08:00.585Z,3.17
2023-01-12T01:10:29.229Z,3.58
2023-01-12T01:12:57.632Z,2.97
2023-01-12T02:02:29.823Z,2.90
2023-01-12T02:04:58.904Z,3.00
2023-01-12T02:07:27.350Z,2.90
2023-01-12T02:09:55.683Z,2.97
2023-01-12T02:12:41.574Z,2.63
2023-01-12T03:02:20.009Z,2.80
2023-01-12T03:04:48.944Z,2.65
2023-01-12T03:07:44.752Z,2.63
2023-01-12T03:10:43.049Z,2.80
2023-01-12T03:13:16.897Z,2.63
2023-01-12T04:02:36.537Z,2.80
2023-01-12T04:05:05.682Z,2.55
2023-01-12T04:07:34.317Z,2.38
2023-01-12T04:10:02.821Z,2.70
2023-01-12T04:12:31.338Z,2.60
2023-01-12T04:15:00.075Z,2.60
2023-01-12T04:55:15.629Z,2.70
2023-01-12T04:57:43.925Z,2.70
2023-01-12T05:00:13.573Z,2.30
2023-01-12T05:02:42.074Z,2.38
2023-01-12T05:05:10.816Z,2.58
2023-01-12T05:08:03.098Z,2.70
2023-01-12T05:10:31.856Z,2.75
2023-01-12T05:13:00.206Z,2.40
2023-01-12T05:21:27.585Z,2.30
2023-01-12T05:23:56.368Z,2.05
2023-01-12T05:26:26.755Z,2.40
2023-01-12T05:28:55.296Z,2.47
2023-01-12T05:31:23.810Z,2.28
2023-01-12T05:33:52.306Z,2.20
2023-01-12T05:36:21.448Z,2.40
2023-01-12T05:38:49.886Z,2.50
2023-01-12T05:41:18.256Z,2.40
2023-01-12T05:43:54.755Z,2.70
2023-01-12T05:46:25.974Z,2.50
2023-01-12T05:48:57.058Z,2.85
2023-01-12T05:51:30.746Z,2.60
2023-01-12T05:53:59.178Z,2.05
2023-01-12T05:56:30.529Z,2.47
2023-01-12T05:59:04.267Z,2.25
2023-01-12T06:01:33.923Z,2.10
2023-01-12T06:04:02.998Z,2.28
2023-01-12T06:06:32.770Z,2.13
2023-01-12T06:09:02.267Z,2.08
2023-01-12T06:11:48.879Z,2.13
2023-01-12T06:14:18.713Z,2.42
2023-01-12T06:32:39.014Z,2.10
2023-01-12T06:35:18.654Z,2.65
2023-01-12T06:37:48.256Z,2.20
2023-01-12T06:40:17.335Z,2.35
2023-01-12T06:42:44.747Z,2.20
2023-01-12T06:45:13.533Z,2.13
2023-01-12T06:47:52.314Z,2.22
2023-01-12T06:50:21.109Z,2.42
2023-01-12T06:52:50.282Z,2.05
2023-01-12T06:55:19.027Z,2.00
2023-01-12T06:57:47.646Z,2.25
2023-01-12T07:00:16.961Z,2.00
2023-01-12T07:02:45.829Z,1.90
2023-01-12T07:05:16.108Z,1.85
2023-01-12T07:07:45.005Z,1.88
2023-01-12T07:10:14.732Z,2.13
2023-01-12T07:12:43.279Z,2.17
2023-01-12T07:15:12.963Z,1.80
2023-01-12T07:17:41.722Z,1.92
2023-01-12T07:20:11.914Z,2.10
2023-01-12T07:22:41.801Z,2.05
2023-01-12T07:25:11.073Z,2.10
2023-01-12T07:27:39.594Z,1.60
2023-01-12T07:30:10.938Z,2.28
2023-01-12T07:32:39.563Z,1.83
2023-01-12T07:35:09.177Z,2.00
2023-01-12T07:37:37.612Z,2.17
2023-01-12T07:40:09.644Z,1.92
2023-01-12T07:42:38.207Z,1.83
2023-01-12T07:45:08.439Z,1.73
2023-01-12T07:47:36.843Z,1.90
2023-01-12T07:50:06.668Z,1.92
2023-01-12T07:52:35.112Z,1.80
2023-01-12T07:55:03.840Z,1.85
2023-01-12T07:57:34.013Z,2.72
2023-01-12T08:00:02.506Z,1.83
2023-01-12T08:05:27.291Z,2.00
2023-01-12T08:07:56.003Z,2.00
2023-01-12T08:10:24.722Z,2.38
2023-01-12T08:12:55.255Z,2.63
2023-01-12T08:15:26.333Z,2.25
2023-01-12T08:17:59.069Z,1.95
2023-01-12T08:20:35.005Z,1.90
2023-01-12T08:23:06.869Z,2.00
2023-01-12T08:25:44.499Z,2.00
2023-01-12T08:28:21.055Z,2.00
2023-01-12T08:30:51.251Z,1.85
2023-01-12T08:33:20.358Z,1.80
2023-01-12T08:35:49.774Z,2.05
2023-01-12T08:38:19.422Z,1.85
2023-01-12T08:41:05.591Z,1.85
2023-01-12T08:43:53.076Z,2.00
2023-01-12T08:46:22.670Z,1.73
2023-01-12T08:48:51.396Z,1.92
2023-01-12T08:51:20.041Z,1.80
2023-01-12T08:53:49.064Z,1.80
2023-01-12T08:56:17.987Z,1.88
2023-01-12T08:58:48.106Z,1.77
2023-01-12T09:01:19.819Z,1.70
2023-01-12T09:03:49.317Z,1.80
2023-01-12T09:06:20.787Z,1.92
2023-01-12T09:08:49.958Z,1.67
2023-01-12T09:11:18.662Z,1.70
2023-01-12T09:13:48.940Z,2.17
2023-01-12T09:16:19.745Z,1.80
2023-01-12T09:18:48.671Z,2.00
2023-01-12T09:21:20.181Z,1.70
2023-01-12T09:23:49.809Z,2.03
2023-01-12T09:26:20.610Z,1.73
2023-01-12T09:28:51.610Z,1.60
2023-01-12T09:31:23.611Z,1.60
2023-01-12T09:33:52.801Z,1.90
2023-01-12T09:36:25.670Z,1.77
2023-01-12T09:38:55.922Z,1.63
2023-01-12T09:41:48.229Z,1.60
2023-01-12T09:44:41.284Z,1.92
2023-01-12T09:47:18.137Z,2.58
2023-01-12T09:49:55.913Z,1.98
2023-01-12T09:52:32.798Z,1.98
2023-01-12T09:55:01.721Z,1.85
2023-01-12T09:57:59.991Z,2.20
2023-01-12T10:00:32.477Z,2.05
2023-01-12T10:03:13.753Z,1.98
2023-01-12T10:05:50.192Z,2.20
2023-01-12T10:08:29.818Z,1.85
2023-01-12T10:11:15.642Z,2.30
2023-01-12T10:14:10.895Z,3.40
2023-01-12T10:16:59.922Z,13.23
2023-01-12T10:19:45.938Z,4.28
2023-01-12T10:22:38.257Z,3.28
2023-01-12T10:25:22.573Z,3.22
2023-01-12T10:27:54.132Z,2.90
2023-01-12T10:30:32.452Z,3.05
2023-01-12T10:33:13.554Z,3.30
2023-01-12T10:36:09.769Z,3.00
2023-01-12T10:38:40.907Z,2.80
2023-01-12T10:41:19.558Z,2.90
2023-01-12T10:44:15.793Z,2.83
2023-01-12T10:46:45.584Z,2.47
2023-01-12T10:49:34.076Z,2.15
2023-01-12T10:52:11.087Z,2.60
2023-01-12T10:54:41.430Z,2.45
2023-01-12T10:57:20.285Z,2.10
2023-01-12T10:59:54.989Z,1.83
2023-01-12T11:02:24.239Z,2.03
2023-01-12T11:04:55.941Z,2.10
2023-01-12T11:07:26.526Z,2.83
2023-01-12T11:09:57.521Z,2.10
2023-01-12T11:12:31.129Z,1.95
2023-01-12T11:15:03.562Z,2.25
2023-01-12T11:18:01.124Z,2.17
2023-01-12T11:20:39.612Z,2.20
2023-01-12T11:23:15.496Z,2.10
2023-01-12T11:25:46.918Z,2.30
2023-01-12T11:28:23.258Z,1.80
2023-01-12T11:30:57.795Z,1.70
2023-01-12T11:33:31.179Z,1.80
2023-01-12T11:36:06.392Z,1.80
2023-01-12T11:38:41.725Z,1.70
2023-01-12T11:41:22.463Z,1.85
2023-01-12T11:44:11.835Z,1.52
2023-01-12T11:46:46.998Z,1.60
2023-01-12T11:49:20.916Z,1.70
2023-01-12T11:51:56.039Z,2.00
2023-01-12T11:54:25.818Z,1.58
2023-01-12T11:57:21.229Z,1.67
2023-01-12T12:00:06.620Z,1.50
2023-01-12T12:02:48.896Z,1.95
2023-01-12T12:05:33.933Z,1.60
2023-01-12T12:11:15.553Z,1.52
2023-01-12T12:13:58.286Z,1.60
2023-01-12T12:16:35.546Z,1.90
2023-01-12T12:19:32.934Z,1.55
2023-01-12T12:22:14.929Z,1.73
2023-01-12T12:25:08.063Z,1.60
2023-01-12T12:28:00.966Z,1.70
2023-01-12T12:31:01.341Z,1.70
2023-01-12T12:33:51.805Z,1.77
2023-01-12T12:36:31.151Z,1.50
2023-01-12T12:39:50.519Z,1.60
2023-01-12T12:43:03.553Z,1.70
2023-01-12T12:45:48.029Z,1.40
2023-01-12T12:48:22.254Z,1.50
2023-01-12T12:51:01.861Z,1.38
2023-01-12T12:53:33.423Z,1.50
2023-01-12T12:56:06.750Z,1.50
2023-01-12T12:58:46.376Z,1.60
2023-01-12T13:01:59.832Z,1.38
2023-01-12T13:05:07.184Z,1.40
2023-01-12T13:07:45.395Z,1.60
2023-01-12T13:10:31.933Z,1.35
2023-01-12T13:13:24.136Z,1.35
2023-01-12T13:16:49.173Z,1.40
2023-01-12T13:19:38.251Z,1.52
2023-01-12T13:22:32.269Z,1.67
2023-01-12T13:25:02.294Z,1.70
2023-01-12T13:27:55.652Z,1.90
2023-01-12T13:30:40.351Z,1.70
2023-01-12T13:33:26.405Z,1.70
2023-01-12T13:36:10.869Z,1.80
2023-01-12T13:38:56.579Z,1.88
2023-01-12T13:41:46.952Z,3.40
2023-01-12T13:44:25.461Z,2.78
2023-01-12T13:47:05.486Z,4.72
2023-01-12T13:49:43.778Z,40.38
2023-01-12T13:52:29.026Z,266.52
2023-01-12T13:54:57.666Z,337.63
2023-01-12T13:57:28.831Z,323.35
2023-01-12T14:00:05.063Z,309.42
2023-01-12T14:02:42.624Z,294.58
2023-01-12T14:05:48.859Z,290.58
2023-01-12T14:08:57.515Z,282.90
2023-01-12T14:12:08.943Z,274.23
2023-01-12T14:15:12.825Z,272.52
2023-01-12T14:17:52.732Z,261.15
2023-01-12T14:20:28.806Z,263.92
2023-01-12T14:23:21.080Z,253.13
2023-01-12T14:26:13.646Z,242.50
2023-01-12T14:28:44.790Z,185.02
2023-01-12T14:31:25.062Z,148.75
2023-01-12T14:33:56.453Z,111.63
2023-01-12T14:36:29.437Z,77.80
2023-01-12T14:39:01.536Z,58.10
2023-01-12T14:41:49.125Z,49.00
2023-01-12T14:44:39.829Z,48.95
2023-01-12T14:47:09.077Z,50.13
2023-01-12T14:49:39.155Z,51.70
2023-01-12T14:52:27.451Z,53.90
2023-01-12T14:55:14.812Z,53.58
2023-01-12T14:57:44.372Z,51.38
2023-01-12T15:03:28.770Z,50.53
2023-01-12T15:06:05.023Z,49.33
2023-01-12T15:08:35.446Z,48.08
2023-01-12T15:11:11.040Z,49.65
2023-01-12T15:13:39.697Z,44.80
2023-01-12T15:16:27.145Z,49.35
2023-01-12T15:19:12.960Z,45.92
2023-01-12T15:22:02.112Z,44.40
2023-01-12T15:24:50.357Z,45.40
2023-01-12T15:27:22.324Z,42.83
2023-01-12T15:29:51.090Z,43.22
2023-01-12T15:32:27.631Z,43.72
2023-01-12T15:35:01.552Z,42.72
2023-01-12T15:37:30.389Z,39.88
2023-01-12T15:40:01.149Z,40.85
2023-01-12T15:42:31.130Z,41.50
2023-01-12T15:44:59.690Z,39.97
2023-01-12T15:47:29.139Z,39.45
2023-01-12T15:49:57.688Z,38.00
2023-01-12T15:52:27.713Z,36.58
2023-01-12T15:54:57.086Z,32.92
2023-01-12T15:57:25.567Z,34.47
2023-01-12T15:59:55.537Z,32.03
2023-01-12T16:02:35.484Z,31.58
2023-01-12T16:05:04.318Z,29.63
2023-01-12T16:07:33.101Z,30.65
2023-01-12T16:10:01.697Z,30.30
2023-01-12T16:12:30.601Z,30.08
2023-01-12T16:15:01.264Z,29.35
2023-01-12T16:17:29.995Z,28.45
2023-01-12T16:19:58.720Z,30.42
2023-01-12T16:22:29.092Z,28.35
2023-01-12T16:24:58.549Z,30.23
2023-01-12T16:27:29.433Z,29.17
2023-01-12T16:30:00.290Z,27.92
2023-01-12T16:32:29.316Z,25.25
2023-01-12T16:34:57.933Z,20.38
2023-01-12T16:37:29.916Z,14.23
2023-01-12T16:39:58.453Z,13.57
2023-01-12T16:42:27.738Z,13.55
2023-01-12T16:44:56.385Z,14.43
2023-01-12T16:47:26.574Z,14.20
2023-01-12T16:49:55.224Z,14.38
2023-01-12T16:52:24.271Z,15.13
2023-01-12T16:54:52.938Z,14.40
2023-01-12T16:57:21.807Z,15.05
2023-01-12T16:59:51.598Z,15.45
2023-01-12T17:02:20.631Z,14.20
2023-01-12T17:04:52.710Z,15.02
2023-01-12T17:07:21.717Z,14.05
2023-01-12T17:09:50.507Z,14.30
2023-01-12T17:12:19.604Z,14.07
2023-01-12T17:14:48.747Z,14.75
2023-01-12T17:17:18.413Z,13.95
2023-01-12T17:19:47.109Z,14.05
2023-01-12T17:22:17.345Z,15.57
2023-01-12T17:24:46.170Z,14.20
2023-01-12T17:27:15.193Z,15.25
2023-01-12T17:29:43.819Z,14.10
2023-01-12T17:32:12.674Z,13.27
2023-01-12T17:34:43.293Z,14.20
2023-01-12T17:37:12.061Z,13.75
2023-01-12T17:39:43.829Z,13.82
2023-01-12T17:42:31.248Z,14.30
2023-01-12T17:45:00.204Z,13.52
2023-01-12T17:47:28.782Z,13.98
2023-01-12T17:49:57.347Z,14.30
2023-01-12T17:52:26.243Z,12.95
2023-01-12T17:54:56.340Z,13.20
2023-01-12T17:57:24.881Z,13.75
2023-01-12T17:59:53.529Z,13.20
2023-01-12T18:02:22.206Z,12.52
2023-01-12T18:04:50.900Z,12.73
2023-01-12T18:07:20.034Z,13.07
2023-01-12T18:09:48.643Z,13.32
2023-01-12T18:12:21.973Z,13.23
2023-01-12T18:14:51.080Z,12.10
2023-01-12T18:17:20.063Z,11.88
2023-01-12T18:19:50.154Z,11.68
2023-01-12T18:22:22.685Z,11.68
2023-01-12T18:24:51.701Z,10.88
2023-01-12T18:27:26.362Z,12.02
2023-01-12T18:30:09.692Z,11.32
2023-01-12T18:32:39.635Z,11.68
2023-01-12T18:35:10.719Z,12.38
2023-01-12T18:37:43.284Z,11.63
2023-01-12T18:40:13.736Z,12.32
2023-01-12T18:42:54.041Z,11.60
2023-01-12T18:45:24.138Z,10.98
2023-01-12T18:48:09.269Z,12.93
2023-01-12T18:50:55.104Z,12.60
2023-01-12T18:53:24.872Z,12.82
2023-01-12T18:55:57.458Z,11.55
2023-01-12T18:58:30.143Z,12.20
2023-01-12T19:01:01.047Z,11.15
2023-01-12T19:03:29.891Z,11.55
2023-01-12T19:06:13.665Z,11.30
2023-01-12T19:08:59.337Z,11.25
2023-01-12T19:11:27.891Z,11.70
2023-01-12T19:14:14.853Z,11.65
2023-01-12T19:17:00.982Z,10.98
2023-01-12T19:19:31.283Z,9.93
2023-01-12T19:22:17.844Z,11.02
2023-01-12T19:25:05.398Z,10.45
2023-01-12T19:27:51.643Z,9.55
2023-01-12T19:30:22.814Z,9.90
2023-01-12T19:32:51.557Z,10.00
2023-01-12T19:35:20.466Z,10.60
2023-01-12T19:37:51.568Z,9.43
2023-01-12T19:40:26.320Z,9.82
2023-01-12T19:43:14.593Z,9.32
2023-01-12T19:45:46.458Z,9.50
2023-01-12T19:48:16.999Z,8.82
2023-01-12T19:50:46.099Z,9.32
2023-01-12T19:53:16.485Z,8.93
2023-01-12T19:55:45.037Z,7.90
2023-01-12T19:58:13.820Z,8.95
2023-01-12T20:00:46.518Z,8.80
2023-01-12T20:03:17.738Z,8.52
2023-01-12T20:05:48.034Z,8.32
2023-01-12T20:08:16.880Z,8.70
2023-01-12T20:10:45.774Z,8.20
2023-01-12T20:13:16.038Z,8.63
2023-01-12T20:15:47.863Z,8.75
2023-01-12T20:18:16.499Z,8.57
2023-01-12T20:20:45.380Z,7.97
2023-01-12T20:23:16.272Z,7.82
2023-01-12T20:25:45.967Z,7.63
2023-01-12T20:28:15.513Z,8.60
2023-01-12T20:30:46.094Z,7.55
2023-01-12T20:33:15.271Z,7.88
2023-01-12T20:35:46.712Z,7.00
2023-01-12T20:38:16.894Z,7.68
2023-01-12T20:40:46.711Z,7.82
2023-01-12T20:43:15.417Z,7.53
2023-01-12T20:45:45.650Z,7.32
2023-01-12T20:48:15.392Z,7.63
2023-01-12T20:50:45.067Z,7.40
2023-01-12T20:53:13.741Z,7.07
2023-01-12T20:55:46.774Z,7.50
2023-01-12T20:58:15.652Z,7.28
2023-01-12T21:00:46.372Z,6.47
2023-01-12T21:03:15.531Z,7.22
2023-01-12T21:05:48.382Z,6.72
2023-01-12T21:08:19.090Z,6.65
2023-01-12T21:10:52.109Z,7.22
2023-01-12T21:13:20.795Z,6.72
2023-01-12T21:16:02.428Z,6.60
2023-01-12T21:18:33.420Z,6.57
2023-01-12T21:21:05.078Z,6.82
2023-01-12T21:23:35.533Z,6.20
2023-01-12T21:26:07.515Z,6.40
2023-01-12T21:28:38.915Z,6.80
2023-01-12T21:31:14.620Z,7.07
2023-01-12T21:33:43.129Z,6.47
2023-01-12T21:36:14.367Z,6.20
2023-01-12T21:38:42.678Z,6.57
2023-01-12T21:41:13.021Z,6.38
2023-01-12T21:43:41.241Z,5.82
2023-01-12T21:46:11.753Z,6.22
2023-01-12T21:48:40.013Z,6.05
2023-01-12T21:51:09.665Z,4.95
2023-01-12T21:53:38.106Z,4.78
2023-01-12T21:56:07.234Z,4.10
2023-01-12T21:58:36.603Z,3.08
2023-01-12T22:01:11.306Z,3.40
2023-01-12T22:03:39.727Z,3.33
2023-01-12T22:06:09.309Z,3.13
2023-01-12T22:08:38.127Z,3.92
2023-01-12T22:11:08.591Z,3.72
2023-01-12T22:13:37.240Z,4.00
2023-01-12T22:16:06.702Z,4.10
2023-01-12T22:18:36.850Z,4.10
2023-01-12T22:21:06.662Z,4.30
2023-01-12T22:23:36.362Z,3.63
2023-01-12T22:26:05.841Z,3.78
2023-01-12T22:28:34.675Z,2.80
2023-01-12T22:31:08.592Z,3.33
2023-01-12T22:33:39.002Z,4.03
2023-01-12T22:36:09.274Z,3.13
2023-01-12T22:38:37.713Z,3.42
2023-01-12T22:41:07.227Z,3.25
2023-01-12T22:43:40.547Z,3.45
2023-01-12T22:46:16.230Z,2.97
2023-01-12T22:48:49.686Z,3.22
2023-01-12T22:51:18.507Z,3.15
2023-01-12T22:53:46.957Z,3.47
2023-01-12T22:56:15.615Z,3.00
2023-01-12T22:58:48.720Z,3.08
2023-01-12T23:01:18.586Z,3.30
2023-01-12T23:03:50.209Z,2.88
2023-01-12T23:06:19.217Z,2.95
2023-01-12T23:08:48.169Z,2.85
2023-01-12T23:11:20.073Z,3.53
2023-01-12T23:13:49.885Z,2.63
2023-01-12T23:16:20.322Z,2.78
2023-01-12T23:18:51.947Z,2.80
2023-01-12T23:21:24.851Z,2.90
2023-01-12T23:23:56.921Z,3.00
2023-01-12T23:26:28.483Z,2.60
2023-01-12T23:29:00.590Z,3.10
2023-01-12T23:31:32.356Z,2.80
2023-01-12T23:34:02.624Z,2.60
2023-01-12T23:36:32.287Z,2.80
2023-01-12T23:39:03.032Z,3.30
2023-01-12T23:41:34.185Z,2.70
2023-01-12T23:44:04.716Z,2.72
2023-01-12T23:46:39.062Z,2.65
2023-01-12T23:49:09.291Z,2.28
2023-01-12T23:51:38.428Z,2.42
2023-01-12T23:54:07.920Z,2.53
2023-01-12T23:56:37.841Z,2.17
2023-01-12T23:59:06.154Z,2.22
