createdAt,value
2018-04-06T00:00:29.356Z,1012.51
2018-04-06T00:01:29.276Z,1012.52
2018-04-06T00:02:29.366Z,1012.52
2018-04-06T00:03:29.320Z,1012.57
2018-04-06T00:04:29.372Z,1012.62
2018-04-06T00:05:29.321Z,1012.55
2018-04-06T00:06:29.373Z,1012.55
2018-04-06T00:07:29.369Z,1012.51
2018-04-06T00:08:29.256Z,1012.50
2018-04-06T00:09:29.373Z,1012.53
2018-04-06T00:10:29.286Z,1012.51
2018-04-06T00:11:29.364Z,1012.53
2018-04-06T00:12:29.324Z,1012.56
2018-04-06T00:13:29.326Z,1012.52
2018-04-06T00:14:29.254Z,1012.57
2018-04-06T00:15:29.351Z,1012.57
2018-04-06T00:16:29.263Z,1012.59
2018-04-06T00:17:29.327Z,1012.62
2018-04-06T00:18:29.327Z,1012.57
2018-04-06T00:19:29.292Z,1012.58
2018-04-06T00:20:29.374Z,1012.58
2018-04-06T00:21:29.265Z,1012.55
2018-04-06T00:22:29.257Z,1012.59
2018-04-06T00:23:29.264Z,1012.61
2018-04-06T00:24:29.296Z,1012.60
2018-04-06T00:25:29.296Z,1012.57
2018-04-06T00:26:29.388Z,1012.55
2018-04-06T00:27:29.338Z,1012.55
2018-04-06T00:28:29.288Z,1012.54
2018-04-06T00:29:29.387Z,1012.56
2018-04-06T00:30:29.358Z,1012.59
2018-04-06T00:31:29.357Z,1012.61
2018-04-06T00:32:29.391Z,1012.65
2018-04-06T00:33:29.365Z,1012.65
2018-04-06T00:34:29.338Z,1012.67
2018-04-06T00:35:29.382Z,1012.65
2018-04-06T00:36:29.389Z,1012.66
2018-04-06T00:37:29.389Z,1012.65
2018-04-06T00:38:29.307Z,1012.67
2018-04-06T00:39:29.340Z,1012.69
2018-04-06T00:40:29.344Z,1012.70
2018-04-06T00:41:29.341Z,1012.71
2018-04-06T00:42:29.389Z,1012.68
2018-04-06T00:43:29.387Z,1012.69
2018-04-06T00:44:29.395Z,1012.70
2018-04-06T00:45:29.388Z,1012.73
2018-04-06T00:46:29.385Z,1012.75
2018-04-06T00:47:29.418Z,1012.76
2018-04-06T00:48:29.300Z,1012.76
2018-04-06T00:49:29.276Z,1012.74
2018-04-06T00:50:29.351Z,1012.74
2018-04-06T00:51:29.344Z,1012.76
2018-04-06T00:52:29.282Z,1012.75
2018-04-06T00:53:29.275Z,1012.78
2018-04-06T00:54:29.343Z,1012.75
2018-04-06T00:55:29.281Z,1012.71
2018-04-06T00:56:29.406Z,1012.74
2018-04-06T00:57:29.317Z,1012.74
2018-04-06T00:58:29.312Z,1012.78
2018-04-06T00:59:29.286Z,1012.74
2018-04-06T01:00:29.317Z,1012.80
2018-04-06T01:01:29.410Z,1012.78
2018-04-06T01:02:29.377Z,1012.82
2018-04-06T01:03:29.358Z,1012.76
2018-04-06T01:04:29.474Z,1012.81
2018-04-06T01:05:29.403Z,1012.81
2018-04-06T01:06:29.295Z,1012.75
2018-04-06T01:07:29.301Z,1012.79
2018-04-06T01:08:29.416Z,1012.80
2018-04-06T01:09:29.362Z,1012.83
2018-04-06T01:10:29.314Z,1012.84
2018-04-06T01:11:29.407Z,1012.86
2018-04-06T01:12:29.316Z,1012.87
2018-04-06T01:13:29.403Z,1012.92
2018-04-06T01:14:29.417Z,1012.84
2018-04-06T01:15:29.357Z,1012.87
2018-04-06T01:16:29.296Z,1012.87
2018-04-06T01:17:29.403Z,1012.86
2018-04-06T01:18:29.391Z,1012.83
2018-04-06T01:19:29.411Z,1012.81
2018-04-06T01:20:29.366Z,1012.79
2018-04-06T01:21:29.323Z,1012.80
2018-04-06T01:22:29.419Z,1012.80
2018-04-06T01:23:29.365Z,1012.81
2018-04-06T01:24:29.333Z,1012.80
2018-04-06T01:25:29.422Z,1012.80
2018-04-06T01:26:29.301Z,1012.81
2018-04-06T01:27:29.393Z,1012.80
2018-04-06T01:28:29.365Z,1012.79
2018-04-06T01:29:29.367Z,1012.82
2018-04-06T01:30:29.299Z,1012.83
2018-04-06T01:31:29.333Z,1012.82
2018-04-06T01:32:29.373Z,1012.84
2018-04-06T01:33:29.369Z,1012.84
2018-04-06T01:34:29.428Z,1012.85
2018-04-06T01:35:29.448Z,1012.85
2018-04-06T01:36:29.373Z,1012.81
2018-04-06T01:37:29.378Z,1012.84
2018-04-06T01:38:29.428Z,1012.84
2018-04-06T01:39:29.400Z,1012.83
2018-04-06T01:40:29.422Z,1012.81
2018-04-06T01:41:29.336Z,1012.81
2018-04-06T01:42:29.384Z,1012.77
2018-04-06T01:43:29.430Z,1012.77
2018-04-06T01:44:29.433Z,1012.78
2018-04-06T01:45:29.344Z,1012.81
2018-04-06T01:46:29.337Z,1012.83
2018-04-06T01:47:29.348Z,1012.83
2018-04-06T01:48:29.441Z,1012.82
2018-04-06T01:49:29.317Z,1012.84
2018-04-06T01:50:29.422Z,1012.80
2018-04-06T01:51:29.319Z,1012.80
2018-04-06T01:52:29.425Z,1012.76
2018-04-06T01:53:29.437Z,1012.80
2018-04-06T01:54:29.321Z,1012.83
2018-04-06T01:55:29.351Z,1012.83
2018-04-06T01:56:29.404Z,1012.80
2018-04-06T01:57:29.431Z,1012.78
2018-04-06T01:58:29.344Z,1012.74
2018-04-06T01:59:29.441Z,1012.76
2018-04-06T02:00:29.415Z,1012.77
2018-04-06T02:01:29.446Z,1012.76
2018-04-06T02:02:29.413Z,1012.81
2018-04-06T02:03:29.355Z,1012.82
2018-04-06T02:04:29.355Z,1012.81
2018-04-06T02:05:29.414Z,1012.82
2018-04-06T02:06:29.319Z,1012.85
2018-04-06T02:07:29.416Z,1012.84
2018-04-06T02:08:29.397Z,1012.82
2018-04-06T02:09:29.330Z,1012.80
2018-04-06T02:10:29.391Z,1012.79
2018-04-06T02:11:29.356Z,1012.77
2018-04-06T02:12:29.422Z,1012.78
2018-04-06T02:13:29.399Z,1012.78
2018-04-06T02:14:29.449Z,1012.78
2018-04-06T02:15:29.396Z,1012.84
2018-04-06T02:16:29.453Z,1012.86
2018-04-06T02:17:29.451Z,1012.86
2018-04-06T02:18:29.438Z,1012.84
2018-04-06T02:19:29.453Z,1012.83
2018-04-06T02:20:29.458Z,1012.82
2018-04-06T02:21:29.454Z,1012.79
2018-04-06T02:22:29.332Z,1012.78
2018-04-06T02:23:29.455Z,1012.76
2018-04-06T02:24:29.522Z,1012.79
2018-04-06T02:25:29.429Z,1012.84
2018-04-06T02:26:29.454Z,1012.86
2018-04-06T02:27:29.363Z,1012.87
2018-04-06T02:28:29.338Z,1012.83
2018-04-06T02:29:29.403Z,1012.90
2018-04-06T02:30:29.366Z,1012.85
2018-04-06T02:31:29.432Z,1012.89
2018-04-06T02:32:29.408Z,1012.87
2018-04-06T02:33:29.350Z,1012.89
2018-04-06T02:34:29.410Z,1012.90
2018-04-06T02:35:29.410Z,1012.91
2018-04-06T02:36:29.464Z,1012.91
2018-04-06T02:37:29.437Z,1012.91
2018-04-06T02:38:29.449Z,1012.91
2018-04-06T02:39:29.458Z,1012.95
2018-04-06T02:40:29.469Z,1012.95
2018-04-06T02:41:29.372Z,1012.90
2018-04-06T02:42:29.346Z,1012.91
2018-04-06T02:43:29.412Z,1012.91
2018-04-06T02:44:29.423Z,1012.91
2018-04-06T02:45:29.438Z,1012.93
2018-04-06T02:46:29.362Z,1012.95
2018-04-06T02:47:29.463Z,1012.93
2018-04-06T02:48:29.353Z,1012.99
2018-04-06T02:49:29.386Z,1013.02
2018-04-06T02:50:29.423Z,1013.02
2018-04-06T02:51:29.469Z,1013.04
2018-04-06T02:52:29.475Z,1013.00
2018-04-06T02:53:29.475Z,1013.05
2018-04-06T02:54:29.423Z,1013.04
2018-04-06T02:55:29.359Z,1013.00
2018-04-06T02:56:29.455Z,1013.00
2018-04-06T02:57:29.385Z,1013.01
2018-04-06T02:58:29.382Z,1013.04
2018-04-06T02:59:29.384Z,1013.00
2018-04-06T03:00:29.490Z,1013.02
2018-04-06T03:01:29.478Z,1013.05
2018-04-06T03:02:29.428Z,1013.03
2018-04-06T03:03:29.448Z,1013.06
2018-04-06T03:04:29.429Z,1013.04
2018-04-06T03:05:29.470Z,1013.05
2018-04-06T03:06:29.422Z,1013.10
2018-04-06T03:07:29.484Z,1013.10
2018-04-06T03:08:29.436Z,1013.07
2018-04-06T03:09:29.482Z,1013.08
2018-04-06T03:10:29.477Z,1013.11
2018-04-06T03:11:29.484Z,1013.10
2018-04-06T03:12:29.489Z,1013.10
2018-04-06T03:13:29.395Z,1013.05
2018-04-06T03:14:29.371Z,1013.08
2018-04-06T03:15:29.470Z,1013.09
2018-04-06T03:16:29.486Z,1013.12
2018-04-06T03:17:29.496Z,1013.14
2018-04-06T03:18:29.373Z,1013.18
2018-04-06T03:19:29.435Z,1013.20
2018-04-06T03:20:29.479Z,1013.22
2018-04-06T03:21:29.491Z,1013.20
2018-04-06T03:22:29.374Z,1013.21
2018-04-06T03:23:29.492Z,1013.18
2018-04-06T03:24:29.466Z,1013.18
2018-04-06T03:25:29.491Z,1013.19
2018-04-06T03:26:29.491Z,1013.21
2018-04-06T03:27:29.378Z,1013.23
2018-04-06T03:28:29.445Z,1013.16
2018-04-06T03:29:29.487Z,1013.23
2018-04-06T03:30:29.499Z,1013.22
2018-04-06T03:31:29.497Z,1013.21
2018-04-06T03:32:29.407Z,1013.18
2018-04-06T03:33:29.380Z,1013.14
2018-04-06T03:34:29.403Z,1013.14
2018-04-06T03:35:29.412Z,1013.14
2018-04-06T03:36:29.499Z,1013.13
2018-04-06T03:37:29.506Z,1013.13
2018-04-06T03:38:29.459Z,1013.10
2018-04-06T03:39:29.383Z,1013.14
2018-04-06T03:40:29.498Z,1013.14
2018-04-06T03:41:29.474Z,1013.17
2018-04-06T03:42:29.501Z,1013.12
2018-04-06T03:43:29.452Z,1013.13
2018-04-06T03:44:29.416Z,1013.14
2018-04-06T03:45:29.416Z,1013.15
2018-04-06T03:46:29.388Z,1013.20
2018-04-06T03:47:29.508Z,1013.21
2018-04-06T03:48:29.389Z,1013.25
2018-04-06T03:49:29.421Z,1013.21
2018-04-06T03:50:29.392Z,1013.22
2018-04-06T03:51:29.514Z,1013.23
2018-04-06T03:52:29.505Z,1013.25
2018-04-06T03:53:29.493Z,1013.25
2018-04-06T03:54:29.424Z,1013.31
2018-04-06T03:55:29.516Z,1013.32
2018-04-06T03:56:29.484Z,1013.26
2018-04-06T03:57:29.484Z,1013.25
2018-04-06T03:58:29.485Z,1013.29
2018-04-06T03:59:29.394Z,1013.30
2018-04-06T04:00:29.486Z,1013.30
2018-04-06T04:01:29.405Z,1013.25
2018-04-06T04:02:29.472Z,1013.26
2018-04-06T04:03:29.428Z,1013.31
2018-04-06T04:04:29.423Z,1013.27
2018-04-06T04:05:29.400Z,1013.27
2018-04-06T04:06:29.400Z,1013.30
2018-04-06T04:07:29.438Z,1013.31
2018-04-06T04:08:29.516Z,1013.28
2018-04-06T04:09:29.512Z,1013.29
2018-04-06T04:10:29.423Z,1013.25
2018-04-06T04:11:29.525Z,1013.27
2018-04-06T04:12:29.523Z,1013.28
2018-04-06T04:13:29.438Z,1013.27
2018-04-06T04:14:29.475Z,1013.29
2018-04-06T04:15:29.466Z,1013.29
2018-04-06T04:16:29.432Z,1013.26
2018-04-06T04:17:29.402Z,1013.21
2018-04-06T04:18:29.470Z,1013.22
2018-04-06T04:19:29.568Z,1013.23
2018-04-06T04:20:29.411Z,1013.26
2018-04-06T04:21:29.431Z,1013.22
2018-04-06T04:22:29.409Z,1013.28
2018-04-06T04:23:29.438Z,1013.31
2018-04-06T04:24:29.521Z,1013.28
2018-04-06T04:25:29.501Z,1013.29
2018-04-06T04:26:29.526Z,1013.28
2018-04-06T04:27:29.439Z,1013.25
2018-04-06T04:28:29.529Z,1013.22
2018-04-06T04:29:29.504Z,1013.26
2018-04-06T04:30:29.530Z,1013.18
2018-04-06T04:31:29.541Z,1013.23
2018-04-06T04:32:29.508Z,1013.19
2018-04-06T04:33:29.530Z,1013.19
2018-04-06T04:34:29.505Z,1013.24
2018-04-06T04:35:29.421Z,1013.22
2018-04-06T04:36:29.424Z,1013.27
2018-04-06T04:37:29.488Z,1013.23
2018-04-06T04:38:29.528Z,1013.25
2018-04-06T04:39:29.490Z,1013.28
2018-04-06T04:40:29.544Z,1013.24
2018-04-06T04:41:29.530Z,1013.22
2018-04-06T04:42:29.488Z,1013.27
2018-04-06T04:43:29.450Z,1013.25
2018-04-06T04:44:29.541Z,1013.24
2018-04-06T04:45:29.540Z,1013.22
2018-04-06T04:46:29.460Z,1013.21
2018-04-06T04:47:29.458Z,1013.25
2018-04-06T04:48:29.513Z,1013.26
2018-04-06T04:49:29.519Z,1013.29
2018-04-06T04:50:29.427Z,1013.26
2018-04-06T04:51:29.542Z,1013.31
2018-04-06T04:52:29.515Z,1013.34
2018-04-06T04:53:29.496Z,1013.29
2018-04-06T04:54:29.499Z,1013.24
2018-04-06T04:55:29.495Z,1013.31
2018-04-06T04:56:29.423Z,1013.30
2018-04-06T04:57:29.437Z,1013.30
2018-04-06T04:58:29.457Z,1013.28
2018-04-06T04:59:29.518Z,1013.31
2018-04-06T05:00:29.521Z,1013.26
2018-04-06T05:01:29.522Z,1013.27
2018-04-06T05:02:29.520Z,1013.27
2018-04-06T05:03:29.488Z,1013.24
2018-04-06T05:04:29.492Z,1013.25
2018-04-06T05:05:29.524Z,1013.27
2018-04-06T05:06:29.546Z,1013.29
2018-04-06T05:07:29.494Z,1013.33
2018-04-06T05:08:29.433Z,1013.35
2018-04-06T05:09:29.555Z,1013.36
2018-04-06T05:10:29.557Z,1013.36
2018-04-06T05:11:29.497Z,1013.36
2018-04-06T05:12:29.556Z,1013.40
2018-04-06T05:13:29.430Z,1013.37
2018-04-06T05:14:29.469Z,1013.37
2018-04-06T05:15:29.528Z,1013.39
2018-04-06T05:16:29.464Z,1013.38
2018-04-06T05:17:29.439Z,1013.37
2018-04-06T05:18:29.503Z,1013.37
2018-04-06T05:19:29.436Z,1013.41
2018-04-06T05:20:29.506Z,1013.42
2018-04-06T05:21:29.554Z,1013.44
2018-04-06T05:22:29.537Z,1013.51
2018-04-06T05:23:29.436Z,1013.47
2018-04-06T05:24:29.518Z,1013.50
2018-04-06T05:25:29.555Z,1013.57
2018-04-06T05:26:29.451Z,1013.57
2018-04-06T05:27:29.444Z,1013.62
2018-04-06T05:28:29.455Z,1013.60
2018-04-06T05:29:29.525Z,1013.59
2018-04-06T05:30:29.535Z,1013.63
2018-04-06T05:31:29.506Z,1013.62
2018-04-06T05:32:29.447Z,1013.73
2018-04-06T05:33:29.450Z,1013.74
2018-04-06T05:34:29.524Z,1013.77
2018-04-06T05:35:29.565Z,1013.79
2018-04-06T05:36:29.514Z,1013.81
2018-04-06T05:37:29.449Z,1013.78
2018-04-06T05:38:29.572Z,1013.76
2018-04-06T05:39:29.525Z,1013.75
2018-04-06T05:40:29.548Z,1013.78
2018-04-06T05:41:29.485Z,1013.78
2018-04-06T05:42:29.482Z,1013.78
2018-04-06T05:43:29.509Z,1013.78
2018-04-06T05:44:29.573Z,1013.75
2018-04-06T05:45:29.453Z,1013.79
2018-04-06T05:46:29.491Z,1013.73
2018-04-06T05:47:29.456Z,1013.77
2018-04-06T05:48:29.548Z,1013.71
2018-04-06T05:49:29.457Z,1013.75
2018-04-06T05:50:29.521Z,1013.75
2018-04-06T05:51:29.578Z,1013.77
2018-04-06T05:52:29.525Z,1013.78
2018-04-06T05:53:29.492Z,1013.73
2018-04-06T05:54:29.588Z,1013.77
2018-04-06T05:55:29.572Z,1013.76
2018-04-06T05:56:29.494Z,1013.78
2018-04-06T05:57:29.584Z,1013.79
2018-04-06T05:58:29.462Z,1013.76
2018-04-06T05:59:29.561Z,1013.78
2018-04-06T06:00:29.536Z,1013.71
2018-04-06T06:01:29.535Z,1013.77
2018-04-06T06:02:29.527Z,1013.78
2018-04-06T06:03:29.473Z,1013.81
2018-04-06T06:04:29.500Z,1013.84
2018-04-06T06:05:29.590Z,1013.85
2018-04-06T06:06:29.533Z,1013.84
2018-04-06T06:07:29.499Z,1013.86
2018-04-06T06:08:29.471Z,1013.85
2018-04-06T06:09:29.583Z,1013.87
2018-04-06T06:10:29.497Z,1013.86
2018-04-06T06:11:29.532Z,1013.84
2018-04-06T06:12:29.479Z,1013.84
2018-04-06T06:13:29.570Z,1013.84
2018-04-06T06:14:29.586Z,1013.91
2018-04-06T06:15:29.566Z,1013.90
2018-04-06T06:16:29.563Z,1013.95
2018-04-06T06:17:29.503Z,1013.96
2018-04-06T06:18:29.501Z,1013.99
2018-04-06T06:19:29.473Z,1014.00
2018-04-06T06:20:29.484Z,1014.00
2018-04-06T06:21:29.540Z,1014.01
2018-04-06T06:22:29.510Z,1014.02
2018-04-06T06:23:29.510Z,1014.02
2018-04-06T06:24:29.537Z,1014.04
2018-04-06T06:25:29.484Z,1014.06
2018-04-06T06:26:29.546Z,1014.02
2018-04-06T06:27:29.509Z,1014.02
2018-04-06T06:28:29.540Z,1014.01
2018-04-06T06:29:29.573Z,1014.00
2018-04-06T06:30:29.575Z,1014.01
2018-04-06T06:31:29.486Z,1014.02
2018-04-06T06:32:29.541Z,1013.98
2018-04-06T06:33:29.606Z,1014.01
2018-04-06T06:34:29.607Z,1013.99
2018-04-06T06:35:29.486Z,1013.95
2018-04-06T06:36:29.578Z,1013.97
2018-04-06T06:37:29.519Z,1013.91
2018-04-06T06:38:29.547Z,1013.90
2018-04-06T06:39:29.643Z,1013.89
2018-04-06T06:40:29.554Z,1013.88
2018-04-06T06:42:29.486Z,1013.91
2018-04-06T06:43:29.524Z,1013.88
2018-04-06T06:44:29.551Z,1013.90
2018-04-06T06:45:29.491Z,1013.89
2018-04-06T06:46:29.564Z,1013.92
2018-04-06T06:47:29.493Z,1013.91
2018-04-06T06:48:29.588Z,1013.92
2018-04-06T06:49:29.494Z,1013.92
2018-04-06T06:50:29.504Z,1013.99
2018-04-06T06:51:29.586Z,1013.97
2018-04-06T06:52:29.609Z,1013.95
2018-04-06T06:53:29.588Z,1013.97
2018-04-06T06:54:29.587Z,1013.97
2018-04-06T06:55:29.616Z,1013.97
2018-04-06T06:56:29.562Z,1013.98
2018-04-06T06:57:29.505Z,1013.98
2018-04-06T06:58:29.500Z,1013.99
2018-04-06T06:59:29.618Z,1013.99
2018-04-06T07:00:29.509Z,1013.98
2018-04-06T07:01:29.562Z,1013.99
2018-04-06T07:02:29.511Z,1014.00
2018-04-06T07:03:29.533Z,1014.00
2018-04-06T07:04:29.594Z,1014.04
2018-04-06T07:05:29.537Z,1014.02
2018-04-06T07:06:29.590Z,1014.06
2018-04-06T07:07:29.580Z,1014.01
2018-04-06T07:08:29.595Z,1014.03
2018-04-06T07:09:29.597Z,1014.02
2018-04-06T07:10:29.576Z,1014.08
2018-04-06T07:11:29.601Z,1014.06
2018-04-06T07:12:29.575Z,1014.09
2018-04-06T07:13:29.540Z,1014.04
2018-04-06T07:14:29.506Z,1014.09
2018-04-06T07:15:29.515Z,1013.95
2018-04-06T07:16:29.517Z,1013.99
2018-04-06T07:17:29.537Z,1013.94
2018-04-06T07:18:29.624Z,1013.90
2018-04-06T07:19:29.512Z,1013.89
2018-04-06T07:20:29.521Z,1013.84
2018-04-06T07:21:29.512Z,1013.84
2018-04-06T07:22:29.576Z,1013.86
2018-04-06T07:23:29.587Z,1013.88
2018-04-06T07:24:29.527Z,1013.93
2018-04-06T07:25:29.633Z,1013.88
2018-04-06T07:26:29.634Z,1013.88
2018-04-06T07:27:29.579Z,1013.91
2018-04-06T07:28:29.611Z,1013.93
2018-04-06T07:29:29.588Z,1013.94
2018-04-06T07:30:29.527Z,1013.89
2018-04-06T07:31:29.608Z,1013.84
2018-04-06T07:32:29.532Z,1013.89
2018-04-06T07:33:29.557Z,1013.88
2018-04-06T07:34:29.613Z,1013.90
2018-04-06T07:35:29.640Z,1013.89
2018-04-06T07:36:29.634Z,1013.86
2018-04-06T07:37:29.617Z,1013.92
2018-04-06T07:38:29.592Z,1013.90
2018-04-06T07:39:29.533Z,1013.89
2018-04-06T07:40:29.585Z,1013.84
2018-04-06T07:41:29.615Z,1013.88
2018-04-06T07:42:29.527Z,1013.84
2018-04-06T07:43:29.650Z,1013.78
2018-04-06T07:44:29.588Z,1013.83
2018-04-06T07:45:29.639Z,1013.82
2018-04-06T07:46:29.589Z,1013.81
2018-04-06T07:47:29.528Z,1013.75
2018-04-06T07:48:29.525Z,1013.71
2018-04-06T07:49:29.603Z,1013.66
2018-04-06T07:50:29.620Z,1013.67
2018-04-06T07:51:29.594Z,1013.65
2018-04-06T07:52:29.562Z,1013.63
2018-04-06T07:53:29.565Z,1013.63
2018-04-06T07:54:29.561Z,1013.62
2018-04-06T07:55:29.547Z,1013.62
2018-04-06T07:56:29.626Z,1013.59
2018-04-06T07:57:29.536Z,1013.58
2018-04-06T07:58:29.609Z,1013.55
2018-04-06T07:59:29.574Z,1013.54
2018-04-06T08:00:29.657Z,1013.54
2018-04-06T08:01:29.535Z,1013.50
2018-04-06T08:02:29.576Z,1013.51
2018-04-06T08:03:29.546Z,1013.48
2018-04-06T08:04:29.608Z,1013.50
2018-04-06T08:05:29.638Z,1013.48
2018-04-06T08:06:29.547Z,1013.47
2018-04-06T08:07:29.574Z,1013.42
2018-04-06T08:08:29.637Z,1013.38
2018-04-06T08:09:29.664Z,1013.33
2018-04-06T08:10:29.541Z,1013.34
2018-04-06T08:11:29.617Z,1013.35
2018-04-06T08:12:29.605Z,1013.31
2018-04-06T08:13:29.623Z,1013.31
2018-04-06T08:14:29.554Z,1013.27
2018-04-06T08:15:29.577Z,1013.29
2018-04-06T08:16:29.546Z,1013.32
2018-04-06T08:17:29.572Z,1013.26
2018-04-06T08:18:29.620Z,1013.27
2018-04-06T08:19:29.637Z,1013.27
2018-04-06T08:20:29.584Z,1013.29
2018-04-06T08:21:29.622Z,1013.30
2018-04-06T08:22:29.558Z,1013.27
2018-04-06T08:23:29.667Z,1013.27
2018-04-06T08:24:29.583Z,1013.24
2018-04-06T08:25:29.583Z,1013.25
2018-04-06T08:26:29.711Z,1013.23
2018-04-06T08:27:29.642Z,1013.23
2018-04-06T08:28:29.582Z,1013.22
2018-04-06T08:29:29.638Z,1013.24
2018-04-06T08:30:29.551Z,1013.21
2018-04-06T08:31:29.677Z,1013.23
2018-04-06T08:32:29.553Z,1013.22
2018-04-06T08:33:29.592Z,1013.23
2018-04-06T08:34:29.678Z,1013.20
2018-04-06T08:35:29.568Z,1013.18
2018-04-06T08:36:29.627Z,1013.21
2018-04-06T08:37:29.655Z,1013.18
2018-04-06T08:38:29.623Z,1013.16
2018-04-06T08:39:29.680Z,1013.16
2018-04-06T08:40:29.558Z,1013.16
2018-04-06T08:41:29.622Z,1013.17
2018-04-06T08:42:29.677Z,1013.14
2018-04-06T08:43:29.637Z,1013.13
2018-04-06T08:44:29.682Z,1013.12
2018-04-06T08:45:29.657Z,1013.11
2018-04-06T08:46:29.686Z,1013.08
2018-04-06T08:47:29.589Z,1013.10
2018-04-06T08:48:29.590Z,1013.08
2018-04-06T08:49:29.680Z,1013.10
2018-04-06T08:50:29.593Z,1013.07
2018-04-06T08:51:29.604Z,1013.08
2018-04-06T08:52:29.628Z,1013.05
2018-04-06T08:53:29.661Z,1013.03
2018-04-06T08:54:29.629Z,1013.00
2018-04-06T08:55:29.684Z,1012.99
2018-04-06T08:56:29.632Z,1012.98
2018-04-06T08:57:29.686Z,1013.00
2018-04-06T08:58:29.603Z,1012.98
2018-04-06T08:59:29.657Z,1012.97
2018-04-06T09:00:29.599Z,1012.95
2018-04-06T09:01:29.638Z,1012.93
2018-04-06T09:02:29.610Z,1012.90
2018-04-06T09:03:29.668Z,1012.92
2018-04-06T09:04:29.696Z,1012.87
2018-04-06T09:05:29.697Z,1012.92
2018-04-06T09:06:29.578Z,1012.91
2018-04-06T09:07:29.652Z,1012.93
2018-04-06T09:08:29.701Z,1012.91
2018-04-06T09:09:29.603Z,1012.92
2018-04-06T09:10:29.648Z,1012.89
2018-04-06T09:11:29.583Z,1012.88
2018-04-06T09:12:29.697Z,1012.86
2018-04-06T09:13:29.612Z,1012.83
2018-04-06T09:14:29.613Z,1012.84
2018-04-06T09:15:29.620Z,1012.85
2018-04-06T09:16:29.646Z,1012.82
2018-04-06T09:17:29.586Z,1012.79
2018-04-06T09:18:29.702Z,1012.82
2018-04-06T09:19:29.646Z,1012.85
2018-04-06T09:20:29.654Z,1012.84
2018-04-06T09:21:29.706Z,1012.82
2018-04-06T09:22:29.590Z,1012.79
2018-04-06T09:23:29.650Z,1012.77
2018-04-06T09:24:29.619Z,1012.81
2018-04-06T09:25:29.657Z,1012.82
2018-04-06T09:26:29.709Z,1012.78
2018-04-06T09:27:29.711Z,1012.71
2018-04-06T09:28:29.599Z,1012.70
2018-04-06T09:29:29.626Z,1012.71
2018-04-06T09:30:29.687Z,1012.67
2018-04-06T09:31:29.717Z,1012.66
2018-04-06T09:32:29.714Z,1012.61
2018-04-06T09:33:29.628Z,1012.64
2018-04-06T09:34:29.714Z,1012.64
2018-04-06T09:35:29.718Z,1012.64
2018-04-06T09:36:29.624Z,1012.59
2018-04-06T09:37:29.624Z,1012.59
2018-04-06T09:38:29.604Z,1012.59
2018-04-06T09:39:29.631Z,1012.58
2018-04-06T09:40:29.610Z,1012.58
2018-04-06T09:41:29.662Z,1012.58
2018-04-06T09:42:29.670Z,1012.58
2018-04-06T09:43:29.694Z,1012.55
2018-04-06T09:44:29.726Z,1012.56
2018-04-06T09:45:29.632Z,1012.51
2018-04-06T09:46:29.697Z,1012.48
2018-04-06T09:47:29.718Z,1012.51
2018-04-06T09:48:29.630Z,1012.46
2018-04-06T09:49:29.628Z,1012.50
2018-04-06T09:50:29.725Z,1012.50
2018-04-06T09:51:29.667Z,1012.46
2018-04-06T09:52:29.652Z,1012.48
2018-04-06T09:53:29.637Z,1012.46
2018-04-06T09:54:29.607Z,1012.47
2018-04-06T09:55:29.702Z,1012.46
2018-04-06T09:56:29.731Z,1012.45
2018-04-06T09:57:29.669Z,1012.45
2018-04-06T09:58:29.721Z,1012.47
2018-04-06T09:59:29.680Z,1012.45
2018-04-06T10:00:29.613Z,1012.43
2018-04-06T10:01:29.726Z,1012.43
2018-04-06T10:02:29.705Z,1012.43
2018-04-06T10:03:29.684Z,1012.43
2018-04-06T10:04:29.639Z,1012.44
2018-04-06T10:05:29.647Z,1012.41
2018-04-06T10:06:29.690Z,1012.37
2018-04-06T10:07:29.614Z,1012.33
2018-04-06T10:08:29.639Z,1012.34
2018-04-06T10:09:29.620Z,1012.30
2018-04-06T10:10:29.708Z,1012.32
2018-04-06T10:11:29.739Z,1012.35
2018-04-06T10:12:29.737Z,1012.31
2018-04-06T10:13:29.715Z,1012.28
2018-04-06T10:14:29.630Z,1012.33
2018-04-06T10:15:29.617Z,1012.32
2018-04-06T10:16:29.715Z,1012.27
2018-04-06T10:17:29.629Z,1012.26
2018-04-06T10:18:29.692Z,1012.29
2018-04-06T10:19:29.683Z,1012.31
2018-04-06T10:20:29.693Z,1012.28
2018-04-06T10:21:29.721Z,1012.29
2018-04-06T10:22:29.745Z,1012.32
2018-04-06T10:23:29.743Z,1012.29
2018-04-06T10:24:29.720Z,1012.28
2018-04-06T10:25:29.743Z,1012.25
2018-04-06T10:26:29.700Z,1012.21
2018-04-06T10:27:29.742Z,1012.21
2018-04-06T10:28:29.704Z,1012.23
2018-04-06T10:29:29.659Z,1012.18
2018-04-06T10:30:29.653Z,1012.17
2018-04-06T10:31:29.750Z,1012.17
2018-04-06T10:32:29.747Z,1012.17
2018-04-06T10:33:29.666Z,1012.11
2018-04-06T10:34:29.629Z,1012.14
2018-04-06T10:35:29.696Z,1012.09
2018-04-06T10:36:29.634Z,1012.04
2018-04-06T10:37:29.757Z,1012.06
2018-04-06T10:38:29.701Z,1012.01
2018-04-06T10:39:29.701Z,1011.99
2018-04-06T10:40:29.804Z,1011.97
2018-04-06T10:41:29.639Z,1011.97
2018-04-06T10:42:29.756Z,1011.95
2018-04-06T10:43:29.710Z,1011.93
2018-04-06T10:44:29.669Z,1011.91
2018-04-06T10:45:29.730Z,1011.93
2018-04-06T10:46:29.737Z,1011.92
2018-04-06T10:47:29.669Z,1011.91
2018-04-06T10:48:29.760Z,1011.91
2018-04-06T10:49:29.663Z,1011.89
2018-04-06T10:50:29.644Z,1011.87
2018-04-06T10:51:29.763Z,1011.80
2018-04-06T10:52:29.816Z,1011.80
2018-04-06T10:53:29.713Z,1011.77
2018-04-06T10:54:29.653Z,1011.67
2018-04-06T10:55:29.649Z,1011.69
2018-04-06T10:56:29.680Z,1011.66
2018-04-06T10:57:29.674Z,1011.67
2018-04-06T10:58:29.648Z,1011.62
2018-04-06T10:59:29.648Z,1011.59
2018-04-06T11:00:29.720Z,1011.56
2018-04-06T11:01:29.715Z,1011.58
2018-04-06T11:02:29.651Z,1011.53
2018-04-06T11:03:29.766Z,1011.57
2018-04-06T11:04:29.769Z,1011.54
2018-04-06T11:05:29.720Z,1011.52
2018-04-06T11:06:29.716Z,1011.55
2018-04-06T11:07:29.748Z,1011.57
2018-04-06T11:08:29.655Z,1011.57
2018-04-06T11:09:29.683Z,1011.58
2018-04-06T11:10:29.774Z,1011.55
2018-04-06T11:11:29.782Z,1011.56
2018-04-06T11:12:29.689Z,1011.52
2018-04-06T11:13:29.778Z,1011.48
2018-04-06T11:14:29.687Z,1011.47
2018-04-06T11:15:29.779Z,1011.44
2018-04-06T11:16:29.659Z,1011.44
2018-04-06T11:17:29.685Z,1011.44
2018-04-06T11:18:29.658Z,1011.46
2018-04-06T11:19:29.688Z,1011.38
2018-04-06T11:20:29.666Z,1011.41
2018-04-06T11:21:29.774Z,1011.44
2018-04-06T11:22:29.756Z,1011.39
2018-04-06T11:23:29.705Z,1011.35
2018-04-06T11:24:29.780Z,1011.37
2018-04-06T11:25:29.671Z,1011.41
2018-04-06T11:26:29.710Z,1011.33
2018-04-06T11:27:29.664Z,1011.34
2018-04-06T11:28:29.695Z,1011.27
2018-04-06T11:29:29.725Z,1011.23
2018-04-06T11:30:29.781Z,1011.22
2018-04-06T11:31:29.757Z,1011.22
2018-04-06T11:32:29.705Z,1011.27
2018-04-06T11:33:29.731Z,1011.20
2018-04-06T11:34:29.788Z,1011.22
2018-04-06T11:35:29.734Z,1011.16
2018-04-06T11:36:29.783Z,1011.21
2018-04-06T11:37:29.706Z,1011.21
2018-04-06T11:38:29.671Z,1011.21
2018-04-06T11:39:29.768Z,1011.19
2018-04-06T11:40:29.800Z,1011.17
2018-04-06T11:41:29.729Z,1011.10
2018-04-06T11:42:29.736Z,1011.09
2018-04-06T11:43:29.787Z,1011.01
2018-04-06T11:44:29.739Z,1011.01
2018-04-06T11:45:29.705Z,1010.98
2018-04-06T11:46:29.798Z,1011.03
2018-04-06T11:47:29.770Z,1011.02
2018-04-06T11:48:29.774Z,1011.01
2018-04-06T11:49:29.680Z,1010.97
2018-04-06T11:50:29.711Z,1011.04
2018-04-06T11:51:29.804Z,1010.97
2018-04-06T11:52:29.753Z,1010.98
2018-04-06T11:53:29.795Z,1010.96
2018-04-06T11:54:29.690Z,1010.96
2018-04-06T11:55:29.714Z,1010.96
2018-04-06T11:56:29.685Z,1010.97
2018-04-06T11:57:29.754Z,1010.95
2018-04-06T11:58:29.775Z,1010.91
2018-04-06T11:59:29.709Z,1010.93
2018-04-06T12:00:29.755Z,1010.93
2018-04-06T12:01:29.746Z,1010.89
2018-04-06T12:02:29.753Z,1010.83
2018-04-06T12:03:29.798Z,1010.87
2018-04-06T12:04:29.701Z,1010.86
2018-04-06T12:05:29.720Z,1010.80
2018-04-06T12:06:29.776Z,1010.81