createdAt,value
2022-10-14T00:13:56.231Z,100
2022-10-14T00:23:57.881Z,100
2022-10-14T00:44:02.660Z,100
2022-10-14T00:54:04.504Z,100
2022-10-14T01:04:06.839Z,100
2022-10-14T01:14:09.153Z,100
2022-10-14T01:24:11.469Z,100
2022-10-14T01:34:13.796Z,99
2022-10-14T01:44:15.873Z,97
2022-10-14T01:54:17.781Z,96
2022-10-14T02:04:19.448Z,95
2022-10-14T02:54:37.303Z,94
2022-10-14T02:54:59.229Z,94
2022-10-14T03:04:46.770Z,93
2022-10-14T03:14:48.879Z,93
2022-10-14T03:24:50.918Z,94
2022-10-14T03:44:55.280Z,93
2022-10-14T04:05:01.129Z,92
2022-10-14T04:15:02.380Z,92
2022-10-14T04:25:04.304Z,92
2022-10-14T04:35:06.123Z,91
2022-10-14T04:45:08.806Z,91
2022-10-14T04:55:11.362Z,91
2022-10-14T05:05:13.132Z,91
2022-10-14T05:15:14.859Z,91
2022-10-14T05:25:16.947Z,90
2022-10-14T05:35:29.221Z,90
2022-10-14T05:45:21.270Z,90
2022-10-14T05:55:23.647Z,90
2022-10-14T06:05:25.334Z,90
2022-10-14T06:15:27.764Z,90
2022-10-14T06:25:29.798Z,90
2022-10-14T06:35:32.245Z,90
2022-10-14T06:45:33.995Z,90
2022-10-14T06:55:36.410Z,90
2022-10-14T07:05:38.660Z,90
2022-10-14T07:15:40.654Z,90
2022-10-14T07:25:43.090Z,90
2022-10-14T07:35:45.594Z,90
2022-10-14T07:45:47.438Z,90
2022-10-14T08:05:51.378Z,91
2022-10-14T08:15:53.990Z,91
2022-10-14T08:25:55.648Z,91
2022-10-14T08:35:57.419Z,91
2022-10-14T08:46:00.069Z,91
2022-10-14T08:56:02.611Z,91
2022-10-14T09:16:06.818Z,92
2022-10-14T09:26:08.576Z,92
2022-10-14T09:36:11.084Z,92
2022-10-14T09:56:15.282Z,92
2022-10-14T10:16:19.318Z,93
2022-10-14T10:36:23.229Z,93
2022-10-14T10:46:24.836Z,94
2022-10-14T10:56:27.273Z,94
2022-10-14T11:06:29.523Z,94
2022-10-14T11:46:37.537Z,95
2022-10-14T11:56:39.390Z,95
2022-10-14T12:06:41.106Z,96
2022-10-14T12:26:44.991Z,93
2022-10-14T12:36:47.605Z,93
2022-10-14T13:26:57.916Z,93
2022-10-14T14:17:09.369Z,92
2022-10-14T14:57:17.068Z,91
2022-10-14T15:07:21.427Z,91
2022-10-14T15:17:21.698Z,91
2022-10-14T15:37:26.338Z,90
2022-10-14T15:47:28.806Z,90
2022-10-14T15:57:31.187Z,90
2022-10-14T16:07:33.753Z,90
2022-10-14T16:17:35.440Z,90
2022-10-14T16:27:37.852Z,90
2022-10-14T16:37:39.612Z,90
2022-10-14T16:47:41.469Z,91
2022-10-14T16:57:43.353Z,91
2022-10-14T17:07:45.191Z,91
2022-10-14T17:17:47.078Z,91
2022-10-14T17:27:49.731Z,91
2022-10-14T17:37:51.883Z,91
2022-10-14T17:47:53.816Z,91
2022-10-14T17:57:56.257Z,90
2022-10-14T18:07:58.900Z,90
2022-10-14T18:18:01.088Z,90
2022-10-14T18:28:02.802Z,90
2022-10-14T18:38:04.925Z,90
2022-10-14T18:48:07.302Z,90
2022-10-14T18:58:09.769Z,90
2022-10-14T19:08:11.956Z,90
2022-10-14T19:18:13.741Z,90
2022-10-14T19:28:16.166Z,90
2022-10-14T19:38:18.688Z,90
2022-10-14T19:58:22.775Z,90
2022-10-14T20:08:24.490Z,90
2022-10-14T20:28:29.222Z,90
2022-10-14T20:38:31.735Z,90
2022-10-14T20:48:33.967Z,90
2022-10-14T20:58:35.824Z,90
2022-10-14T21:08:37.726Z,90
2022-10-14T21:18:39.834Z,90
2022-10-14T21:48:46.419Z,90
2022-10-14T21:58:48.433Z,90
2022-10-14T22:08:50.471Z,89
2022-10-14T22:18:52.685Z,89
2022-10-14T22:28:54.639Z,89
2022-10-14T22:38:56.791Z,89
2022-10-14T22:48:58.775Z,89
2022-10-14T22:59:00.797Z,89
2022-10-14T23:09:03.277Z,89
2022-10-14T23:29:08.220Z,89
2022-10-14T23:39:10.576Z,88
2022-10-14T23:49:25.363Z,88
2022-10-14T23:59:15.306Z,88
