createdAt,value
2022-10-20T05:29:33.624Z,40.30
2022-10-20T05:32:01.115Z,39.27
2022-10-20T05:34:28.827Z,39.10
2022-10-20T05:36:56.386Z,39.30
2022-10-20T05:39:24.051Z,39.43
2022-10-20T05:41:51.525Z,37.20
2022-10-20T05:44:18.976Z,37.97
2022-10-20T05:46:47.852Z,43.37
2022-10-20T05:49:17.475Z,40.83
2022-10-20T05:51:46.819Z,39.53
2022-10-20T05:54:15.086Z,40.30
2022-10-20T05:56:42.814Z,38.63
2022-10-20T05:59:11.535Z,39.90
2022-10-20T06:01:47.621Z,39.20
2022-10-20T06:04:18.480Z,37.60
2022-10-20T06:06:46.092Z,38.73
2022-10-20T06:09:13.584Z,39.40
2022-10-20T06:11:41.363Z,38.90
2022-10-20T06:14:09.810Z,38.00
2022-10-20T06:16:37.522Z,36.87
2022-10-20T06:19:06.587Z,38.23
2022-10-20T06:21:36.876Z,38.67
2022-10-20T06:24:06.389Z,38.60
2022-10-20T06:26:36.516Z,38.37
2022-10-20T06:29:06.120Z,38.60
2022-10-20T06:31:35.350Z,38.60
2022-10-20T06:34:05.574Z,37.13
2022-10-20T06:36:37.174Z,37.63
2022-10-20T06:39:06.490Z,38.23
2022-10-20T06:41:34.804Z,38.97
2022-10-20T06:44:02.305Z,39.13
2022-10-20T06:46:31.544Z,39.00
2022-10-20T06:49:00.778Z,39.43
2022-10-20T06:51:28.257Z,38.40
2022-10-20T06:53:57.278Z,38.83
2022-10-20T06:56:26.935Z,38.23
2022-10-20T06:58:56.129Z,39.00
2022-10-20T07:01:24.837Z,39.20
2022-10-20T07:03:54.292Z,39.63
2022-10-20T07:06:23.706Z,39.20
2022-10-20T07:08:53.549Z,41.40
2022-10-20T07:11:24.347Z,40.73
2022-10-20T07:13:51.859Z,40.57
2022-10-20T07:16:21.987Z,39.60
2022-10-20T07:18:49.823Z,40.97
2022-10-20T07:21:19.215Z,41.03
2022-10-20T07:23:48.112Z,40.23
2022-10-20T07:26:18.096Z,40.40
2022-10-20T07:28:54.634Z,40.77
2022-10-20T07:31:25.961Z,40.30
2022-10-20T07:34:06.716Z,39.77
2022-10-20T07:36:43.098Z,39.70
2022-10-20T07:39:12.900Z,40.80
2022-10-20T07:41:43.836Z,39.40
2022-10-20T07:44:12.642Z,39.00
2022-10-20T07:46:40.100Z,40.87
2022-10-20T07:49:38.237Z,39.47
2022-10-20T07:51:55.081Z,38.93
2022-10-20T07:54:22.620Z,40.87
2022-10-20T07:56:50.169Z,39.60
2022-10-20T07:59:18.992Z,39.37
2022-10-20T08:01:46.660Z,39.40
2022-10-20T08:04:14.321Z,39.10
2022-10-20T08:06:41.833Z,39.23
2022-10-20T08:09:09.304Z,40.30
2022-10-20T08:11:36.964Z,40.97
2022-10-20T08:14:04.608Z,40.50
2022-10-20T08:16:39.546Z,39.27
2022-10-20T08:19:14.543Z,39.23
2022-10-20T08:21:42.040Z,39.30
2022-10-20T08:24:09.579Z,39.57
2022-10-20T08:26:37.123Z,39.77
2022-10-20T08:29:04.694Z,40.73
2022-10-20T08:31:33.490Z,40.10
2022-10-20T08:34:01.043Z,39.60
2022-10-20T08:36:28.721Z,39.43
2022-10-20T08:38:56.350Z,41.57
2022-10-20T08:41:27.078Z,40.03
2022-10-20T08:43:58.407Z,40.33
2022-10-20T08:46:35.719Z,40.30
2022-10-20T08:49:06.401Z,40.10
2022-10-20T08:51:38.451Z,38.63
2022-10-20T08:54:12.146Z,41.40
2022-10-20T08:56:39.698Z,40.37
2022-10-20T08:59:24.768Z,40.60
2022-10-20T09:01:54.436Z,41.97
2022-10-20T09:04:24.418Z,39.40
2022-10-20T09:06:56.979Z,40.03
2022-10-20T09:09:26.200Z,41.40
2022-10-20T09:12:02.476Z,39.53
2022-10-20T09:14:33.436Z,40.90
2022-10-20T09:17:02.690Z,39.23
2022-10-20T09:19:30.680Z,40.70
2022-10-20T09:22:03.769Z,38.93
2022-10-20T09:24:32.715Z,38.40
2022-10-20T09:27:22.456Z,38.30
2022-10-20T09:29:49.973Z,39.87
2022-10-20T09:35:19.920Z,40.77
2022-10-20T09:37:53.186Z,39.90
2022-10-20T09:40:21.017Z,39.60
2022-10-20T09:42:53.761Z,40.43
2022-10-20T09:45:23.417Z,41.70
2022-10-20T09:47:55.401Z,40.73
2022-10-20T09:50:28.297Z,40.27
2022-10-20T09:52:57.174Z,41.50
2022-10-20T09:55:29.153Z,40.27
2022-10-20T09:57:58.921Z,39.37
2022-10-20T10:00:37.928Z,39.97
2022-10-20T10:03:19.765Z,40.70
2022-10-20T10:05:47.775Z,41.97
2022-10-20T10:08:15.993Z,41.73
2022-10-20T10:10:44.926Z,41.47
2022-10-20T10:13:26.986Z,41.73
2022-10-20T10:16:07.192Z,41.80
2022-10-20T10:18:38.353Z,41.87
2022-10-20T10:21:09.087Z,41.67
2022-10-20T10:23:41.057Z,42.73
2022-10-20T10:26:50.340Z,39.80
2022-10-20T10:29:25.139Z,41.47
2022-10-20T10:31:58.224Z,43.40
2022-10-20T10:34:35.891Z,41.83
2022-10-20T10:37:03.383Z,41.53
2022-10-20T10:39:34.900Z,41.43
2022-10-20T10:42:16.577Z,40.30
2022-10-20T10:44:56.233Z,40.53
2022-10-20T10:47:46.176Z,41.23
2022-10-20T10:50:30.580Z,41.27
2022-10-20T10:53:13.331Z,41.10
2022-10-20T10:55:49.235Z,40.03
2022-10-20T10:58:32.896Z,40.40
2022-10-20T11:01:08.081Z,39.73
2022-10-20T11:04:07.326Z,40.23
2022-10-20T11:06:42.414Z,39.83
2022-10-20T11:09:18.004Z,40.27
2022-10-20T11:12:00.716Z,40.03
2022-10-20T11:14:41.956Z,40.30
2022-10-20T11:17:24.711Z,40.43
2022-10-20T11:20:05.785Z,39.37
2022-10-20T11:22:42.071Z,39.40
2022-10-20T11:25:22.759Z,38.87
2022-10-20T11:27:51.176Z,39.77
2022-10-20T11:30:21.916Z,39.67
2022-10-20T11:32:54.440Z,40.43
2022-10-20T11:35:33.394Z,39.93
2022-10-20T11:38:15.941Z,39.17
2022-10-20T11:40:49.399Z,39.53
2022-10-20T11:43:23.149Z,41.17
2022-10-20T11:45:55.069Z,39.07
2022-10-20T11:48:28.952Z,39.63
2022-10-20T11:51:16.458Z,40.67
2022-10-20T11:54:01.996Z,38.93
2022-10-20T11:56:42.488Z,39.60
2022-10-20T11:59:41.617Z,40.20
2022-10-20T12:02:50.194Z,40.30
2022-10-20T12:05:40.789Z,40.33
2022-10-20T12:08:30.590Z,38.80
2022-10-20T12:11:06.741Z,40.30
2022-10-20T12:13:42.169Z,39.60
2022-10-20T12:16:09.751Z,40.87
2022-10-20T12:18:38.351Z,39.80
2022-10-20T12:21:07.941Z,40.33
2022-10-20T12:24:05.534Z,39.03
2022-10-20T12:27:08.669Z,39.37
2022-10-20T12:29:55.357Z,39.47
2022-10-20T12:32:37.814Z,40.40
2022-10-20T12:35:41.828Z,41.03
2022-10-20T12:38:18.697Z,17.52
2022-10-20T12:40:52.523Z,39.23
2022-10-20T12:43:32.901Z,40.30
2022-10-20T12:46:09.973Z,41.43
2022-10-20T12:48:44.427Z,40.40
2022-10-20T12:51:21.974Z,42.27
2022-10-20T12:53:56.886Z,40.73
2022-10-20T12:58:26.177Z,4.78
2022-10-20T13:02:52.828Z,3.65
2022-10-20T13:05:49.351Z,3.10
2022-10-20T13:11:49.225Z,5.55
2022-10-20T13:14:31.461Z,5.97
2022-10-20T13:17:07.321Z,4.85
2022-10-20T13:19:39.587Z,7.53
2022-10-20T13:22:43.015Z,6.22
2022-10-20T13:25:33.370Z,6.03
2022-10-20T13:28:07.016Z,4.70
2022-10-20T13:30:37.587Z,5.93
2022-10-20T13:33:44.527Z,9.90
2022-10-20T13:36:10.526Z,5.00
2022-10-20T13:38:46.150Z,3.53
2022-10-20T13:41:25.095Z,5.10
2022-10-20T13:44:03.905Z,3.97
2022-10-20T13:46:47.365Z,7.78
2022-10-20T13:49:33.577Z,5.93
2022-10-20T13:52:06.783Z,4.80
2022-10-20T13:54:38.580Z,8.13
2022-10-20T13:57:08.713Z,6.00
2022-10-20T13:59:39.521Z,5.03
2022-10-20T14:02:24.905Z,8.00
2022-10-20T14:05:03.177Z,6.53
2022-10-20T14:07:36.985Z,5.00
2022-10-20T14:10:05.718Z,4.78
2022-10-20T14:12:34.428Z,5.38
2022-10-20T14:15:04.850Z,4.07
2022-10-20T14:17:35.348Z,7.97
2022-10-20T14:20:10.390Z,5.38
2022-10-20T14:22:45.676Z,5.70
2022-10-20T14:25:13.896Z,6.78
2022-10-20T14:27:41.524Z,9.95
2022-10-20T14:30:15.468Z,6.03
2022-10-20T14:32:46.243Z,6.25
2022-10-20T14:35:25.912Z,6.28
2022-10-20T14:37:56.944Z,7.60
2022-10-20T14:40:28.747Z,6.38
2022-10-20T14:43:08.137Z,5.10
2022-10-20T14:45:35.795Z,4.82
2022-10-20T14:48:09.749Z,6.70
2022-10-20T14:50:40.837Z,5.43
2022-10-20T14:53:18.020Z,5.65
2022-10-20T14:55:45.552Z,4.95
2022-10-20T14:58:31.717Z,4.50
2022-10-20T15:01:17.052Z,5.20
2022-10-20T15:03:46.114Z,5.25
2022-10-20T15:06:17.954Z,6.00
2022-10-20T15:08:54.675Z,6.35
2022-10-20T15:11:23.511Z,12.15
2022-10-20T15:13:53.716Z,8.32
2022-10-20T15:16:40.441Z,8.77
2022-10-20T15:19:37.621Z,9.18
2022-10-20T15:24:41.267Z,7.95
2022-10-20T15:27:15.620Z,8.23
2022-10-20T15:29:49.709Z,9.30
2022-10-20T15:32:17.355Z,12.95
2022-10-20T15:34:46.242Z,8.10
2022-10-20T15:37:13.713Z,8.60
2022-10-20T15:39:41.193Z,6.32
2022-10-20T15:42:11.900Z,6.68
2022-10-20T15:44:39.492Z,7.57
2022-10-20T15:47:06.935Z,8.48
2022-10-20T15:49:34.451Z,9.45
2022-10-20T15:52:03.320Z,7.40
2022-10-20T15:54:30.843Z,10.00
2022-10-20T15:56:58.292Z,9.98
2022-10-20T15:59:26.511Z,9.25
2022-10-20T16:01:54.055Z,7.88
2022-10-20T16:04:23.581Z,6.97
2022-10-20T16:06:57.537Z,7.07
2022-10-20T16:09:26.736Z,8.10
2022-10-20T16:11:54.247Z,6.57
2022-10-20T16:14:21.692Z,7.00
2022-10-20T16:16:49.352Z,7.07
2022-10-20T16:19:16.841Z,8.02
2022-10-20T16:21:44.404Z,6.20
2022-10-20T16:24:12.103Z,8.50
2022-10-20T16:26:40.936Z,5.78
2022-10-20T16:29:08.432Z,6.30
2022-10-20T16:31:36.260Z,7.03
2022-10-20T16:34:03.779Z,6.28
2022-10-20T16:36:31.245Z,4.57
2022-10-20T16:39:00.683Z,4.20
2022-10-20T16:41:28.239Z,4.43
2022-10-20T16:44:00.214Z,4.28
2022-10-20T16:46:28.582Z,6.03
2022-10-20T16:48:57.094Z,6.72
2022-10-20T16:53:51.934Z,5.82
2022-10-20T16:56:21.044Z,4.45
2022-10-20T16:58:49.265Z,5.32
2022-10-20T17:01:20.182Z,8.52
2022-10-20T17:03:50.041Z,5.63
2022-10-20T17:06:19.577Z,6.80
2022-10-20T17:08:47.275Z,6.03
2022-10-20T17:11:17.676Z,4.43
2022-10-20T17:13:45.439Z,4.53
2022-10-20T17:16:22.423Z,7.30
2022-10-20T17:18:57.603Z,5.90
2022-10-20T17:21:25.656Z,4.75
2022-10-20T17:23:53.232Z,9.35
2022-10-20T17:26:22.656Z,5.57
2022-10-20T17:28:50.463Z,7.10
2022-10-20T17:31:18.990Z,7.32
2022-10-20T17:36:16.096Z,4.75
2022-10-20T17:38:44.004Z,3.63
2022-10-20T17:41:16.557Z,5.10
2022-10-20T17:43:44.176Z,6.03
2022-10-20T17:46:13.337Z,5.95
2022-10-20T17:48:41.544Z,5.47
2022-10-20T17:51:11.797Z,8.25
2022-10-20T17:53:43.445Z,5.93
2022-10-20T17:56:14.011Z,5.38
2022-10-20T17:58:43.933Z,7.85
2022-10-20T18:01:13.333Z,5.22
2022-10-20T18:03:41.629Z,6.10
2022-10-20T18:06:11.000Z,6.20
2022-10-20T18:08:40.441Z,5.05
2022-10-20T18:11:12.089Z,5.47
2022-10-20T18:13:40.362Z,5.60
2022-10-20T18:16:09.700Z,4.78
2022-10-20T18:18:37.746Z,6.57
2022-10-20T18:21:06.166Z,8.57
2022-10-20T18:23:36.665Z,8.38
2022-10-20T18:26:10.880Z,4.68
2022-10-20T18:28:41.092Z,5.03
2022-10-20T18:31:13.649Z,6.40
2022-10-20T18:33:42.448Z,6.65
2022-10-20T18:36:12.024Z,6.85
2022-10-20T18:38:41.692Z,6.57
2022-10-20T18:41:13.663Z,8.70
2022-10-20T18:43:46.056Z,5.10
2022-10-20T18:46:14.944Z,5.55
2022-10-20T18:48:43.179Z,5.18
2022-10-20T18:51:13.632Z,6.38
2022-10-20T18:53:42.424Z,5.90
2022-10-20T18:56:14.183Z,5.75
2022-10-20T18:58:44.807Z,7.40
2022-10-20T19:01:15.572Z,5.88
2022-10-20T19:03:46.174Z,6.28
2022-10-20T19:06:15.916Z,7.28
2022-10-20T19:08:43.497Z,5.05
2022-10-20T19:11:14.082Z,5.28
2022-10-20T19:13:41.522Z,6.72
2022-10-20T19:16:11.435Z,7.38
2022-10-20T19:18:40.413Z,6.13
2022-10-20T19:21:09.054Z,7.28
2022-10-20T19:23:39.111Z,5.80
2022-10-20T19:26:09.465Z,7.20
2022-10-20T19:28:40.787Z,6.13
2022-10-20T19:31:20.927Z,10.73
2022-10-20T19:36:17.734Z,7.25
2022-10-20T19:38:45.655Z,8.27
2022-10-20T19:41:13.142Z,8.57
2022-10-20T19:43:43.327Z,6.05
2022-10-20T19:46:14.211Z,8.07
2022-10-20T19:48:42.566Z,7.57
2022-10-20T19:51:10.388Z,6.47
2022-10-20T19:53:39.036Z,7.05
2022-10-20T19:56:07.876Z,5.80
2022-10-20T19:58:36.640Z,8.70
2022-10-20T20:01:06.674Z,5.93
2022-10-20T20:03:34.729Z,5.47
2022-10-20T20:06:04.163Z,7.65
2022-10-20T20:08:31.855Z,6.95
2022-10-20T20:10:59.789Z,4.65
2022-10-20T20:13:27.284Z,9.88
2022-10-20T20:15:54.757Z,5.78
2022-10-20T20:18:23.555Z,6.70
2022-10-20T20:20:51.017Z,6.35
2022-10-20T20:23:25.920Z,8.05
2022-10-20T20:26:03.721Z,6.25
2022-10-20T20:28:31.793Z,7.32
2022-10-20T20:31:00.229Z,8.20
2022-10-20T20:33:29.215Z,5.78
2022-10-20T20:35:58.192Z,7.32
2022-10-20T20:38:25.956Z,9.95
2022-10-20T20:40:54.077Z,6.78
2022-10-20T20:43:21.626Z,8.05
2022-10-20T20:45:49.076Z,6.78
2022-10-20T20:48:16.868Z,12.25
2022-10-20T20:50:54.315Z,5.22
2022-10-20T20:53:22.421Z,5.63
2022-10-20T20:55:54.360Z,7.30
2022-10-20T20:58:21.824Z,5.88
2022-10-20T21:00:49.393Z,7.78
2022-10-20T21:03:19.764Z,8.73
2022-10-20T21:05:47.211Z,5.93
2022-10-20T21:08:16.188Z,7.75
2022-10-20T21:10:43.631Z,8.85
2022-10-20T21:13:11.099Z,6.78
2022-10-20T21:15:38.560Z,7.05
2022-10-20T21:18:06.191Z,8.43
2022-10-20T21:20:33.665Z,8.25
2022-10-20T21:23:01.135Z,10.48
2022-10-20T21:25:29.935Z,6.95
2022-10-20T21:27:57.380Z,5.82
2022-10-20T21:30:26.480Z,6.80
2022-10-20T21:32:53.984Z,7.85
2022-10-20T21:35:21.431Z,6.45
2022-10-20T21:37:48.904Z,6.60
2022-10-20T21:40:16.571Z,9.00
2022-10-20T21:42:45.368Z,8.85
2022-10-20T21:45:15.489Z,6.78
2022-10-20T21:47:45.745Z,6.07
2022-10-20T21:50:13.201Z,7.22
2022-10-20T21:52:40.669Z,8.85
2022-10-20T21:55:08.519Z,7.25
2022-10-20T21:57:36.485Z,7.10
2022-10-20T22:00:06.570Z,13.57
2022-10-20T22:02:34.073Z,8.27
2022-10-20T22:05:01.934Z,6.97
2022-10-20T22:07:29.722Z,6.90
2022-10-20T22:09:57.210Z,5.30
2022-10-20T22:12:24.739Z,9.05
2022-10-20T22:14:52.222Z,6.18
2022-10-20T22:17:21.948Z,7.55
2022-10-20T22:19:50.208Z,10.05
2022-10-20T22:22:17.765Z,5.93
2022-10-20T22:24:45.484Z,6.50
2022-10-20T22:27:25.047Z,7.18
2022-10-20T22:30:00.415Z,7.88
2022-10-20T22:32:29.216Z,6.75
2022-10-20T22:34:56.681Z,8.35
2022-10-20T22:37:24.279Z,6.93
2022-10-20T22:39:51.720Z,6.60
2022-10-20T22:42:21.318Z,9.05
2022-10-20T22:44:51.480Z,6.55
2022-10-20T22:47:19.005Z,6.20
2022-10-20T22:49:47.816Z,5.65
2022-10-20T22:52:15.288Z,5.28
2022-10-20T22:54:42.745Z,7.93
2022-10-20T22:57:10.224Z,6.32
2022-10-20T22:59:37.752Z,6.07
2022-10-20T23:02:05.236Z,8.20
2022-10-20T23:04:32.707Z,6.97
2022-10-20T23:09:34.448Z,7.78
2022-10-20T23:12:01.898Z,6.45
2022-10-20T23:14:29.345Z,8.15
2022-10-20T23:16:56.816Z,5.53
2022-10-20T23:19:24.288Z,5.65
2022-10-20T23:21:52.151Z,8.43
2022-10-20T23:24:20.959Z,4.30
2022-10-20T23:26:48.428Z,4.28
2022-10-20T23:29:15.904Z,7.78
2022-10-20T23:31:43.360Z,4.40
2022-10-20T23:34:10.831Z,9.00
2022-10-20T23:36:39.218Z,5.47
2022-10-20T23:41:35.609Z,5.90
2022-10-20T23:44:03.092Z,5.47
2022-10-20T23:46:32.197Z,6.63
2022-10-20T23:49:00.061Z,4.45
2022-10-20T23:51:27.653Z,7.10
2022-10-20T23:53:55.383Z,5.15
2022-10-20T23:56:22.868Z,7.18
2022-10-20T23:58:51.720Z,4.68
