createdAt,value
2023-02-11T00:01:07.747Z,101821.00
2023-02-11T00:03:35.567Z,101829.00
2023-02-11T00:06:08.433Z,101817.00
2023-02-11T00:08:35.934Z,101826.00
2023-02-11T00:11:03.636Z,101818.00
2023-02-11T00:13:31.310Z,101827.00
2023-02-11T00:15:58.562Z,101822.00
2023-02-11T00:18:28.820Z,101824.00
2023-02-11T00:20:56.106Z,101809.00
2023-02-11T00:23:23.309Z,101811.00
2023-02-11T00:25:50.856Z,101808.00
2023-02-11T00:28:18.374Z,101807.00
2023-02-11T00:30:45.788Z,101800.00
2023-02-11T00:33:13.079Z,101795.00
2023-02-11T00:35:41.004Z,101777.00
2023-02-11T00:38:08.311Z,101779.00
2023-02-11T00:40:35.643Z,101776.00
2023-02-11T00:43:02.915Z,101759.00
2023-02-11T00:45:30.330Z,101754.00
2023-02-11T00:47:57.628Z,101738.00
2023-02-11T00:50:25.262Z,101734.00
2023-02-11T00:52:53.204Z,101739.00
2023-02-11T00:55:20.458Z,101729.00
2023-02-11T00:57:47.731Z,101724.00
2023-02-11T01:00:15.851Z,101737.00
2023-02-11T01:02:43.101Z,101718.00
2023-02-11T01:05:10.490Z,101727.00
2023-02-11T01:07:37.796Z,101734.00
2023-02-11T01:10:06.075Z,101729.00
2023-02-11T01:12:36.239Z,101737.00
2023-02-11T01:15:04.373Z,101726.00
2023-02-11T01:17:31.633Z,101741.00
2023-02-11T01:19:58.898Z,101741.00
2023-02-11T01:22:26.121Z,101738.00
2023-02-11T01:24:53.325Z,101732.00
2023-02-11T01:27:21.310Z,101749.00
2023-02-11T01:29:48.613Z,101738.00
2023-02-11T01:32:16.023Z,101729.00
2023-02-11T01:34:43.324Z,101723.00
2023-02-11T01:37:10.612Z,101726.00
2023-02-11T01:39:37.826Z,101730.00
2023-02-11T01:42:05.526Z,101726.00
2023-02-11T01:44:35.762Z,101718.00
2023-02-11T01:47:05.612Z,101719.00
2023-02-11T01:49:36.097Z,101713.00
2023-02-11T01:52:09.563Z,101707.00
2023-02-11T01:54:59.236Z,101700.00
2023-02-11T01:57:29.148Z,101698.00
2023-02-11T02:00:06.369Z,101701.00
2023-02-11T02:02:38.724Z,101699.00
2023-02-11T02:05:14.190Z,101703.00
2023-02-11T02:07:49.450Z,101696.00
2023-02-11T02:10:22.352Z,101703.00
2023-02-11T02:12:49.627Z,101703.00
2023-02-11T02:15:29.648Z,101707.00
2023-02-11T02:18:15.769Z,101700.00
2023-02-11T02:21:22.069Z,101714.00
2023-02-11T02:24:17.145Z,101703.00
2023-02-11T02:27:25.687Z,101706.00
2023-02-11T02:30:21.918Z,101685.00
2023-02-11T02:33:24.724Z,101698.00
2023-02-11T02:36:03.257Z,101681.00
2023-02-11T02:38:33.884Z,101676.00
2023-02-11T02:41:05.992Z,101675.00
2023-02-11T02:43:35.802Z,101675.00
2023-02-11T02:46:15.626Z,101676.00
2023-02-11T02:48:43.861Z,101673.00
2023-02-11T02:51:31.086Z,101669.00
2023-02-11T02:54:10.456Z,101668.00
2023-02-11T02:56:43.518Z,101674.00
2023-02-11T02:59:33.518Z,101667.00
2023-02-11T03:02:10.184Z,101680.00
2023-02-11T03:04:45.722Z,101686.00
2023-02-11T03:07:22.940Z,101687.00
2023-02-11T03:09:54.691Z,101690.00
2023-02-11T03:12:24.165Z,101683.00
2023-02-11T03:14:52.317Z,101674.00
2023-02-11T03:17:20.549Z,101678.00
2023-02-11T03:19:50.072Z,101671.00
2023-02-11T03:22:22.547Z,101649.00
2023-02-11T03:24:52.024Z,101653.00
2023-02-11T03:27:25.761Z,101637.00
2023-02-11T03:29:57.987Z,101635.00
2023-02-11T03:32:29.003Z,101632.00
2023-02-11T03:34:59.680Z,101626.00
2023-02-11T03:37:31.574Z,101614.00
2023-02-11T03:40:03.269Z,101621.00
2023-02-11T03:42:35.267Z,101621.00
2023-02-11T03:45:07.758Z,101608.00
2023-02-11T03:47:38.373Z,101615.00
2023-02-11T03:50:08.709Z,101625.00
2023-02-11T03:52:37.932Z,101612.00
2023-02-11T03:55:10.229Z,101626.00
2023-02-11T03:57:37.827Z,101594.00
2023-02-11T04:00:06.649Z,101602.00
2023-02-11T04:02:36.011Z,101599.00
2023-02-11T04:05:04.466Z,101605.00
2023-02-11T04:07:31.866Z,101601.00
2023-02-11T04:09:59.831Z,101604.00
2023-02-11T04:12:27.304Z,101602.00
2023-02-11T04:14:54.583Z,101601.00
2023-02-11T04:17:21.838Z,101605.00
2023-02-11T04:19:49.156Z,101597.00
2023-02-11T04:22:16.441Z,101608.00
2023-02-11T04:24:43.721Z,101616.00
2023-02-11T04:27:11.655Z,101617.00
2023-02-11T04:29:39.016Z,101609.00
2023-02-11T04:32:06.486Z,101612.00
2023-02-11T04:34:33.922Z,101616.00
2023-02-11T04:37:01.187Z,101616.00
2023-02-11T04:39:28.387Z,101633.00
2023-02-11T04:41:55.692Z,101638.00
2023-02-11T04:44:23.601Z,101621.00
2023-02-11T04:46:50.841Z,101634.00
2023-02-11T04:49:18.650Z,101629.00
2023-02-11T04:51:49.221Z,101625.00
2023-02-11T04:54:16.908Z,101626.00
2023-02-11T04:56:44.250Z,101635.00
2023-02-11T04:59:12.600Z,101627.00
2023-02-11T05:01:40.772Z,101632.00
2023-02-11T05:04:08.134Z,101624.00
2023-02-11T05:06:35.389Z,101632.00
2023-02-11T05:09:02.656Z,101631.00
2023-02-11T05:11:29.910Z,101637.00
2023-02-11T05:13:57.216Z,101630.00
2023-02-11T05:16:24.659Z,101622.00
2023-02-11T05:18:54.921Z,101634.00
2023-02-11T05:21:22.354Z,101624.00
2023-02-11T05:23:49.740Z,101620.00
2023-02-11T05:26:17.706Z,101619.00
2023-02-11T05:28:45.644Z,101604.00
2023-02-11T05:31:13.938Z,101608.00
2023-02-11T05:33:41.338Z,101614.00
2023-02-11T05:36:10.781Z,101617.00
2023-02-11T05:38:38.493Z,101614.00
2023-02-11T05:41:06.204Z,101604.00
2023-02-11T05:43:34.643Z,101615.00
2023-02-11T05:46:01.983Z,101600.00
2023-02-11T05:48:30.953Z,101621.00
2023-02-11T05:50:58.408Z,101620.00
2023-02-11T05:53:26.330Z,101621.00
2023-02-11T05:55:53.621Z,101615.00
2023-02-11T05:58:20.869Z,101616.00
2023-02-11T06:00:48.130Z,101621.00
2023-02-11T06:03:15.452Z,101618.00
2023-02-11T06:05:43.418Z,101614.00
2023-02-11T06:08:11.219Z,101591.00
2023-02-11T06:10:41.727Z,101594.00
2023-02-11T06:13:08.983Z,101596.00
2023-02-11T06:15:36.323Z,101591.00
2023-02-11T06:18:03.792Z,101579.00
2023-02-11T06:20:31.105Z,101581.00
2023-02-11T06:22:58.362Z,101592.00
2023-02-11T06:25:25.691Z,101583.00
2023-02-11T06:27:53.627Z,101578.00
2023-02-11T06:30:20.990Z,101576.00
2023-02-11T06:32:48.312Z,101575.00
2023-02-11T06:35:15.723Z,101562.00
2023-02-11T06:37:43.227Z,101555.00
2023-02-11T06:40:11.148Z,101566.00
2023-02-11T06:42:38.444Z,101563.00
2023-02-11T06:45:08.386Z,101563.00
2023-02-11T06:47:35.689Z,101550.00
2023-02-11T06:50:03.202Z,101557.00
2023-02-11T06:52:30.453Z,101544.00
2023-02-11T06:54:57.720Z,101562.00
2023-02-11T06:57:25.068Z,101560.00
2023-02-11T06:59:52.423Z,101553.00
2023-02-11T07:02:21.099Z,101547.00
2023-02-11T07:04:48.767Z,101550.00
2023-02-11T07:07:16.318Z,101546.00
2023-02-11T07:09:43.747Z,101550.00
2023-02-11T07:12:11.180Z,101566.00
2023-02-11T07:14:38.728Z,101560.00
2023-02-11T07:17:07.052Z,101564.00
2023-02-11T07:19:35.086Z,101571.00
2023-02-11T07:22:02.360Z,101564.00
2023-02-11T07:24:29.597Z,101576.00
2023-02-11T07:26:56.865Z,101567.00
2023-02-11T07:29:24.157Z,101583.00
2023-02-11T07:31:51.458Z,101573.00
2023-02-11T07:34:18.807Z,101586.00
2023-02-11T07:36:48.251Z,101570.00
2023-02-11T07:39:17.037Z,101577.00
2023-02-11T07:41:47.083Z,101566.00
2023-02-11T07:44:14.351Z,101579.00
2023-02-11T07:46:43.950Z,101581.00
2023-02-11T07:49:11.336Z,101585.00
2023-02-11T07:51:38.906Z,101591.00
2023-02-11T07:54:07.388Z,101580.00
2023-02-11T07:56:34.694Z,101577.00
2023-02-11T07:59:03.033Z,101569.00
2023-02-11T08:01:30.982Z,101579.00
2023-02-11T08:04:00.028Z,101574.00
2023-02-11T08:06:29.353Z,101580.00
2023-02-11T08:08:56.851Z,101578.00
2023-02-11T08:11:27.038Z,101579.00
2023-02-11T08:13:55.432Z,101588.00
2023-02-11T08:16:27.998Z,101583.00
2023-02-11T08:18:58.163Z,101586.00
2023-02-11T08:21:25.759Z,101584.00
2023-02-11T08:23:53.169Z,101568.00
2023-02-11T08:26:22.304Z,101579.00
2023-02-11T08:28:51.523Z,101552.00
2023-02-11T08:31:21.392Z,101568.00
2023-02-11T08:33:49.125Z,101574.00
2023-02-11T08:36:18.028Z,101579.00
2023-02-11T08:38:45.669Z,101569.00
2023-02-11T08:41:14.217Z,101571.00
2023-02-11T08:43:43.216Z,101574.00
2023-02-11T08:46:13.630Z,101579.00
2023-02-11T08:48:40.926Z,101573.00
2023-02-11T08:51:09.037Z,101577.00
2023-02-11T08:53:36.404Z,101571.00
2023-02-11T08:56:04.066Z,101565.00
2023-02-11T08:58:31.700Z,101571.00
2023-02-11T09:00:59.077Z,101566.00
2023-02-11T09:03:27.258Z,101574.00
2023-02-11T09:05:54.657Z,101572.00
2023-02-11T09:08:22.038Z,101576.00
2023-02-11T09:10:49.651Z,101599.00
2023-02-11T09:13:17.247Z,101598.00
2023-02-11T09:15:46.052Z,101608.00
2023-02-11T09:18:13.624Z,101612.00
2023-02-11T09:20:41.732Z,101616.00
2023-02-11T09:23:09.385Z,101614.00
2023-02-11T09:25:38.412Z,101615.00
2023-02-11T09:28:05.807Z,101621.00
2023-02-11T09:30:33.542Z,101620.00
2023-02-11T09:33:00.923Z,101627.00
2023-02-11T09:35:28.187Z,101644.00
2023-02-11T09:37:56.268Z,101633.00
2023-02-11T09:40:23.983Z,101625.00
2023-02-11T09:42:53.808Z,101629.00
2023-02-11T09:45:24.114Z,101621.00
2023-02-11T09:47:54.861Z,101612.00
2023-02-11T09:50:27.604Z,101603.00
2023-02-11T09:52:59.033Z,101614.00
2023-02-11T09:55:28.900Z,101605.00
2023-02-11T09:57:57.686Z,101595.00
2023-02-11T10:00:31.518Z,101612.00
2023-02-11T10:03:16.694Z,101607.00
2023-02-11T10:06:06.625Z,101603.00
2023-02-11T10:08:44.370Z,101599.00
2023-02-11T10:11:30.574Z,101606.00
2023-02-11T10:14:08.909Z,101614.00
2023-02-11T10:16:51.994Z,101594.00
2023-02-11T10:19:45.797Z,101588.00
2023-02-11T10:22:19.123Z,101600.00
2023-02-11T10:24:53.253Z,101578.00
2023-02-11T10:27:26.080Z,101598.00
2023-02-11T10:30:01.971Z,101597.00
2023-02-11T10:32:36.176Z,101602.00
2023-02-11T10:35:14.464Z,101609.00
2023-02-11T10:37:44.250Z,101624.00
2023-02-11T10:40:16.531Z,101624.00
2023-02-11T10:42:47.612Z,101615.00
2023-02-11T10:45:22.190Z,101598.00
2023-02-11T10:47:49.727Z,101587.00
2023-02-11T10:50:21.801Z,101595.00
2023-02-11T10:52:49.229Z,101596.00
2023-02-11T10:55:20.104Z,101593.00
2023-02-11T10:57:55.923Z,101585.00
2023-02-11T11:00:36.210Z,101585.00
2023-02-11T11:03:06.985Z,101600.00
2023-02-11T11:05:46.242Z,101598.00
2023-02-11T11:08:14.495Z,101579.00
2023-02-11T11:10:45.882Z,101591.00
2023-02-11T11:13:29.717Z,101579.00
2023-02-11T11:16:19.324Z,101583.00
2023-02-11T11:18:48.269Z,101590.00
2023-02-11T11:21:20.560Z,101584.00
2023-02-11T11:23:50.291Z,101592.00
2023-02-11T11:26:18.874Z,101575.00
2023-02-11T11:28:58.309Z,101587.00
2023-02-11T11:31:48.571Z,101594.00
2023-02-11T11:34:43.803Z,101581.00
2023-02-11T11:37:12.976Z,101580.00
2023-02-11T11:39:40.512Z,101572.00
2023-02-11T11:42:26.606Z,101583.00
2023-02-11T11:45:24.107Z,101587.00
2023-02-11T11:47:58.394Z,101587.00
2023-02-11T11:50:33.873Z,101578.00
2023-02-11T11:53:07.634Z,101580.00
2023-02-11T11:55:41.498Z,101569.00
2023-02-11T11:58:16.012Z,101583.00
2023-02-11T12:00:52.777Z,101591.00
2023-02-11T12:03:53.841Z,101590.00
2023-02-11T12:06:30.634Z,101599.00
2023-02-11T12:09:07.573Z,101577.00
2023-02-11T12:11:48.146Z,101587.00
2023-02-11T12:14:26.096Z,101589.00
2023-02-11T12:17:00.412Z,101596.00
2023-02-11T12:19:55.655Z,101607.00
2023-02-11T12:22:37.555Z,101598.00
2023-02-11T12:25:22.523Z,101602.00
2023-02-11T12:28:02.890Z,101588.00
2023-02-11T12:30:47.470Z,101578.00
2023-02-11T12:33:25.769Z,101580.00
2023-02-11T12:35:59.045Z,101600.00
2023-02-11T12:38:45.080Z,101601.00
2023-02-11T12:41:42.783Z,101595.00
2023-02-11T12:44:30.744Z,101592.00
2023-02-11T12:47:35.111Z,101572.00
2023-02-11T12:50:29.778Z,101585.00
2023-02-11T12:53:20.721Z,101589.00
2023-02-11T12:55:51.464Z,101590.00
2023-02-11T12:58:27.319Z,101587.00
2023-02-11T13:01:03.630Z,101585.00
2023-02-11T13:03:38.940Z,101591.00
2023-02-11T13:06:09.061Z,101561.00
2023-02-11T13:08:39.816Z,101581.00
2023-02-11T13:11:14.616Z,101584.00
2023-02-11T13:13:51.216Z,101581.00
2023-02-11T13:16:30.608Z,101565.00
2023-02-11T13:19:04.522Z,101559.00
2023-02-11T13:21:58.975Z,101571.00
2023-02-11T13:24:35.654Z,101545.00
2023-02-11T13:27:11.457Z,101545.00
2023-02-11T13:30:10.400Z,101551.00
2023-02-11T13:33:03.806Z,101545.00
2023-02-11T13:35:36.575Z,101550.00
2023-02-11T13:38:06.511Z,101545.00
2023-02-11T13:40:36.475Z,101553.00
2023-02-11T13:43:06.388Z,101547.00
2023-02-11T13:45:39.394Z,101554.00
2023-02-11T13:48:15.344Z,101559.00
2023-02-11T13:50:49.537Z,101569.00
2023-02-11T13:53:18.428Z,101561.00
2023-02-11T13:55:47.611Z,101567.00
2023-02-11T13:58:33.270Z,101573.00
2023-02-11T14:01:00.668Z,101570.00
2023-02-11T14:03:49.694Z,101565.00
2023-02-11T14:06:39.936Z,101564.00
2023-02-11T14:09:33.328Z,101559.00
2023-02-11T14:12:22.951Z,101570.00
2023-02-11T14:19:01.825Z,101560.00
2023-02-11T14:25:23.929Z,101569.00
2023-02-11T14:27:55.954Z,101568.00
2023-02-11T14:30:34.972Z,101552.00
2023-02-11T14:33:27.276Z,101564.00
2023-02-11T14:36:05.364Z,101588.00
2023-02-11T14:42:11.596Z,101577.00
2023-02-11T14:45:08.503Z,101590.00
2023-02-11T14:47:42.837Z,101588.00
2023-02-11T14:50:18.786Z,101579.00
2023-02-11T14:52:46.112Z,101585.00
2023-02-11T14:55:26.679Z,101576.00
2023-02-11T14:58:13.195Z,101571.00
2023-02-11T15:00:50.158Z,101567.00
2023-02-11T15:03:32.533Z,101577.00
2023-02-11T15:06:02.869Z,101574.00
2023-02-11T15:08:31.508Z,101566.00
2023-02-11T15:11:00.966Z,101570.00
2023-02-11T15:13:30.731Z,101572.00
2023-02-11T15:16:04.799Z,101570.00
2023-02-11T15:18:37.582Z,101579.00
2023-02-11T15:21:05.963Z,101579.00
2023-02-11T15:23:33.335Z,101585.00
2023-02-11T15:26:04.758Z,101575.00
2023-02-11T15:28:34.772Z,101573.00
2023-02-11T15:31:05.221Z,101564.00
2023-02-11T15:33:33.444Z,101580.00
2023-02-11T15:36:02.224Z,101575.00
2023-02-11T15:38:30.233Z,101588.00
2023-02-11T15:41:00.167Z,101583.00
2023-02-11T15:43:41.992Z,101579.00
2023-02-11T15:46:12.696Z,101581.00
2023-02-11T15:48:44.078Z,101570.00
2023-02-11T15:51:19.255Z,101585.00
2023-02-11T15:53:52.047Z,101578.00
2023-02-11T15:56:24.123Z,101581.00
2023-02-11T15:58:53.518Z,101593.00
2023-02-11T16:01:32.445Z,101594.00
2023-02-11T16:04:02.150Z,101596.00
2023-02-11T16:06:37.027Z,101599.00
2023-02-11T16:09:06.379Z,101594.00
2023-02-11T16:11:35.457Z,101603.00
2023-02-11T16:14:20.254Z,101599.00
2023-02-11T16:16:52.668Z,101606.00
2023-02-11T16:19:25.219Z,101615.00
2023-02-11T16:21:54.720Z,101630.00
2023-02-11T16:24:27.279Z,101608.00
2023-02-11T16:26:57.181Z,101619.00
2023-02-11T16:29:26.877Z,101626.00
2023-02-11T16:32:04.969Z,101627.00
2023-02-11T16:34:32.417Z,101626.00
2023-02-11T16:37:03.113Z,101638.00
2023-02-11T16:39:30.415Z,101630.00
2023-02-11T16:41:58.007Z,101629.00
2023-02-11T16:44:25.240Z,101630.00
2023-02-11T16:46:53.165Z,101633.00
2023-02-11T16:49:24.217Z,101630.00
2023-02-11T16:51:56.228Z,101640.00
2023-02-11T16:54:23.564Z,101640.00
2023-02-11T16:56:50.933Z,101646.00
2023-02-11T16:59:18.175Z,101648.00
2023-02-11T17:01:46.327Z,101642.00
2023-02-11T17:04:18.685Z,101649.00
2023-02-11T17:06:47.715Z,101650.00
2023-02-11T17:09:19.624Z,101657.00
2023-02-11T17:11:47.120Z,101653.00
2023-02-11T17:14:14.558Z,101663.00
2023-02-11T17:16:42.362Z,101665.00
2023-02-11T17:19:12.396Z,101651.00
2023-02-11T17:21:41.648Z,101664.00
2023-02-11T17:24:10.371Z,101673.00
2023-02-11T17:26:38.348Z,101670.00
2023-02-11T17:29:06.237Z,101677.00
2023-02-11T17:31:34.075Z,101690.00
2023-02-11T17:34:01.595Z,101693.00
2023-02-11T17:36:30.639Z,101681.00
2023-02-11T17:38:58.672Z,101679.00
2023-02-11T17:41:27.289Z,101682.00
2023-02-11T17:43:57.200Z,101682.00
2023-02-11T17:46:24.591Z,101681.00
2023-02-11T17:48:52.558Z,101685.00
2023-02-11T17:51:24.839Z,101684.00
2023-02-11T17:53:52.377Z,101685.00
2023-02-11T17:56:20.313Z,101690.00
2023-02-11T17:58:48.291Z,101703.00
2023-02-11T18:01:15.866Z,101712.00
2023-02-11T18:03:43.151Z,101699.00
2023-02-11T18:06:11.020Z,101700.00
2023-02-11T18:08:38.524Z,101695.00
2023-02-11T18:11:09.748Z,101711.00
2023-02-11T18:13:37.066Z,101715.00
2023-02-11T18:16:07.734Z,101716.00
2023-02-11T18:18:35.538Z,101715.00
2023-02-11T18:21:07.684Z,101718.00
2023-02-11T18:23:35.400Z,101713.00
2023-02-11T18:26:02.835Z,101717.00
2023-02-11T18:28:30.244Z,101720.00
2023-02-11T18:30:58.807Z,101722.00
2023-02-11T18:33:27.981Z,101729.00
2023-02-11T18:35:55.270Z,101732.00
2023-02-11T18:38:22.894Z,101729.00
2023-02-11T18:40:51.677Z,101733.00
2023-02-11T18:43:19.739Z,101739.00
2023-02-11T18:45:49.081Z,101742.00
2023-02-11T18:48:17.207Z,101750.00
2023-02-11T18:50:46.469Z,101769.00
2023-02-11T18:53:15.218Z,101768.00
2023-02-11T18:55:44.854Z,101768.00
2023-02-11T18:58:12.806Z,101767.00
2023-02-11T19:00:43.415Z,101782.00
2023-02-11T19:03:10.883Z,101782.00
2023-02-11T19:05:42.209Z,101777.00
2023-02-11T19:08:10.355Z,101791.00
2023-02-11T19:10:41.192Z,101788.00
2023-02-11T19:13:08.656Z,101781.00
2023-02-11T19:15:40.408Z,101776.00
2023-02-11T19:18:07.703Z,101793.00
2023-02-11T19:20:35.032Z,101791.00
2023-02-11T19:23:02.302Z,101798.00
2023-02-11T19:25:30.316Z,101798.00
2023-02-11T19:27:57.654Z,101814.00
2023-02-11T19:30:24.966Z,101816.00
2023-02-11T19:32:55.103Z,101817.00
2023-02-11T19:35:22.762Z,101818.00
2023-02-11T19:37:50.098Z,101822.00
2023-02-11T19:40:18.536Z,101826.00
2023-02-11T19:42:46.719Z,101823.00
2023-02-11T19:45:14.094Z,101825.00
2023-02-11T19:47:41.437Z,101827.00
2023-02-11T19:50:10.058Z,101820.00
2023-02-11T19:52:38.337Z,101823.00
2023-02-11T19:55:06.495Z,101829.00
2023-02-11T19:57:33.791Z,101833.00
2023-02-11T20:00:01.849Z,101831.00
2023-02-11T20:02:30.444Z,101828.00
2023-02-11T20:04:57.743Z,101841.00
2023-02-11T20:07:25.273Z,101838.00
2023-02-11T20:09:53.058Z,101833.00
2023-02-11T20:12:20.284Z,101838.00
2023-02-11T20:14:47.512Z,101835.00
2023-02-11T20:17:15.464Z,101848.00
2023-02-11T20:19:42.708Z,101852.00
2023-02-11T20:22:10.016Z,101849.00
2023-02-11T20:24:37.294Z,101860.00
2023-02-11T20:27:07.682Z,101858.00
2023-02-11T20:29:35.085Z,101870.00
2023-02-11T20:32:02.800Z,101870.00
2023-02-11T20:34:31.147Z,101872.00
2023-02-11T20:36:58.646Z,101865.00
2023-02-11T20:39:26.458Z,101855.00
2023-02-11T20:41:54.469Z,101858.00
2023-02-11T20:44:22.160Z,101862.00
2023-02-11T20:46:53.443Z,101853.00
2023-02-11T20:53:03.945Z,101856.00
2023-02-11T21:02:16.332Z,101858.00
2023-02-11T21:05:11.376Z,101858.00
2023-02-11T21:14:48.948Z,101875.00
2023-02-11T21:21:07.020Z,101874.00
2023-02-11T21:23:35.467Z,101865.00
2023-02-11T21:26:03.053Z,101874.00
2023-02-11T21:28:30.400Z,101876.00
2023-02-11T21:30:58.929Z,101889.00
2023-02-11T21:33:27.601Z,101891.00
2023-02-11T21:35:55.886Z,101896.00
2023-02-11T21:38:23.850Z,101905.00
2023-02-11T21:40:51.305Z,101897.00
2023-02-11T21:43:18.971Z,101908.00
2023-02-11T21:45:47.831Z,101905.00
2023-02-11T21:48:17.147Z,101908.00
2023-02-11T21:50:46.198Z,101912.00
2023-02-11T21:53:14.271Z,101912.00
2023-02-11T21:55:42.062Z,101919.00
2023-02-11T21:58:10.209Z,101914.00
2023-02-11T22:00:37.761Z,101918.00
2023-02-11T22:03:05.178Z,101918.00
2023-02-11T22:05:33.210Z,101915.00
2023-02-11T22:08:00.536Z,101909.00
2023-02-11T22:10:27.890Z,101906.00
2023-02-11T22:12:55.245Z,101918.00
2023-02-11T22:15:22.607Z,101914.00
2023-02-11T22:17:49.857Z,101919.00
2023-02-11T22:20:17.524Z,101928.00
2023-02-11T22:22:45.457Z,101927.00
2023-02-11T22:25:13.538Z,101922.00
2023-02-11T22:27:40.823Z,101930.00
2023-02-11T22:30:09.360Z,101927.00
2023-02-11T22:32:36.865Z,101936.00
2023-02-11T22:35:04.481Z,101933.00
2023-02-11T22:37:31.766Z,101936.00
2023-02-11T22:39:59.784Z,101945.00
2023-02-11T22:42:27.082Z,101949.00
2023-02-11T22:44:54.404Z,101959.00
2023-02-11T22:47:21.667Z,101952.00
2023-02-11T22:49:49.025Z,101953.00
2023-02-11T22:52:16.395Z,101954.00
2023-02-11T22:54:43.956Z,101963.00
2023-02-11T22:57:11.884Z,101964.00
2023-02-11T22:59:39.145Z,101968.00
2023-02-11T23:02:06.540Z,101975.00
2023-02-11T23:04:33.882Z,101971.00
2023-02-11T23:07:01.156Z,101974.00
2023-02-11T23:09:28.377Z,101972.00
2023-02-11T23:11:57.136Z,101977.00
2023-02-11T23:14:25.114Z,101986.00
2023-02-11T23:16:52.471Z,101979.00
2023-02-11T23:19:19.900Z,101990.00
2023-02-11T23:21:49.912Z,101990.00
2023-02-11T23:24:17.247Z,102000.00
2023-02-11T23:26:45.039Z,101993.00
2023-02-11T23:29:12.991Z,102001.00
2023-02-11T23:31:45.226Z,101995.00
2023-02-11T23:34:16.325Z,101987.00
2023-02-11T23:36:43.913Z,101990.00
2023-02-11T23:39:13.848Z,101988.00
2023-02-11T23:41:41.179Z,101985.00
2023-02-11T23:44:09.694Z,101985.00
2023-02-11T23:46:37.030Z,101992.00
2023-02-11T23:49:05.176Z,101990.00
2023-02-11T23:51:32.490Z,101988.00
2023-02-11T23:53:59.726Z,101985.00
2023-02-11T23:56:28.105Z,101990.00
2023-02-11T23:58:57.177Z,101996.00
