createdAt,value
2019-04-29T00:02:23.783Z,99.90
2019-04-29T00:04:53.129Z,99.90
2019-04-29T00:07:22.519Z,99.90
2019-04-29T00:09:51.834Z,99.90
2019-04-29T00:12:22.360Z,99.90
2019-04-29T00:14:53.396Z,99.90
2019-04-29T00:17:24.356Z,99.90
2019-04-29T00:19:56.296Z,99.90
2019-04-29T00:22:25.603Z,99.90
2019-04-29T00:24:55.321Z,99.90
2019-04-29T00:27:24.702Z,99.90
2019-04-29T00:29:54.011Z,99.90
2019-04-29T00:32:23.353Z,99.90
2019-04-29T00:34:52.678Z,99.90
2019-04-29T00:37:29.593Z,99.90
2019-04-29T00:40:16.939Z,99.90
2019-04-29T00:42:48.860Z,99.90
2019-04-29T00:45:18.243Z,99.90
2019-04-29T00:47:47.560Z,99.90
2019-04-29T00:50:16.873Z,99.90
2019-04-29T00:52:46.179Z,99.90
2019-04-29T00:55:25.947Z,99.90
2019-04-29T00:57:55.268Z,99.90
2019-04-29T01:00:26.390Z,99.90
2019-04-29T01:02:55.709Z,99.90
2019-04-29T01:05:25.108Z,99.90
2019-04-29T01:07:54.426Z,99.90
2019-04-29T01:10:23.739Z,99.90
2019-04-29T01:12:53.639Z,99.90
2019-04-29T01:15:23.015Z,99.90
2019-04-29T01:17:52.327Z,99.90
2019-04-29T01:20:21.635Z,99.90
2019-04-29T01:22:50.943Z,99.90
2019-04-29T01:25:20.309Z,99.90
2019-04-29T01:27:54.096Z,99.90
2019-04-29T01:30:41.748Z,99.90
2019-04-29T01:33:11.063Z,99.90
2019-04-29T01:35:40.371Z,99.90
2019-04-29T01:38:09.683Z,99.90
2019-04-29T01:40:40.631Z,99.90
2019-04-29T01:43:09.971Z,99.90
2019-04-29T01:45:39.293Z,99.90
2019-04-29T01:48:08.674Z,99.90
2019-04-29T01:50:37.991Z,99.90
2019-04-29T01:53:07.301Z,99.90
2019-04-29T01:55:36.611Z,99.90
2019-04-29T01:58:06.003Z,99.90
2019-04-29T02:00:35.310Z,99.90
2019-04-29T02:03:04.615Z,99.90
2019-04-29T02:05:34.017Z,99.90
2019-04-29T02:08:03.531Z,99.90
2019-04-29T02:10:34.416Z,99.90
2019-04-29T02:13:05.748Z,99.90
2019-04-29T02:15:35.054Z,99.90
2019-04-29T02:18:04.374Z,99.90
2019-04-29T02:20:33.687Z,99.90
2019-04-29T02:23:04.632Z,99.90
2019-04-29T02:25:41.787Z,99.90
2019-04-29T02:28:12.137Z,99.90
2019-04-29T02:30:47.573Z,99.90
2019-04-29T02:33:16.970Z,99.90
2019-04-29T02:35:46.355Z,99.90
2019-04-29T02:38:26.240Z,99.90
2019-04-29T02:40:59.787Z,99.90
2019-04-29T02:43:32.832Z,99.90
2019-04-29T02:46:02.224Z,99.90
2019-04-29T02:48:34.432Z,99.90
2019-04-29T02:51:02.560Z,99.90
2019-04-29T02:53:31.862Z,99.90
2019-04-29T02:56:01.367Z,99.90
2019-04-29T02:58:41.159Z,99.90
2019-04-29T03:01:29.276Z,99.90
2019-04-29T03:04:06.184Z,99.90
2019-04-29T03:06:35.532Z,99.90
2019-04-29T03:09:06.851Z,99.90
2019-04-29T03:11:36.256Z,99.90
2019-04-29T03:14:07.151Z,99.90
2019-04-29T03:16:36.466Z,99.90
2019-04-29T03:19:07.426Z,99.90
2019-04-29T03:21:47.179Z,99.90
2019-04-29T03:24:16.480Z,99.90
2019-04-29T03:26:45.793Z,99.90
2019-04-29T03:29:24.068Z,99.90
2019-04-29T03:31:54.888Z,99.90
2019-04-29T03:34:24.313Z,99.90
2019-04-29T03:36:53.636Z,99.90
2019-04-29T03:39:24.050Z,99.90
2019-04-29T03:41:53.351Z,99.90
2019-04-29T03:44:22.666Z,99.90
2019-04-29T03:46:52.428Z,99.90
2019-04-29T03:49:21.817Z,99.90
2019-04-29T03:51:51.335Z,99.90
2019-04-29T03:54:20.643Z,99.90
2019-04-29T03:56:49.982Z,99.90
2019-04-29T03:59:19.290Z,99.90
2019-04-29T04:01:59.474Z,99.90
2019-04-29T04:04:47.022Z,99.90
2019-04-29T04:07:18.817Z,99.90
2019-04-29T04:09:48.118Z,99.90
2019-04-29T04:12:17.519Z,99.90
2019-04-29T04:14:49.086Z,99.90
2019-04-29T04:17:26.143Z,99.90
2019-04-29T04:19:55.540Z,99.90
2019-04-29T04:22:25.202Z,99.90
2019-04-29T04:24:54.853Z,99.90
2019-04-29T04:27:24.181Z,99.90
2019-04-29T04:29:53.571Z,99.90
2019-04-29T04:32:22.959Z,99.90
2019-04-29T04:34:52.416Z,99.90
2019-04-29T04:37:21.720Z,99.90
2019-04-29T04:39:51.088Z,99.90
2019-04-29T04:42:20.428Z,99.90
2019-04-29T04:44:49.848Z,99.90
2019-04-29T04:47:19.903Z,99.90
2019-04-29T04:49:50.251Z,99.90
2019-04-29T04:52:19.641Z,99.90
2019-04-29T04:54:50.688Z,99.90
2019-04-29T04:57:20.861Z,99.90
2019-04-29T04:59:50.251Z,99.90
2019-04-29T05:02:19.632Z,99.90
2019-04-29T05:04:48.947Z,99.90
2019-04-29T05:07:18.283Z,99.90
2019-04-29T05:09:48.576Z,99.90
2019-04-29T05:12:17.896Z,99.90
2019-04-29T05:14:47.215Z,99.90
2019-04-29T05:17:16.518Z,99.90
2019-04-29T05:19:46.452Z,99.90
2019-04-29T05:22:15.758Z,99.90
2019-04-29T05:24:45.080Z,99.90
2019-04-29T05:27:14.396Z,99.90
2019-04-29T05:29:44.856Z,99.90
2019-04-29T05:32:14.171Z,99.90
2019-04-29T05:34:46.382Z,99.90
2019-04-29T05:37:17.823Z,99.90
2019-04-29T05:39:47.407Z,99.90
2019-04-29T05:42:17.350Z,99.90
2019-04-29T05:44:57.287Z,99.90
2019-04-29T05:47:28.265Z,99.90
2019-04-29T05:50:18.210Z,99.90
2019-04-29T05:52:56.777Z,99.90
2019-04-29T05:55:26.127Z,99.90
2019-04-29T05:58:02.970Z,99.90
2019-04-29T06:00:28.091Z,99.90
2019-04-29T06:02:57.410Z,99.90
2019-04-29T06:05:26.755Z,99.90
2019-04-29T06:08:00.423Z,99.90
2019-04-29T06:10:27.078Z,99.90
2019-04-29T06:12:56.395Z,99.90
2019-04-29T06:15:26.677Z,99.90
2019-04-29T06:17:56.020Z,99.90
2019-04-29T06:20:25.327Z,99.90
2019-04-29T06:22:54.713Z,99.90
2019-04-29T06:25:24.129Z,99.90
2019-04-29T06:28:07.205Z,99.90
2019-04-29T06:30:40.455Z,99.90
2019-04-29T06:33:08.226Z,99.90
2019-04-29T06:35:37.539Z,99.90
2019-04-29T06:38:06.855Z,99.90
2019-04-29T06:40:36.922Z,99.90
2019-04-29T06:43:06.500Z,99.90
2019-04-29T06:45:35.811Z,99.90
2019-04-29T06:48:05.307Z,99.90
2019-04-29T06:50:35.140Z,99.90
2019-04-29T06:53:05.183Z,99.90
2019-04-29T06:55:34.498Z,99.90
2019-04-29T06:58:03.819Z,99.90
2019-04-29T07:00:33.304Z,99.90
2019-04-29T07:03:02.616Z,99.90
2019-04-29T07:05:31.931Z,99.90
2019-04-29T07:08:01.839Z,99.90
2019-04-29T07:10:31.154Z,99.90
2019-04-29T07:13:00.466Z,99.90
2019-04-29T07:15:31.818Z,99.90
2019-04-29T07:18:01.135Z,99.90
2019-04-29T07:20:32.439Z,99.90
2019-04-29T07:23:02.501Z,99.90
2019-04-29T07:25:32.050Z,99.90
2019-04-29T07:28:02.002Z,99.90
2019-04-29T07:30:31.325Z,99.90
2019-04-29T07:33:00.633Z,99.90
2019-04-29T07:35:29.955Z,99.90
2019-04-29T07:37:59.262Z,99.90
2019-04-29T07:40:28.610Z,99.90
2019-04-29T07:42:57.922Z,99.90
2019-04-29T07:45:43.304Z,99.90
2019-04-29T07:48:05.756Z,99.90
2019-04-29T07:50:32.474Z,99.90
2019-04-29T07:53:01.810Z,99.90
2019-04-29T07:55:32.451Z,99.90
2019-04-29T07:58:01.932Z,99.90
2019-04-29T08:00:33.299Z,99.90
2019-04-29T08:03:05.989Z,98.50
2019-04-29T08:05:35.947Z,98.10
2019-04-29T08:08:05.542Z,99.10
2019-04-29T08:10:35.948Z,98.90
2019-04-29T08:13:05.272Z,99.50
2019-04-29T08:15:36.815Z,99.50
2019-04-29T08:18:07.151Z,99.00
2019-04-29T08:20:39.812Z,98.60
2019-04-29T08:23:08.679Z,99.90
2019-04-29T08:25:38.029Z,99.40
2019-04-29T08:28:07.359Z,99.60
2019-04-29T08:30:36.675Z,97.90
2019-04-29T08:33:07.537Z,97.90
2019-04-29T08:35:37.997Z,97.70
2019-04-29T08:38:07.677Z,95.70
2019-04-29T08:40:36.999Z,95.80
2019-04-29T08:43:20.605Z,95.60
2019-04-29T08:45:49.975Z,96.30
2019-04-29T08:48:20.375Z,96.60
2019-04-29T08:50:49.713Z,96.90
2019-04-29T08:53:19.026Z,96.70
2019-04-29T08:55:48.350Z,97.40
2019-04-29T08:58:18.704Z,96.30
2019-04-29T09:00:51.452Z,96.60
2019-04-29T09:03:23.331Z,97.50
2019-04-29T09:06:04.431Z,97.90
2019-04-29T09:08:21.230Z,97.00
2019-04-29T09:10:50.633Z,97.30
2019-04-29T09:13:19.943Z,97.40
2019-04-29T09:15:51.312Z,96.90
2019-04-29T09:18:20.707Z,97.40
2019-04-29T09:20:50.047Z,98.00
2019-04-29T09:23:23.926Z,98.40
2019-04-29T09:26:12.908Z,96.40
2019-04-29T09:28:42.225Z,95.70
2019-04-29T09:31:11.576Z,94.70
2019-04-29T09:33:44.080Z,95.10
2019-04-29T09:36:13.905Z,95.20
2019-04-29T09:38:43.030Z,95.00
2019-04-29T09:41:13.987Z,94.70
2019-04-29T09:43:44.985Z,94.60
2019-04-29T09:46:18.552Z,93.80
2019-04-29T09:48:47.069Z,93.60
2019-04-29T09:51:18.132Z,93.30
2019-04-29T09:53:47.434Z,93.40
2019-04-29T09:56:16.759Z,92.80
2019-04-29T09:58:46.079Z,92.70
2019-04-29T10:01:22.739Z,93.30
2019-04-29T10:04:08.719Z,93.30
2019-04-29T10:06:41.124Z,94.90
2019-04-29T10:09:11.677Z,94.00
2019-04-29T10:11:41.069Z,93.90
2019-04-29T10:14:10.384Z,94.00
2019-04-29T10:16:42.574Z,94.90
2019-04-29T10:19:13.526Z,95.70
2019-04-29T10:21:42.985Z,95.50
2019-04-29T10:24:14.624Z,96.30
2019-04-29T10:26:44.789Z,96.50
2019-04-29T10:29:18.450Z,95.30
2019-04-29T10:31:46.989Z,96.50
2019-04-29T10:34:16.787Z,95.20
2019-04-29T10:36:46.379Z,95.90
2019-04-29T10:39:33.571Z,96.30
2019-04-29T10:42:04.551Z,94.90
2019-04-29T10:44:51.603Z,95.30
2019-04-29T10:47:39.479Z,96.40
2019-04-29T10:50:15.368Z,98.10
2019-04-29T10:52:43.525Z,99.80
2019-04-29T10:55:15.827Z,99.10
2019-04-29T10:57:49.722Z,99.70
2019-04-29T11:00:23.386Z,98.20
2019-04-29T11:02:53.130Z,98.70
2019-04-29T11:05:24.276Z,98.50
2019-04-29T11:07:58.100Z,99.30
2019-04-29T11:10:28.010Z,99.10
2019-04-29T11:12:57.732Z,98.00
2019-04-29T11:15:32.393Z,99.20
2019-04-29T11:18:03.459Z,98.70
2019-04-29T11:20:32.458Z,99.10
2019-04-29T11:23:16.708Z,98.80
2019-04-29T11:25:43.133Z,98.80
2019-04-29T11:28:16.224Z,99.30
2019-04-29T11:30:43.485Z,98.50
2019-04-29T11:33:27.423Z,98.60
2019-04-29T11:36:05.833Z,99.10
2019-04-29T11:38:38.403Z,99.90
2019-04-29T11:41:12.246Z,99.90
2019-04-29T11:43:39.414Z,99.50
2019-04-29T11:46:09.977Z,99.30
2019-04-29T11:48:39.957Z,99.30
2019-04-29T11:51:13.516Z,98.90
2019-04-29T11:53:45.419Z,99.10
2019-04-29T11:56:14.735Z,99.90
2019-04-29T11:58:45.693Z,99.20
2019-04-29T12:01:39.202Z,99.90
2019-04-29T12:04:11.902Z,99.90
2019-04-29T12:06:41.231Z,99.90
2019-04-29T12:09:10.814Z,99.90
2019-04-29T12:11:41.308Z,99.90
2019-04-29T12:14:28.661Z,99.90
2019-04-29T12:17:16.061Z,99.90
2019-04-29T12:19:50.351Z,99.90
2019-04-29T12:22:28.444Z,99.90
2019-04-29T12:24:51.675Z,99.90
2019-04-29T12:27:21.750Z,99.90
2019-04-29T12:29:54.333Z,99.90
2019-04-29T12:32:26.704Z,99.90
2019-04-29T12:35:00.735Z,99.90
2019-04-29T12:37:37.687Z,99.90
2019-04-29T12:40:26.692Z,99.90
2019-04-29T12:43:16.224Z,99.90
2019-04-29T12:46:02.911Z,99.90
2019-04-29T12:48:32.495Z,99.90
2019-04-29T12:51:01.928Z,99.90
2019-04-29T12:53:31.247Z,99.90
2019-04-29T12:56:00.575Z,99.90
2019-04-29T12:58:29.952Z,99.90
2019-04-29T13:01:05.675Z,99.90
2019-04-29T13:03:41.047Z,99.90
2019-04-29T13:06:12.232Z,99.90
2019-04-29T13:08:46.142Z,99.90
2019-04-29T13:11:19.307Z,99.90
2019-04-29T13:13:46.561Z,99.90
2019-04-29T13:16:32.243Z,99.90
2019-04-29T13:19:11.653Z,99.90
2019-04-29T13:21:35.419Z,99.90
2019-04-29T13:24:13.587Z,99.90
2019-04-29T13:26:37.341Z,99.90
2019-04-29T13:29:08.106Z,99.90
2019-04-29T13:31:39.016Z,99.90
2019-04-29T13:34:23.479Z,99.90
2019-04-29T13:36:41.122Z,99.90
2019-04-29T13:39:10.431Z,99.90
2019-04-29T13:41:57.301Z,99.90
2019-04-29T13:44:12.212Z,99.90
2019-04-29T13:46:59.687Z,99.90
2019-04-29T13:49:36.367Z,99.90
2019-04-29T13:52:06.814Z,99.90
2019-04-29T13:54:37.354Z,99.90
2019-04-29T13:57:15.307Z,99.90
2019-04-29T13:59:49.112Z,99.90
2019-04-29T14:02:15.106Z,99.90
2019-04-29T14:04:56.083Z,99.90
2019-04-29T14:07:26.196Z,99.90
2019-04-29T14:09:55.507Z,99.90
2019-04-29T14:12:47.761Z,99.90
2019-04-29T14:14:58.609Z,99.90
2019-04-29T14:17:31.662Z,99.90
2019-04-29T14:19:59.332Z,99.90
2019-04-29T14:22:29.784Z,99.90
2019-04-29T14:24:59.094Z,99.90
2019-04-29T14:27:28.422Z,99.90
2019-04-29T14:29:57.734Z,99.90
2019-04-29T14:32:36.009Z,99.90
2019-04-29T14:35:01.339Z,99.90
2019-04-29T14:37:33.089Z,99.90
2019-04-29T14:40:07.580Z,99.90
2019-04-29T14:42:37.088Z,99.90
2019-04-29T14:45:14.239Z,99.90
2019-04-29T14:47:48.279Z,99.90
2019-04-29T14:50:20.643Z,99.90
2019-04-29T14:52:50.659Z,99.90
2019-04-29T14:55:25.194Z,99.90
2019-04-29T14:57:51.163Z,99.90
2019-04-29T15:00:41.592Z,99.90
2019-04-29T15:03:09.971Z,99.90
2019-04-29T15:05:39.438Z,99.90
2019-04-29T15:08:08.857Z,99.90
2019-04-29T15:10:39.904Z,99.90
2019-04-29T15:13:20.755Z,99.90
2019-04-29T15:16:03.737Z,99.90
2019-04-29T15:18:45.427Z,99.90
2019-04-29T15:21:01.904Z,99.90
2019-04-29T15:23:32.731Z,99.90
2019-04-29T15:26:01.406Z,99.90
2019-04-29T15:28:30.802Z,99.90
2019-04-29T15:31:00.110Z,99.90
2019-04-29T15:33:30.546Z,99.90
2019-04-29T15:36:01.716Z,99.90
2019-04-29T15:38:31.264Z,99.90
2019-04-29T15:41:00.579Z,99.90
2019-04-29T15:43:46.654Z,99.90
2019-04-29T15:46:01.861Z,99.90
2019-04-29T15:48:31.175Z,99.90
2019-04-29T15:51:00.501Z,99.90
2019-04-29T15:53:33.975Z,99.90
2019-04-29T15:56:08.690Z,99.90
2019-04-29T15:58:31.990Z,99.90
2019-04-29T16:01:12.929Z,99.90
2019-04-29T16:03:37.431Z,99.90
2019-04-29T16:06:25.543Z,99.90
2019-04-29T16:08:59.333Z,99.90
2019-04-29T16:11:39.390Z,99.90
2019-04-29T16:14:10.365Z,99.90
2019-04-29T16:16:39.680Z,99.90
2019-04-29T16:19:10.516Z,99.90
2019-04-29T16:21:41.726Z,99.90
2019-04-29T16:24:25.721Z,99.90
2019-04-29T16:26:42.427Z,99.90
2019-04-29T16:29:13.313Z,99.90
2019-04-29T16:31:42.774Z,99.90
2019-04-29T16:34:12.181Z,99.90
2019-04-29T16:36:43.618Z,99.90
2019-04-29T16:39:12.539Z,99.90
2019-04-29T16:44:35.533Z,99.90
2019-04-29T16:46:55.596Z,99.90
2019-04-29T16:49:24.924Z,99.90
2019-04-29T16:51:55.957Z,99.90
2019-04-29T16:54:28.401Z,99.90
2019-04-29T16:56:57.571Z,99.90
2019-04-29T16:59:26.910Z,99.90
2019-04-29T17:01:56.235Z,99.90
2019-04-29T17:04:25.559Z,99.90
2019-04-29T17:07:11.743Z,99.90
2019-04-29T17:09:45.313Z,99.90
2019-04-29T17:12:14.626Z,99.90
2019-04-29T17:15:02.935Z,99.90
2019-04-29T17:17:16.598Z,99.90
2019-04-29T17:19:46.180Z,99.90
2019-04-29T17:24:48.239Z,99.90
2019-04-29T17:27:26.311Z,99.90
2019-04-29T17:30:13.907Z,99.90
2019-04-29T17:32:48.478Z,99.90
2019-04-29T17:35:15.894Z,99.90
2019-04-29T17:35:16.215Z,99.90
2019-04-29T17:35:21.319Z,99.90
2019-04-29T17:37:47.618Z,99.90
2019-04-29T17:40:19.418Z,99.90
2019-04-29T17:42:51.391Z,99.90
2019-04-29T17:45:30.727Z,99.90
2019-04-29T17:47:56.017Z,99.90
2019-04-29T17:50:30.658Z,99.90
2019-04-29T17:52:58.024Z,99.90
2019-04-29T17:55:37.899Z,99.90
2019-04-29T17:58:06.279Z,99.90
2019-04-29T18:00:43.741Z,99.90
2019-04-29T18:03:16.192Z,99.90
2019-04-29T18:05:57.710Z,99.90
2019-04-29T18:08:44.850Z,99.90
2019-04-29T18:11:15.000Z,99.90
2019-04-29T18:13:45.822Z,99.90
2019-04-29T18:16:22.100Z,99.90
2019-04-29T18:18:57.657Z,99.90
2019-04-29T18:21:43.543Z,99.90
2019-04-29T18:24:25.337Z,99.90
2019-04-29T18:27:12.227Z,99.90
2019-04-29T18:29:42.852Z,99.90
2019-04-29T18:32:12.499Z,99.90
2019-04-29T18:34:42.815Z,99.90
2019-04-29T18:37:12.132Z,99.90
2019-04-29T18:39:41.461Z,99.90
2019-04-29T18:42:10.850Z,99.90
2019-04-29T18:44:42.147Z,99.90
2019-04-29T18:47:21.926Z,99.90
2019-04-29T18:49:45.398Z,99.90
2019-04-29T18:52:25.335Z,99.90
2019-04-29T18:54:46.635Z,99.90
2019-04-29T18:57:27.139Z,99.90
2019-04-29T18:59:47.088Z,99.90
2019-04-29T19:02:16.445Z,99.90
2019-04-29T19:04:53.538Z,99.90
2019-04-29T19:07:20.420Z,99.90
2019-04-29T19:09:49.840Z,99.90
2019-04-29T19:12:19.156Z,99.90
2019-04-29T19:14:48.477Z,99.90
2019-04-29T19:17:17.795Z,99.90
2019-04-29T19:19:47.598Z,99.90
2019-04-29T19:22:16.913Z,99.90
2019-04-29T19:24:48.101Z,99.90
2019-04-29T19:27:18.282Z,99.90
2019-04-29T19:29:48.093Z,99.90
2019-04-29T19:32:18.950Z,99.90
2019-04-29T19:34:50.111Z,99.90
2019-04-29T19:37:19.454Z,99.90
2019-04-29T19:39:52.460Z,99.90
2019-04-29T19:42:29.081Z,99.90
2019-04-29T19:44:51.002Z,99.90
2019-04-29T19:47:20.328Z,99.90
2019-04-29T19:49:49.644Z,99.90
2019-04-29T19:52:27.880Z,99.90
2019-04-29T19:54:49.983Z,99.90
2019-04-29T19:57:19.466Z,99.90
2019-04-29T19:59:51.961Z,99.90
2019-04-29T20:02:20.224Z,99.90
2019-04-29T20:04:59.722Z,99.90
2019-04-29T20:07:29.541Z,99.90
2019-04-29T20:10:05.442Z,99.90
2019-04-29T20:12:31.883Z,99.90
2019-04-29T20:15:02.567Z,99.90
2019-04-29T20:17:50.663Z,99.90
2019-04-29T20:20:25.293Z,99.90
2019-04-29T20:22:55.652Z,99.90
2019-04-29T20:25:32.340Z,99.90
2019-04-29T20:28:05.797Z,99.90
2019-04-29T20:30:29.336Z,99.90
2019-04-29T20:33:01.197Z,99.90
2019-04-29T20:35:30.394Z,99.90
2019-04-29T20:38:01.027Z,99.90
2019-04-29T20:40:35.223Z,99.90
2019-04-29T20:43:01.795Z,99.90
2019-04-29T20:45:31.405Z,99.90
2019-04-29T20:48:01.072Z,99.90
2019-04-29T20:50:30.701Z,99.90
2019-04-29T20:53:02.498Z,99.90
2019-04-29T20:55:36.648Z,99.90
2019-04-29T20:58:06.429Z,99.90
2019-04-29T21:00:37.279Z,99.90
2019-04-29T21:03:09.211Z,99.90
2019-04-29T21:05:47.374Z,99.90
2019-04-29T21:08:14.641Z,99.90
2019-04-29T21:10:43.076Z,99.90
2019-04-29T21:13:20.613Z,99.90
2019-04-29T21:15:53.229Z,99.90
2019-04-29T21:18:22.790Z,99.90
2019-04-29T21:20:52.112Z,99.90
2019-04-29T21:23:21.435Z,99.90
2019-04-29T21:25:50.750Z,99.90
2019-04-29T21:28:22.275Z,99.90
2019-04-29T21:30:52.570Z,99.90
2019-04-29T21:33:21.898Z,99.90
2019-04-29T21:36:01.654Z,99.90
2019-04-29T21:38:36.586Z,99.90
2019-04-29T21:41:10.536Z,99.90
2019-04-29T21:43:41.503Z,99.90
2019-04-29T21:46:11.784Z,99.90
2019-04-29T21:48:41.103Z,99.90
2019-04-29T21:51:11.080Z,99.90
2019-04-29T21:53:41.517Z,99.90
2019-04-29T21:56:10.856Z,99.90
2019-04-29T21:58:40.246Z,99.90
2019-04-29T22:01:09.891Z,99.90
2019-04-29T22:03:39.594Z,99.90
2019-04-29T22:06:09.077Z,99.90
2019-04-29T22:08:38.386Z,99.90
2019-04-29T22:11:07.703Z,99.90
2019-04-29T22:13:39.053Z,99.90
2019-04-29T22:16:11.369Z,99.90
2019-04-29T22:18:40.299Z,99.90
2019-04-29T22:21:10.235Z,99.90
2019-04-29T22:23:39.615Z,99.90
2019-04-29T22:26:09.219Z,99.90
2019-04-29T22:28:39.463Z,99.90
2019-04-29T22:31:09.773Z,99.90
2019-04-29T22:33:39.095Z,99.90
2019-04-29T22:36:10.088Z,99.90
2019-04-29T22:38:39.507Z,99.90
2019-04-29T22:41:12.021Z,99.90
2019-04-29T22:43:52.693Z,99.90
2019-04-29T22:46:22.011Z,99.90
2019-04-29T22:48:51.343Z,99.90
2019-04-29T22:51:20.671Z,99.90
2019-04-29T22:53:49.988Z,99.90
2019-04-29T22:56:19.312Z,99.90
2019-04-29T22:58:48.623Z,99.90
2019-04-29T23:01:18.944Z,99.90
2019-04-29T23:03:48.259Z,99.90
2019-04-29T23:06:17.574Z,99.90
2019-04-29T23:08:46.895Z,99.90
2019-04-29T23:11:16.222Z,99.90
2019-04-29T23:13:47.622Z,99.90
2019-04-29T23:16:16.580Z,99.90
2019-04-29T23:18:46.848Z,99.90
2019-04-29T23:21:37.426Z,99.90
2019-04-29T23:24:19.140Z,99.90
2019-04-29T23:26:48.468Z,99.90
2019-04-29T23:29:19.251Z,99.90
2019-04-29T23:31:48.592Z,99.90
2019-04-29T23:34:17.899Z,99.90
2019-04-29T23:36:48.829Z,99.90
2019-04-29T23:39:18.474Z,99.90
2019-04-29T23:41:47.832Z,99.90
2019-04-29T23:44:17.160Z,99.90
2019-04-29T23:46:47.491Z,99.90
2019-04-29T23:49:16.974Z,99.90
2019-04-29T23:51:46.547Z,99.90
2019-04-29T23:54:16.907Z,99.90
2019-04-29T23:57:02.913Z,99.90
2019-04-29T23:59:54.515Z,99.90
