createdAt,value
2018-11-14T00:01:15.243Z,37.33
2018-11-14T00:03:42.916Z,43.00
2018-11-14T00:06:10.327Z,33.33
2018-11-14T00:08:37.986Z,16.03
2018-11-14T00:11:05.732Z,17.63
2018-11-14T00:13:33.294Z,33.00
2018-11-14T00:16:01.333Z,39.77
2018-11-14T00:18:28.923Z,38.60
2018-11-14T00:20:56.418Z,99.70
2018-11-14T00:23:24.012Z,54.67
2018-11-14T00:25:51.534Z,37.43
2018-11-14T00:28:19.579Z,45.83
2018-11-14T00:30:47.174Z,53.67
2018-11-14T00:33:18.049Z,29.63
2018-11-14T00:35:49.670Z,27.10
2018-11-14T00:38:22.267Z,24.70
2018-11-14T00:40:52.781Z,16.77
2018-11-14T00:43:21.885Z,19.20
2018-11-14T00:45:51.285Z,29.50
2018-11-14T00:48:20.068Z,13.17
2018-11-14T00:50:48.125Z,12.77
2018-11-14T00:53:15.657Z,17.13
2018-11-14T00:55:43.242Z,13.13
2018-11-14T00:58:11.338Z,13.97
2018-11-14T01:00:38.989Z,9.60
2018-11-14T01:03:06.505Z,24.67
2018-11-14T01:05:33.972Z,54.00
2018-11-14T01:08:01.458Z,45.70
2018-11-14T01:10:29.049Z,63.27
2018-11-14T01:12:56.544Z,34.03
2018-11-14T01:15:23.990Z,69.83
2018-11-14T01:17:51.373Z,93.30
2018-11-14T01:20:20.005Z,80.53
2018-11-14T01:22:47.808Z,43.57
2018-11-14T01:25:15.933Z,77.17
2018-11-14T01:27:43.812Z,67.20
2018-11-14T01:30:13.357Z,66.93
2018-11-14T01:32:41.042Z,34.57
2018-11-14T01:35:08.940Z,13.83
2018-11-14T01:37:36.506Z,7.33
2018-11-14T01:40:07.420Z,18.77
2018-11-14T01:42:34.969Z,10.10
2018-11-14T01:45:06.255Z,12.53
2018-11-14T01:47:33.979Z,21.87
2018-11-14T01:50:01.958Z,25.30
2018-11-14T01:52:29.581Z,18.60
2018-11-14T01:54:57.059Z,10.53
2018-11-14T01:57:24.854Z,30.97
2018-11-14T01:59:52.325Z,57.20
2018-11-14T02:02:19.981Z,44.07
2018-11-14T02:04:47.632Z,57.00
2018-11-14T02:07:15.156Z,26.43
2018-11-14T02:09:42.618Z,29.57
2018-11-14T02:12:10.050Z,13.30
2018-11-14T02:14:37.619Z,13.93
2018-11-14T02:17:05.336Z,10.53
2018-11-14T02:19:32.854Z,12.00
2018-11-14T02:22:00.363Z,17.30
2018-11-14T02:24:27.951Z,8.10
2018-11-14T02:26:55.504Z,8.00
2018-11-14T02:29:22.931Z,9.23
2018-11-14T02:31:50.460Z,8.60
2018-11-14T02:34:17.848Z,16.20
2018-11-14T02:36:45.270Z,12.00
2018-11-14T02:39:12.696Z,14.50
2018-11-14T02:41:40.291Z,9.77
2018-11-14T02:44:07.769Z,9.10
2018-11-14T02:46:35.417Z,8.70
2018-11-14T02:49:02.964Z,50.77
2018-11-14T02:51:30.423Z,52.30
2018-11-14T02:53:57.853Z,97.87
2018-11-14T02:56:26.479Z,47.60
2018-11-14T02:58:57.267Z,44.13
2018-11-14T03:01:24.765Z,18.40
2018-11-14T03:03:52.279Z,12.80
2018-11-14T03:06:19.935Z,10.33
2018-11-14T03:08:47.537Z,11.20
2018-11-14T03:11:14.961Z,27.17
2018-11-14T03:13:42.432Z,11.57
2018-11-14T03:16:10.739Z,13.53
2018-11-14T03:18:38.279Z,12.47
2018-11-14T03:21:05.859Z,10.70
2018-11-14T03:23:33.319Z,9.10
2018-11-14T03:26:00.741Z,62.27
2018-11-14T03:28:28.120Z,32.23
2018-11-14T03:30:55.635Z,84.53
2018-11-14T03:33:23.224Z,11.17
2018-11-14T03:35:56.470Z,7.43
2018-11-14T03:38:23.951Z,13.67
2018-11-14T03:40:51.562Z,7.20
2018-11-14T03:43:19.102Z,13.77
2018-11-14T03:45:46.599Z,11.17
2018-11-14T03:48:14.014Z,19.50
2018-11-14T03:50:41.461Z,7.00
2018-11-14T03:53:09.071Z,9.50
2018-11-14T03:55:36.552Z,10.13
2018-11-14T03:58:04.331Z,9.67
2018-11-14T04:00:31.853Z,12.67
2018-11-14T04:02:59.359Z,21.90
2018-11-14T04:05:26.907Z,44.27
2018-11-14T04:07:54.254Z,75.10
2018-11-14T04:10:21.677Z,26.77
2018-11-14T04:12:49.805Z,12.73
2018-11-14T04:15:18.090Z,14.03
2018-11-14T04:17:45.668Z,10.13
2018-11-14T04:20:14.282Z,21.07
2018-11-14T04:22:41.746Z,44.13
2018-11-14T04:25:10.226Z,25.93
2018-11-14T04:27:37.656Z,16.90
2018-11-14T04:30:07.532Z,11.93
2018-11-14T04:32:34.993Z,7.40
2018-11-14T04:35:02.777Z,11.83
2018-11-14T04:37:30.444Z,7.20
2018-11-14T04:39:57.842Z,11.07
2018-11-14T04:42:25.261Z,8.50
2018-11-14T04:44:52.628Z,11.27
2018-11-14T04:47:20.213Z,10.30
2018-11-14T04:49:47.736Z,11.13
2018-11-14T04:52:15.257Z,18.30
2018-11-14T04:54:42.784Z,11.20
2018-11-14T04:57:10.182Z,14.67
2018-11-14T04:59:37.715Z,21.27
2018-11-14T05:02:05.208Z,15.93
2018-11-14T05:04:32.878Z,20.00
2018-11-14T05:07:00.376Z,18.50
2018-11-14T05:09:27.793Z,31.90
2018-11-14T05:11:55.216Z,37.97
2018-11-14T05:14:22.643Z,42.83
2018-11-14T05:16:50.048Z,15.37
2018-11-14T05:19:17.593Z,19.43
2018-11-14T05:21:45.056Z,16.90
2018-11-14T05:24:12.694Z,15.37
2018-11-14T05:26:40.160Z,8.77
2018-11-14T05:29:07.561Z,13.73
2018-11-14T05:31:35.085Z,10.10
2018-11-14T05:34:02.577Z,12.83
2018-11-14T05:36:30.064Z,11.80
2018-11-14T05:38:57.685Z,12.03
2018-11-14T05:41:25.261Z,15.30
2018-11-14T05:43:52.771Z,38.27
2018-11-14T05:46:20.260Z,69.90
2018-11-14T05:48:47.668Z,47.53
2018-11-14T05:51:15.183Z,10.73
2018-11-14T05:53:42.753Z,14.03
2018-11-14T05:56:10.464Z,14.17
2018-11-14T05:58:38.195Z,16.87
2018-11-14T06:01:05.968Z,21.47
2018-11-14T06:03:33.432Z,15.23
2018-11-14T06:06:00.953Z,18.40
2018-11-14T06:08:28.639Z,20.20
2018-11-14T06:10:56.130Z,26.97
2018-11-14T06:13:23.547Z,23.77
2018-11-14T06:15:50.965Z,32.27
2018-11-14T06:18:18.558Z,23.80
2018-11-14T06:20:45.919Z,25.33
2018-11-14T06:23:13.631Z,26.07
2018-11-14T06:25:41.177Z,24.00
2018-11-14T06:28:09.755Z,40.43
2018-11-14T06:30:37.966Z,56.20
2018-11-14T06:33:06.399Z,89.53
2018-11-14T06:35:33.788Z,38.57
2018-11-14T06:38:01.225Z,22.80
2018-11-14T06:40:28.810Z,26.30
2018-11-14T06:42:56.220Z,18.33
2018-11-14T06:45:26.048Z,31.40
2018-11-14T06:47:54.823Z,17.43
2018-11-14T06:50:22.500Z,25.37
2018-11-14T06:52:51.195Z,28.63
2018-11-14T06:55:19.079Z,74.70
2018-11-14T06:57:46.547Z,61.80
2018-11-14T07:00:15.596Z,24.53
2018-11-14T07:02:43.973Z,21.13
2018-11-14T07:05:12.835Z,18.73
2018-11-14T07:07:40.702Z,17.57
2018-11-14T07:10:09.064Z,24.30
2018-11-14T07:12:36.717Z,25.77
2018-11-14T07:15:05.211Z,44.30
2018-11-14T07:17:32.613Z,47.07
2018-11-14T07:20:00.199Z,24.50
2018-11-14T07:22:27.570Z,31.17
2018-11-14T07:24:55.079Z,15.87
2018-11-14T07:27:22.913Z,26.20
2018-11-14T07:29:50.353Z,20.20
2018-11-14T07:32:17.908Z,20.70
2018-11-14T07:34:45.372Z,18.43
2018-11-14T07:37:13.001Z,19.87
2018-11-14T07:39:40.700Z,20.33
2018-11-14T07:42:08.126Z,27.60
2018-11-14T07:44:35.671Z,26.23
2018-11-14T07:47:03.064Z,25.90
2018-11-14T07:49:30.456Z,57.47
2018-11-14T07:51:58.213Z,39.97
2018-11-14T07:54:25.778Z,25.10
2018-11-14T07:56:53.236Z,31.03
2018-11-14T07:59:20.744Z,23.50
2018-11-14T08:01:48.223Z,20.60
2018-11-14T08:04:15.710Z,18.37
2018-11-14T08:06:43.235Z,19.60
2018-11-14T08:09:10.744Z,13.87
2018-11-14T08:11:38.234Z,19.10
2018-11-14T08:14:06.001Z,15.60
2018-11-14T08:16:33.583Z,21.90
2018-11-14T08:19:01.046Z,22.83
2018-11-14T08:21:28.475Z,27.33
2018-11-14T08:23:55.981Z,27.17
2018-11-14T08:26:23.478Z,18.53
2018-11-14T08:28:51.499Z,19.30
2018-11-14T08:31:19.132Z,18.50
2018-11-14T08:33:46.761Z,14.73
2018-11-14T08:36:14.343Z,19.83
2018-11-14T08:38:41.903Z,20.27
2018-11-14T08:41:09.391Z,43.27
2018-11-14T08:43:37.064Z,36.17
2018-11-14T08:46:04.947Z,26.43
2018-11-14T08:48:32.452Z,30.97
2018-11-14T08:50:59.867Z,37.40
2018-11-14T08:53:27.343Z,50.67
2018-11-14T08:55:54.745Z,34.30
2018-11-14T08:58:22.340Z,24.40
2018-11-14T09:00:49.992Z,27.23
2018-11-14T09:03:17.451Z,26.27
2018-11-14T09:05:44.992Z,25.20
2018-11-14T09:08:12.488Z,36.93
2018-11-14T09:10:40.090Z,26.70
2018-11-14T09:13:12.272Z,31.27
2018-11-14T09:15:39.771Z,26.77
2018-11-14T09:18:07.395Z,26.63
2018-11-14T09:20:35.008Z,24.63
2018-11-14T09:23:02.475Z,25.90
2018-11-14T09:25:31.059Z,27.90
2018-11-14T09:27:59.700Z,31.40
2018-11-14T09:30:27.429Z,36.83
2018-11-14T09:32:55.194Z,37.27
2018-11-14T09:35:23.438Z,51.77
2018-11-14T09:37:51.295Z,55.73
2018-11-14T09:40:20.358Z,63.07
2018-11-14T09:42:47.738Z,49.27
2018-11-14T09:45:17.584Z,51.93
2018-11-14T09:47:45.133Z,36.00
2018-11-14T09:50:14.790Z,34.13
2018-11-14T09:52:43.007Z,29.00
2018-11-14T09:55:11.251Z,39.90
2018-11-14T09:57:39.375Z,90.70
2018-11-14T10:00:08.275Z,147.47
2018-11-14T10:02:35.799Z,78.53
2018-11-14T10:05:03.411Z,72.03
2018-11-14T10:07:30.972Z,43.67
2018-11-14T10:09:58.445Z,37.50
2018-11-14T10:12:26.064Z,53.13
2018-11-14T10:14:53.516Z,40.63
2018-11-14T10:17:21.043Z,42.80
2018-11-14T10:19:48.555Z,36.77
2018-11-14T10:22:15.944Z,40.87
2018-11-14T10:24:43.434Z,35.90
2018-11-14T10:27:11.083Z,32.60
2018-11-14T10:29:38.535Z,42.40
2018-11-14T10:32:05.964Z,43.53
2018-11-14T10:34:33.386Z,81.90
2018-11-14T10:37:00.869Z,61.00
2018-11-14T10:39:28.261Z,46.93
2018-11-14T10:41:55.615Z,42.63
2018-11-14T10:44:23.296Z,45.87
2018-11-14T10:46:50.877Z,33.00
2018-11-14T10:49:18.424Z,38.00
2018-11-14T10:51:45.993Z,50.87
2018-11-14T10:54:13.461Z,79.83
2018-11-14T10:56:40.950Z,65.57
2018-11-14T10:59:08.510Z,55.23
2018-11-14T11:01:41.643Z,47.60
2018-11-14T11:04:14.603Z,64.17
2018-11-14T11:06:47.633Z,59.53
2018-11-14T11:09:20.627Z,36.73
2018-11-14T11:11:53.726Z,46.00
2018-11-14T11:14:26.816Z,39.13
2018-11-14T11:16:59.935Z,40.87
2018-11-14T11:19:29.636Z,39.10
2018-11-14T11:21:57.511Z,41.77
2018-11-14T11:24:25.058Z,68.20
2018-11-14T11:26:52.785Z,82.30
2018-11-14T11:29:20.211Z,66.83
2018-11-14T11:31:47.673Z,120.07
2018-11-14T11:34:15.182Z,144.53
2018-11-14T11:36:42.828Z,44.20
2018-11-14T11:39:13.224Z,37.67
2018-11-14T11:41:41.234Z,38.50
2018-11-14T11:44:09.044Z,39.43
2018-11-14T11:46:37.321Z,35.07
2018-11-14T11:49:05.116Z,32.27
2018-11-14T11:51:32.568Z,32.93
2018-11-14T11:54:00.056Z,30.87
2018-11-14T11:56:27.618Z,39.00
2018-11-14T11:58:55.016Z,38.57
2018-11-14T12:01:22.636Z,35.73
2018-11-14T12:03:50.192Z,32.10
2018-11-14T12:06:18.735Z,36.50
2018-11-14T12:08:46.221Z,36.70
2018-11-14T12:11:13.733Z,32.03
2018-11-14T12:13:41.349Z,30.73
2018-11-14T12:16:08.792Z,30.17
2018-11-14T12:18:36.415Z,33.87
2018-11-14T12:21:04.152Z,32.10
2018-11-14T12:23:31.649Z,31.73
2018-11-14T12:25:59.193Z,32.67
2018-11-14T12:28:26.591Z,30.80
2018-11-14T12:30:54.256Z,30.47
2018-11-14T12:33:21.621Z,32.20
2018-11-14T12:35:49.221Z,33.27
2018-11-14T12:38:16.722Z,28.43
2018-11-14T12:40:44.698Z,47.73
2018-11-14T12:43:12.144Z,99.93
2018-11-14T12:45:41.546Z,64.53
2018-11-14T12:48:09.067Z,36.97
2018-11-14T12:50:36.684Z,40.17
2018-11-14T12:53:04.384Z,41.60
2018-11-14T12:55:31.938Z,32.30
2018-11-14T12:57:59.746Z,41.60
2018-11-14T13:00:27.413Z,44.47
2018-11-14T13:02:54.924Z,32.80
2018-11-14T13:05:22.450Z,30.53
2018-11-14T13:07:49.989Z,41.53
2018-11-14T13:10:18.199Z,36.50
2018-11-14T13:12:46.559Z,39.27
2018-11-14T13:15:14.706Z,96.60
2018-11-14T13:17:42.859Z,57.80
2018-11-14T13:20:11.232Z,50.53
2018-11-14T13:22:38.792Z,46.80
2018-11-14T13:25:07.902Z,43.60
2018-11-14T13:27:35.452Z,54.63
2018-11-14T13:30:02.953Z,55.00
2018-11-14T13:32:30.679Z,42.90
2018-11-14T13:34:58.304Z,35.47
2018-11-14T13:37:25.804Z,37.63
2018-11-14T13:39:53.334Z,45.37
2018-11-14T13:42:21.000Z,40.20
2018-11-14T13:44:48.728Z,57.03
2018-11-14T13:47:16.503Z,68.43
2018-11-14T13:49:44.237Z,36.70
2018-11-14T13:52:11.771Z,33.77
2018-11-14T13:54:39.295Z,73.90
2018-11-14T13:57:06.704Z,73.57
2018-11-14T13:59:34.141Z,51.93
2018-11-14T14:02:01.636Z,37.73
2018-11-14T14:04:29.123Z,58.80
2018-11-14T14:06:56.660Z,30.77
2018-11-14T14:09:24.295Z,34.30
2018-11-14T14:11:51.653Z,35.00
2018-11-14T14:14:19.153Z,40.73
2018-11-14T14:16:46.728Z,41.47
2018-11-14T14:26:14.854Z,44.37
2018-11-14T14:28:42.421Z,43.20
2018-11-14T14:31:09.837Z,38.33
2018-11-14T14:33:37.349Z,41.87
2018-11-14T14:36:05.169Z,52.23
2018-11-14T14:38:32.637Z,49.23
2018-11-14T14:41:00.229Z,48.83
2018-11-14T14:43:27.744Z,50.77
2018-11-14T14:45:55.333Z,42.43
2018-11-14T14:48:22.839Z,36.90
2018-11-14T14:50:50.313Z,40.30
2018-11-14T14:53:17.872Z,45.37
2018-11-14T14:55:45.406Z,44.13
2018-11-14T14:58:12.902Z,41.83
2018-11-14T15:00:40.410Z,54.23
2018-11-14T15:03:07.802Z,42.10
2018-11-14T15:05:35.321Z,41.00
2018-11-14T15:08:02.904Z,47.50
2018-11-14T15:10:30.513Z,46.03
2018-11-14T15:12:58.072Z,40.20
2018-11-14T15:15:25.525Z,49.43
2018-11-14T15:17:53.279Z,55.83
2018-11-14T15:20:22.084Z,52.10
2018-11-14T15:22:49.745Z,46.40
2018-11-14T15:25:18.653Z,49.37
2018-11-14T15:27:46.701Z,50.20
2018-11-14T15:30:16.300Z,49.20
2018-11-14T15:32:43.921Z,51.80
2018-11-14T15:35:13.555Z,46.40
2018-11-14T15:37:42.043Z,52.33
2018-11-14T15:41:34.062Z,52.57
2018-11-14T15:44:01.523Z,51.13
2018-11-14T15:46:28.969Z,59.70
2018-11-14T15:48:56.554Z,53.47
2018-11-14T15:51:24.173Z,60.40
2018-11-14T15:53:51.623Z,50.00
2018-11-14T15:56:19.092Z,54.70
2018-11-14T15:58:46.551Z,45.40
2018-11-14T16:01:14.140Z,48.68
2018-11-14T16:03:41.724Z,45.53
2018-11-14T16:06:09.135Z,55.13
2018-11-14T16:08:36.582Z,46.50
2018-11-14T16:11:04.273Z,49.43
2018-11-14T16:13:31.841Z,43.53
2018-11-14T16:15:59.319Z,51.23
2018-11-14T16:18:26.923Z,56.47
2018-11-14T16:20:54.412Z,49.07
2018-11-14T16:23:21.921Z,43.73
2018-11-14T16:25:49.405Z,43.03
2018-11-14T16:28:16.918Z,35.43
2018-11-14T16:30:44.525Z,38.83
2018-11-14T16:33:12.017Z,34.53
2018-11-14T16:35:39.549Z,35.40
2018-11-14T16:38:07.071Z,33.40
2018-11-14T16:40:34.784Z,38.53
2018-11-14T16:43:03.888Z,40.63
2018-11-14T16:45:31.468Z,43.20
2018-11-14T16:47:59.015Z,47.27
2018-11-14T16:50:26.580Z,47.10
2018-11-14T16:52:54.246Z,40.53
2018-11-14T16:55:22.156Z,46.47
2018-11-14T16:57:50.488Z,41.20
2018-11-14T17:00:27.455Z,35.13
2018-11-14T17:02:55.170Z,34.50
2018-11-14T17:05:23.467Z,39.43
2018-11-14T17:07:50.901Z,38.50
2018-11-14T17:10:19.383Z,38.07
2018-11-14T17:12:48.117Z,38.70
2018-11-14T17:15:17.753Z,41.77
2018-11-14T17:17:45.312Z,35.27
2018-11-14T17:20:14.053Z,39.67
2018-11-14T17:22:42.021Z,39.90
2018-11-14T17:25:10.561Z,46.60
2018-11-14T17:27:38.158Z,38.93
2018-11-14T17:30:08.016Z,35.53
2018-11-14T17:32:35.647Z,35.17
2018-11-14T17:35:03.505Z,34.43
2018-11-14T17:37:31.100Z,27.80
2018-11-14T17:39:58.690Z,35.00
2018-11-14T17:42:26.404Z,28.60
2018-11-14T17:44:53.874Z,31.33
2018-11-14T17:47:21.420Z,30.27
2018-11-14T17:49:48.900Z,40.20
2018-11-14T17:52:16.592Z,38.33
2018-11-14T17:54:44.144Z,41.40
2018-11-14T17:57:11.707Z,39.00
2018-11-14T17:59:39.176Z,43.03
2018-11-14T18:02:06.712Z,41.47
2018-11-14T18:04:34.300Z,36.80
2018-11-14T18:07:01.720Z,29.83
2018-11-14T18:09:29.264Z,27.27
2018-11-14T18:11:56.753Z,26.77
2018-11-14T18:14:24.398Z,25.87
2018-11-14T18:16:51.902Z,26.43
2018-11-14T18:19:19.462Z,32.60
2018-11-14T18:21:46.933Z,31.63
2018-11-14T18:24:14.491Z,22.53
2018-11-14T18:26:42.031Z,27.50
2018-11-14T18:29:09.625Z,29.50
2018-11-14T18:31:37.065Z,28.23
2018-11-14T18:34:04.729Z,24.87
2018-11-14T18:36:32.290Z,21.90
2018-11-14T18:38:59.746Z,25.23
2018-11-14T18:41:27.253Z,22.60
2018-11-14T18:43:54.853Z,26.63
2018-11-14T18:46:22.390Z,27.27
2018-11-14T18:48:49.866Z,27.60
2018-11-14T18:51:17.442Z,24.60
2018-11-14T18:53:45.019Z,21.33
2018-11-14T18:56:12.625Z,25.90
2018-11-14T18:58:40.135Z,25.80
2018-11-14T19:01:07.658Z,25.77
2018-11-14T19:03:35.151Z,30.00
2018-11-14T19:06:02.759Z,24.00
2018-11-14T19:08:30.276Z,23.80
2018-11-14T19:10:57.882Z,31.60
2018-11-14T19:13:25.480Z,29.30
2018-11-14T19:15:52.993Z,32.67
2018-11-14T19:18:20.531Z,30.03
2018-11-14T19:20:48.221Z,28.17
2018-11-14T19:23:17.583Z,28.30
2018-11-14T19:25:45.146Z,27.80
2018-11-14T19:28:12.756Z,27.90
2018-11-14T19:30:44.144Z,29.80
2018-11-14T19:33:11.865Z,38.80
2018-11-14T19:35:39.503Z,27.97
2018-11-14T19:38:07.581Z,33.27
2018-11-14T19:40:44.213Z,30.00
2018-11-14T19:43:11.937Z,34.80
2018-11-14T19:45:40.576Z,28.83
2018-11-14T19:48:08.548Z,28.40
2018-11-14T19:50:37.699Z,36.03
2018-11-14T19:53:05.309Z,33.80
2018-11-14T19:55:33.866Z,29.53
2018-11-14T19:58:02.526Z,26.90
2018-11-14T20:00:32.493Z,29.10
2018-11-14T20:03:00.703Z,27.77
2018-11-14T20:05:29.193Z,31.57
2018-11-14T20:07:56.777Z,32.50
2018-11-14T20:10:26.554Z,26.37
2018-11-14T20:12:54.421Z,31.80
2018-11-14T20:15:24.162Z,33.70
2018-11-14T20:17:52.075Z,30.10
2018-11-14T20:20:23.115Z,32.23
2018-11-14T20:22:50.783Z,34.07
2018-11-14T20:25:18.509Z,34.90
2018-11-14T20:27:46.569Z,30.30
2018-11-14T20:30:18.460Z,29.30
2018-11-14T20:32:46.220Z,29.73
2018-11-14T20:35:15.292Z,38.80
2018-11-14T20:37:42.815Z,34.10
2018-11-14T20:40:12.624Z,28.50
2018-11-14T20:42:40.593Z,33.80
2018-11-14T20:45:11.968Z,34.03
2018-11-14T20:47:39.802Z,35.83
2018-11-14T20:50:10.132Z,33.73
2018-11-14T20:52:38.003Z,29.70
2018-11-14T20:55:07.029Z,35.03
2018-11-14T20:57:34.893Z,39.43
2018-11-14T21:00:04.889Z,44.63
2018-11-14T21:02:33.433Z,42.93
2018-11-14T21:05:00.979Z,41.93
2018-11-14T21:07:28.665Z,52.27
2018-11-14T21:09:56.220Z,40.57
2018-11-14T21:12:24.361Z,42.93
2018-11-14T21:14:52.898Z,36.57
2018-11-14T21:17:21.259Z,45.67
2018-11-14T21:19:48.922Z,40.67
2018-11-14T21:23:41.215Z,42.20
2018-11-14T21:26:08.764Z,45.00
2018-11-14T21:28:36.283Z,39.03
2018-11-14T21:31:04.572Z,39.87
2018-11-14T21:33:32.711Z,45.30
2018-11-14T21:36:00.428Z,48.43
2018-11-14T21:38:28.633Z,40.90
2018-11-14T21:40:56.141Z,47.80
2018-11-14T21:43:24.612Z,46.07
2018-11-14T21:45:52.701Z,47.03
2018-11-14T21:48:20.220Z,37.83
2018-11-14T21:50:47.661Z,43.03
2018-11-14T21:53:15.455Z,45.87
2018-11-14T21:55:43.040Z,40.43
2018-11-14T21:58:11.482Z,41.47
2018-11-14T22:00:40.637Z,43.77
2018-11-14T22:03:08.986Z,37.90
2018-11-14T22:05:37.036Z,42.80
2018-11-14T22:08:04.561Z,45.17
2018-11-14T22:10:32.191Z,47.83
2018-11-14T22:12:59.914Z,39.10
2018-11-14T22:15:28.251Z,37.10
2018-11-14T22:17:55.741Z,44.70
2018-11-14T22:20:25.291Z,43.00
2018-11-14T22:22:52.958Z,38.27
2018-11-14T22:25:22.653Z,42.07
2018-11-14T22:27:50.519Z,43.50
2018-11-14T22:30:20.808Z,44.70
2018-11-14T22:32:50.453Z,40.90
2018-11-14T22:35:20.207Z,40.50
2018-11-14T22:37:47.868Z,38.07
2018-11-14T22:40:32.024Z,41.70
2018-11-14T22:43:00.509Z,64.90
2018-11-14T22:45:31.498Z,51.33
2018-11-14T22:47:59.226Z,48.93
2018-11-14T22:50:27.622Z,43.83
2018-11-14T22:52:55.156Z,46.80
2018-11-14T22:55:23.864Z,43.40
2018-11-14T22:57:52.153Z,40.50
2018-11-14T23:00:25.933Z,46.93
2018-11-14T23:02:54.761Z,39.90
2018-11-14T23:05:22.401Z,42.33
2018-11-14T23:07:51.212Z,42.03
2018-11-14T23:10:20.191Z,40.70
2018-11-14T23:12:48.373Z,45.83
2018-11-14T23:15:16.529Z,42.20
2018-11-14T23:17:44.500Z,45.00
2018-11-14T23:20:13.114Z,42.60
2018-11-14T23:22:42.131Z,42.23
2018-11-14T23:25:10.379Z,48.90
2018-11-14T23:27:40.252Z,39.13
2018-11-14T23:30:09.444Z,44.13
2018-11-14T23:32:37.040Z,43.97
2018-11-14T23:35:10.712Z,51.43
2018-11-14T23:37:38.208Z,43.50
2018-11-14T23:40:06.706Z,47.57
2018-11-14T23:42:34.200Z,45.20
2018-11-14T23:45:01.889Z,47.57
2018-11-14T23:47:30.179Z,46.57
2018-11-14T23:49:57.718Z,48.67
2018-11-14T23:52:25.477Z,48.77
2018-11-14T23:54:53.301Z,50.90
2018-11-14T23:57:20.772Z,45.13
2018-11-14T23:59:48.296Z,46.90
